sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-12-18T00:01:18;51.06;50.94;50.33;46.89;374.53;374.42;374.15;371.79;318.27;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:03:59;51.04;50.92;50.30;46.86;374.29;374.18;373.91;371.54;318.05;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:06:29;51.31;51.22;50.73;47.41;378.67;378.56;378.31;376.08;322.15;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:08:56;51.03;50.93;50.43;47.12;376.35;376.24;375.99;373.76;320.14;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:11:25;51.16;51.03;50.39;46.90;374.67;374.56;374.27;371.87;318.28;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:13:55;50.90;50.74;49.91;46.24;369.38;369.27;368.94;366.35;313.24;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:16:24;50.24;50.16;49.74;46.55;371.85;371.75;371.51;369.39;316.52;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T00:18:53;54.28;54.13;53.35;49.55;395.82;395.71;395.38;392.73;335.98;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:21:22;51.77;51.63;50.94;47.36;378.35;378.24;377.94;375.46;321.28;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:23:48;56.65;56.46;55.52;51.40;410.64;410.51;410.14;407.22;348.15;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:26:20;51.13;51.02;50.47;47.08;376.09;375.98;375.72;373.42;319.76;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:28:49;53.66;53.53;52.86;49.21;393.13;393.02;392.72;390.21;333.99;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T00:31:18;57.94;57.67;56.31;51.67;412.84;412.70;412.24;408.81;348.85;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T00:33:46;58.32;58.11;57.07;52.75;421.40;421.26;420.87;417.78;357.05;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T00:36:14;60.63;60.41;59.33;54.84;438.16;438.02;437.61;434.40;371.26;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T00:38:44;59.16;58.97;57.99;53.70;429.00;428.87;428.48;425.44;363.75;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T00:41:12;55.49;55.30;54.37;50.32;402.05;401.92;401.56;398.69;340.84;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:44:00;53.52;53.36;52.58;48.80;389.87;389.75;389.43;386.79;330.87;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:46:26;52.88;52.72;51.93;48.19;385.00;384.88;384.56;381.94;326.69;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T00:48:52;52.08;51.96;51.39;47.93;382.88;382.77;382.49;380.14;325.50;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T00:51:18;52.02;51.98;51.76;48.69;388.90;388.80;388.60;386.65;331.65;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T00:53:44;48.58;48.52;48.24;45.29;361.69;361.59;361.39;359.48;308.21;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T00:56:11;49.10;49.04;48.73;45.73;365.22;365.12;364.92;362.96;311.17;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T00:58:37;50.80;50.72;50.28;47.04;375.73;375.63;375.39;373.23;319.78;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T01:01:04;50.96;50.86;50.36;47.05;375.79;375.69;375.44;373.21;319.66;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T01:03:31;49.41;49.34;48.99;45.91;366.71;366.61;366.39;364.37;312.31;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:05:57;47.68;47.65;47.46;44.66;356.66;356.57;356.39;354.62;304.19;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T01:08:23;49.39;49.27;48.68;45.35;362.26;362.16;361.89;359.60;307.83;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T01:10:49;49.74;49.63;49.04;45.69;364.96;364.85;364.58;362.29;310.14;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T01:13:15;50.00;49.84;49.05;45.46;363.17;363.06;362.74;360.21;308.02;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T01:15:47;52.08;51.95;51.33;47.81;381.90;381.79;381.50;379.09;324.50;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T01:18:14;49.71;49.58;48.95;45.55;363.86;363.76;363.48;361.14;309.08;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T01:20:40;48.46;48.38;47.99;44.93;358.85;358.76;358.53;356.51;305.49;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:23:06;50.16;50.05;49.54;46.25;369.39;369.29;369.04;366.81;314.14;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T01:25:32;49.23;49.14;48.68;45.49;363.37;363.27;363.03;360.90;309.15;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T01:27:58;47.75;47.70;47.44;44.56;355.89;355.80;355.61;353.75;303.33;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T01:30:24;48.15;48.07;47.67;44.62;356.41;356.32;356.10;354.07;303.39;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:32:50;47.56;47.49;47.14;44.17;352.77;352.67;352.46;350.51;300.40;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:35:16;47.78;47.69;47.26;44.19;352.95;352.85;352.62;350.57;300.33;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:37:42;48.23;48.15;47.73;44.66;356.69;356.59;356.36;354.31;303.57;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:40:08;47.77;47.68;47.24;44.16;352.75;352.65;352.42;350.36;300.14;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:42:34;48.29;48.19;47.67;44.47;355.21;355.11;354.86;352.68;302.00;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T01:45:05;47.57;47.54;47.34;44.54;355.72;355.63;355.45;353.67;303.37;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T01:47:54;47.55;47.53;47.41;44.69;356.93;356.84;356.68;354.99;304.62;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T01:50:38;50.10;50.05;49.80;46.81;373.84;373.75;373.55;371.63;318.71;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T01:53:12;54.01;53.89;53.30;49.72;397.13;397.02;396.74;394.30;337.62;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T01:55:49;50.18;50.11;49.80;46.73;373.24;373.14;372.93;370.94;318.01;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T01:58:20;49.94;49.87;49.52;46.42;370.73;370.63;370.41;368.38;315.75;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:01:18;49.82;49.74;49.32;46.16;368.67;368.57;368.34;366.23;313.80;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:03:48;50.76;50.63;49.98;46.50;371.48;371.37;371.08;368.68;315.53;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T02:17:30;52.04;51.93;51.41;48.01;383.47;383.36;383.10;380.80;326.14;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:28:45;53.01;52.88;52.27;48.72;389.16;389.05;388.77;386.34;330.75;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T02:31:31;50.32;50.25;49.90;46.77;373.58;373.48;373.26;371.21;318.17;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:34:10;51.13;51.00;50.33;46.81;373.94;373.83;373.54;371.11;317.58;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T02:36:40;51.73;51.65;51.22;47.94;382.90;382.79;382.55;380.38;325.93;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T02:39:09;53.04;52.90;52.23;48.61;388.30;388.19;387.89;385.39;329.84;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T02:41:39;52.35;52.24;51.69;48.24;385.35;385.25;384.98;382.64;327.68;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T02:44:10;52.39;52.32;51.99;48.77;389.54;389.44;389.22;387.12;331.87;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:46:45;50.76;50.69;50.29;47.11;376.24;376.14;375.91;373.80;320.34;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T02:51:55;51.75;51.67;51.30;48.08;384.04;383.94;383.71;381.60;327.07;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T03:09:13;50.09;49.99;49.50;46.23;369.26;369.16;368.91;366.70;314.08;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T03:12:00;50.57;50.45;49.85;46.44;370.94;370.84;370.56;368.22;315.22;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T03:17:50;48.96;48.92;48.69;45.77;365.56;365.47;365.28;363.41;311.68;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T03:20:24;47.69;47.66;47.49;44.72;357.15;357.06;356.89;355.14;304.67;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T03:22:57;48.33;48.29;48.08;45.23;361.23;361.14;360.95;359.14;308.05;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T03:25:34;48.07;48.02;47.78;44.90;358.57;358.48;358.29;356.44;305.67;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T03:28:07;47.84;47.80;47.57;44.71;357.08;356.98;356.80;354.97;304.42;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T03:30:44;47.79;47.69;47.19;44.05;351.83;351.73;351.49;349.36;299.18;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T03:33:50;47.11;47.02;46.57;43.52;347.59;347.50;347.26;345.21;295.70;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T03:36:16;48.44;48.34;47.84;44.65;356.64;356.54;356.29;354.14;303.28;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T03:38:43;49.53;49.41;48.77;45.38;362.51;362.40;362.12;359.78;307.91;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T03:44:04;47.45;47.32;46.66;43.36;346.37;346.26;345.98;343.69;294.06;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T03:52:01;46.32;46.22;45.75;42.72;341.24;341.14;340.91;338.86;290.22;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T03:54:38;46.25;46.15;45.67;42.63;340.52;340.42;340.19;338.13;289.57;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T03:57:16;47.04;46.96;46.56;43.56;347.97;347.87;347.65;345.66;296.16;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T03:59:47;45.81;45.74;45.34;42.42;338.81;338.72;338.50;336.55;288.35;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:02:27;45.84;45.77;45.41;42.51;339.56;339.47;339.26;337.34;289.07;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:04:58;45.79;45.71;45.26;42.28;337.70;337.61;337.38;335.37;287.26;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:07:30;46.16;46.08;45.67;42.71;341.15;341.06;340.84;338.86;290.32;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:09:57;44.37;44.33;44.12;41.49;331.33;331.25;331.08;329.40;282.51;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:12:28;46.12;46.03;45.55;42.51;339.57;339.48;339.24;337.19;288.76;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T04:14:55;45.05;44.96;44.52;41.58;332.12;332.03;331.80;329.82;282.49;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:17:21;44.20;44.17;44.00;41.40;330.67;330.59;330.42;328.78;282.03;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:19:49;44.54;44.47;44.14;41.35;330.24;330.15;329.95;328.11;281.20;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:22:15;44.66;44.54;43.96;40.90;326.73;326.64;326.38;324.27;277.51;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:24:41;43.47;43.41;43.09;40.39;322.56;322.48;322.29;320.51;274.70;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:27:07;43.90;43.82;43.44;40.63;324.51;324.42;324.21;322.33;276.16;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:29:33;43.03;42.95;42.54;39.75;317.52;317.44;317.23;315.35;270.12;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:31:59;42.51;42.45;42.12;39.46;315.14;315.05;314.86;313.10;268.33;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:34:25;41.51;41.44;41.09;38.45;307.14;307.05;306.86;305.11;261.43;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:36:50;40.52;40.44;40.03;37.37;298.52;298.44;298.23;296.44;253.88;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:39:16;41.05;40.98;40.61;37.98;303.33;303.25;303.05;301.29;258.12;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T04:41:42;39.79;39.73;39.40;36.89;294.63;294.55;294.37;292.70;250.81;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:44:08;39.14;39.10;38.91;36.57;292.04;291.97;291.81;290.31;248.96;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:46:34;38.68;38.65;38.51;36.24;289.45;289.38;289.24;287.81;246.89;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:49:00;39.96;39.93;39.77;37.43;298.94;298.86;298.71;297.23;254.96;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:51:26;39.86;39.82;39.63;37.26;297.60;297.52;297.37;295.85;253.74;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T04:53:52;39.81;39.73;39.35;36.76;293.60;293.52;293.32;291.58;249.75;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:56:19;38.97;38.93;38.76;36.46;291.16;291.09;290.94;289.47;248.28;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T04:58:45;37.38;37.35;37.18;34.96;279.21;279.14;279.00;277.58;238.07;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:01:12;38.08;38.00;37.62;35.14;280.68;280.60;280.41;278.73;238.73;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:03:41;37.63;37.57;37.27;34.89;278.66;278.58;278.41;276.84;237.22;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:06:07;37.19;37.16;37.02;34.84;278.27;278.20;278.06;276.68;237.35;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:08:33;37.70;37.63;37.28;34.85;278.37;278.29;278.11;276.48;236.85;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:11:07;37.33;37.28;37.01;34.69;277.03;276.96;276.80;275.27;235.94;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:13:36;37.20;37.11;36.68;34.18;273.03;272.96;272.76;271.05;232.05;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:16:03;37.30;37.24;36.96;34.62;276.54;276.46;276.29;274.75;235.47;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:18:30;36.42;36.38;36.17;33.97;271.35;271.28;271.13;269.71;231.26;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T05:20:56;37.28;37.25;37.09;34.90;278.69;278.62;278.48;277.08;237.67;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:23:23;36.45;36.44;36.37;34.31;274.00;273.93;273.82;272.54;233.91;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T05:26:00;35.95;35.93;35.87;33.84;270.23;270.17;270.05;268.80;230.70;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T05:28:29;35.68;35.66;35.57;33.52;267.72;267.65;267.53;266.25;228.47;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T05:30:58;35.75;35.71;35.55;33.44;267.04;266.97;266.84;265.48;227.70;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:33:28;35.62;35.59;35.45;33.36;266.43;266.36;266.23;264.90;227.23;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:35:58;35.48;35.43;35.18;32.97;263.35;263.28;263.13;261.68;224.29;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:38:29;35.17;35.15;35.05;33.04;263.86;263.79;263.67;262.41;225.17;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T05:40:57;36.58;36.54;36.37;34.20;273.15;273.09;272.94;271.56;232.90;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:43:23;36.53;36.49;36.28;34.06;272.00;271.93;271.78;270.34;231.78;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:45:51;38.04;38.00;37.84;35.60;284.35;284.27;284.13;282.71;242.49;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T05:48:19;38.83;38.77;38.44;35.98;287.36;287.28;287.10;285.46;244.60;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:50:46;38.22;38.16;37.86;35.45;283.12;283.05;282.87;281.28;241.04;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T05:53:16;38.42;38.35;38.00;35.54;283.85;283.77;283.59;281.94;241.54;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:55:45;38.17;38.10;37.76;35.31;282.05;281.97;281.79;280.15;240.01;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T05:58:12;38.06;37.97;37.53;34.97;279.35;279.27;279.07;277.32;237.41;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T06:00:40;37.27;37.20;36.87;34.48;275.41;275.34;275.16;273.56;234.37;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T06:03:10;36.91;36.87;36.66;34.43;274.97;274.90;274.75;273.31;234.35;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T06:05:38;38.08;38.02;37.72;35.33;282.16;282.08;281.91;280.33;240.23;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T06:08:08;36.38;36.31;35.94;33.56;268.10;268.03;267.85;266.24;228.02;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:10:35;36.59;36.48;35.91;33.29;265.98;265.90;265.67;263.83;225.63;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:13:02;36.68;36.58;36.06;33.50;267.63;267.55;267.33;265.55;227.19;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:15:29;38.66;38.55;37.98;35.26;281.70;281.61;281.38;279.48;239.07;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:17:55;39.75;39.61;38.93;36.02;287.77;287.68;287.42;285.34;243.92;0.60
185;SPS30;55473;48.800;9.002;2022-12-18T06:20:21;39.73;39.62;39.07;36.30;290.00;289.91;289.68;287.75;246.20;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:22:47;39.37;39.28;38.80;36.14;288.70;288.62;288.40;286.58;245.31;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:25:13;39.00;38.92;38.51;35.93;287.03;286.95;286.75;285.01;244.07;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:27:39;40.04;39.91;39.25;36.34;290.29;290.20;289.94;287.88;246.12;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:30:06;40.30;40.17;39.51;36.58;292.27;292.18;291.92;289.85;247.81;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:32:33;37.87;37.79;37.42;34.95;279.17;279.09;278.90;277.24;237.45;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:35:02;37.16;37.06;36.53;33.93;271.04;270.96;270.73;268.92;230.06;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:37:30;37.17;37.08;36.64;34.13;272.62;272.54;272.34;270.62;231.65;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T06:39:56;36.24;36.19;35.94;33.69;269.12;269.04;268.89;267.42;229.22;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T06:42:23;36.67;36.56;36.03;33.44;267.17;267.09;266.87;265.07;226.75;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:44:50;36.54;36.41;35.73;33.00;263.66;263.58;263.33;261.37;223.34;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:47:16;35.74;35.65;35.20;32.77;261.75;261.67;261.47;259.80;222.36;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:49:42;37.72;37.63;37.20;34.68;277.00;276.92;276.72;275.00;235.44;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:52:08;37.99;37.88;37.34;34.67;276.98;276.90;276.67;274.81;235.09;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:54:34;38.98;38.84;38.13;35.24;281.52;281.43;281.17;279.09;238.52;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T06:57:00;38.16;38.07;37.65;35.11;280.42;280.34;280.14;278.41;238.38;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T06:59:26;36.42;36.35;36.04;33.71;269.24;269.16;268.99;267.44;229.13;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T07:01:53;37.06;36.98;36.58;34.13;272.62;272.54;272.35;270.68;231.78;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:04:18;37.22;37.13;36.67;34.14;272.74;272.66;272.46;270.72;231.72;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:06:44;35.17;35.09;34.71;32.38;258.61;258.54;258.36;256.77;219.86;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:09:10;35.89;35.77;35.16;32.53;259.90;259.82;259.58;257.72;220.31;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:11:36;35.76;35.66;35.15;32.65;260.79;260.71;260.50;258.75;221.36;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:14:02;35.36;35.28;34.89;32.54;259.93;259.86;259.67;258.08;220.97;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T07:16:28;34.72;34.62;34.12;31.67;253.01;252.93;252.72;251.01;214.72;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T07:18:54;34.96;34.90;34.60;32.38;258.60;258.53;258.36;256.88;220.10;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T07:21:21;36.77;36.65;36.04;33.36;266.50;266.42;266.18;264.28;225.94;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:23:49;36.78;36.67;36.11;33.49;267.55;267.46;267.24;265.40;226.99;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:26:16;36.60;36.50;36.03;33.51;267.72;267.64;267.44;265.70;227.38;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:28:45;37.78;37.68;37.19;34.60;276.40;276.32;276.10;274.31;234.76;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:31:19;37.07;36.99;36.56;34.08;272.20;272.13;271.93;270.23;231.36;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:33:47;38.75;38.62;37.97;35.14;280.74;280.65;280.40;278.39;237.99;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:36:13;37.22;37.13;36.71;34.22;273.37;273.29;273.09;271.40;232.36;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:38:40;36.74;36.66;36.29;33.88;270.64;270.56;270.37;268.75;230.17;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:41:07;36.48;36.41;36.05;33.68;269.03;268.96;268.78;267.18;228.85;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T07:43:38;34.79;34.70;34.25;31.87;254.57;254.49;254.30;252.65;216.22;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:46:05;34.73;34.66;34.29;32.00;255.61;255.54;255.36;253.81;217.35;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:48:33;37.44;37.34;36.85;34.28;273.81;273.73;273.52;271.74;232.54;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T07:51:03;35.82;35.74;35.34;32.95;263.19;263.12;262.93;261.31;223.73;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T07:53:31;36.54;36.46;36.09;33.70;269.15;269.08;268.89;267.27;228.90;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T07:56:02;36.58;36.53;36.32;34.09;272.24;272.17;272.02;270.57;231.98;0.54
185;SPS30;55473;48.800;9.002;2022-12-18T07:58:31;36.65;36.59;36.30;33.99;271.50;271.43;271.26;269.73;231.14;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T08:01:17;37.10;37.01;36.53;33.99;271.49;271.41;271.20;269.44;230.59;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T08:03:43;36.29;36.20;35.72;33.23;265.47;265.39;265.18;263.46;225.47;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:06:09;37.23;37.09;36.39;33.59;268.36;268.27;268.01;266.00;227.27;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T08:08:36;35.96;35.85;35.32;32.78;261.85;261.77;261.55;259.77;222.19;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T08:11:02;36.16;36.04;35.44;32.81;262.13;262.05;261.82;259.95;222.24;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T08:13:28;35.10;35.01;34.56;32.15;256.86;256.78;256.59;254.93;218.17;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:15:58;35.25;35.19;34.92;32.70;261.22;261.15;260.99;259.53;222.41;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:18:32;33.93;33.86;33.52;31.29;249.92;249.85;249.68;248.17;212.54;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T08:21:08;35.09;34.97;34.38;31.81;254.16;254.08;253.85;252.03;215.45;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T08:23:37;34.19;34.08;33.50;31.02;247.79;247.72;247.49;245.73;210.08;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T08:26:04;34.43;34.31;33.70;31.16;248.96;248.88;248.65;246.84;210.98;0.58
185;SPS30;55473;48.800;9.002;2022-12-18T08:28:33;33.53;33.45;33.03;30.75;245.64;245.57;245.38;243.81;208.68;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:31:00;33.59;33.46;32.80;30.24;241.62;241.54;241.30;239.45;204.55;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T08:33:26;33.11;32.97;32.26;29.68;237.16;237.08;236.83;234.94;200.60;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T08:35:52;33.59;33.51;33.14;30.89;246.77;246.70;246.52;244.99;209.76;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:38:18;34.27;34.22;33.99;31.88;254.62;254.55;254.41;253.02;216.89;0.55
185;SPS30;55473;48.800;9.002;2022-12-18T08:40:44;33.76;33.70;33.36;31.16;248.89;248.82;248.65;247.16;211.69;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T08:43:10;33.29;33.22;32.89;30.71;245.33;245.26;245.10;243.63;208.66;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:45:55;33.66;33.59;33.24;31.02;247.78;247.71;247.53;246.03;210.69;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:48:21;33.73;33.69;33.45;31.36;250.48;250.41;250.26;248.89;213.34;0.56
185;SPS30;55473;48.800;9.002;2022-12-18T08:50:56;33.86;33.74;33.12;30.59;244.43;244.35;244.12;242.31;207.07;0.59
185;SPS30;55473;48.800;9.002;2022-12-18T08:53:24;34.75;34.66;34.23;31.85;254.44;254.37;254.18;252.54;216.14;0.57
185;SPS30;55473;48.800;9.002;2022-12-18T08:55:52;34.40;34.28;33.64;31.06;248.15;248.07;247.83;245.98;210.19;0.59
