sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-12-18T00:06:17;-5.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T00:20:46;-5.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T00:35:14;-5.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T00:49:42;-5.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T01:04:11;-5.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T01:18:40;-5.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T01:33:09;-5.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T01:47:39;-5.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T02:02:07;-5.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T02:16:38;-5.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T02:31:06;-5.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T03:00:04;-5.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T03:14:32;-5.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T03:29:02;-5.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T03:43:34;-5.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T03:58:00;-5.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T04:12:29;-5.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T04:26:58;-5.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T04:41:27;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T04:56:04;-5.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T05:10:14;-5.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T05:24:42;-5.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T05:39:11;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T05:53:39;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T06:08:09;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T06:22:35;-5.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T06:37:03;-5.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T06:51:32;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T07:06:01;-5.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T07:20:30;-5.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T07:34:59;-5.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T07:49:28;-5.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T08:03:57;-4.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T08:18:26;-5.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T08:32:55;-5.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T08:47:24;-5.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T09:01:53;-4.94
71120;DS18B20;58778;49.742;18.620;2022-12-18T09:16:22;-4.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T09:30:51;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T09:45:20;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T09:59:50;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T10:14:19;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T10:28:47;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T10:43:19;-3.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T10:57:42;-3.75
71120;DS18B20;58778;49.742;18.620;2022-12-18T11:12:15;-3.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T11:26:40;-3.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T11:41:12;-3.94
71120;DS18B20;58778;49.742;18.620;2022-12-18T11:55:40;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T12:10:13;-4.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T12:24:35;-4.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T12:39:01;-4.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T12:53:29;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T13:07:57;-2.75
71120;DS18B20;58778;49.742;18.620;2022-12-18T13:22:30;-3.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T13:36:54;-4.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T13:51:23;-5.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T14:05:53;-5.13
71120;DS18B20;58778;49.742;18.620;2022-12-18T14:20:21;-5.19
71120;DS18B20;58778;49.742;18.620;2022-12-18T14:34:51;-6.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T14:49:21;-6.19
71120;DS18B20;58778;49.742;18.620;2022-12-18T15:03:48;-6.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T15:18:17;-7.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T15:32:46;-8.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T15:47:15;-8.75
71120;DS18B20;58778;49.742;18.620;2022-12-18T16:01:45;-9.19
71120;DS18B20;58778;49.742;18.620;2022-12-18T16:16:07;-9.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T16:30:35;-10.25
71120;DS18B20;58778;49.742;18.620;2022-12-18T16:45:05;-10.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T16:59:33;-11.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T17:14:05;-11.19
71120;DS18B20;58778;49.742;18.620;2022-12-18T17:28:33;-11.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T17:43:00;-12.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T17:57:30;-12.19
71120;DS18B20;58778;49.742;18.620;2022-12-18T18:11:51;-11.69
71120;DS18B20;58778;49.742;18.620;2022-12-18T18:26:20;-12.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T18:40:56;-13.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T18:54:59;-13.44
71120;DS18B20;58778;49.742;18.620;2022-12-18T19:09:26;-13.69
71120;DS18B20;58778;49.742;18.620;2022-12-18T19:23:53;-13.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T19:38:22;-14.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T19:52:51;-13.88
71120;DS18B20;58778;49.742;18.620;2022-12-18T20:07:20;-14.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T20:21:49;-14.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T20:36:19;-14.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T21:05:17;-14.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T21:19:46;-14.75
71120;DS18B20;58778;49.742;18.620;2022-12-18T21:34:16;-14.56
71120;DS18B20;58778;49.742;18.620;2022-12-18T21:48:43;-13.63
71120;DS18B20;58778;49.742;18.620;2022-12-18T22:03:12;-13.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T22:17:41;-13.31
71120;DS18B20;58778;49.742;18.620;2022-12-18T22:32:11;-13.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T22:46:41;-13.38
71120;DS18B20;58778;49.742;18.620;2022-12-18T23:01:15;-13.06
71120;DS18B20;58778;49.742;18.620;2022-12-18T23:15:39;-12.94
71120;DS18B20;58778;49.742;18.620;2022-12-18T23:30:08;-12.50
71120;DS18B20;58778;49.742;18.620;2022-12-18T23:44:36;-13.00
71120;DS18B20;58778;49.742;18.620;2022-12-18T23:59:05;-12.81
