sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:25:31;65;150;;164;150098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:28:00;67;149;;168;148552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:30:30;62;150;;157;150415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:33:00;69;150;;175;150806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:35:30;71;150;;180;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:38:00;61;149;;153;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:40:30;62;150;;154;148422
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:43:00;63;150;;158;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:45:30;72;150;;183;151559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:48:00;70;150;;175;149623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:50:30;76;150;;191;149232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:53:00;68;150;;171;148732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:55:30;64;150;;162;151523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T00:58:00;68;150;;172;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:00:30;72;150;;181;150320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:05:30;67;150;;174;154709
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:08:00;74;150;;187;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:10:30;62;150;;156;150276
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:13:00;59;150;;149;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:15:30;69;150;;172;147817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:18:00;66;150;;168;151675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:20:30;74;150;;180;145913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:23:00;62;150;;160;154813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:25:30;68;150;;172;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:28:00;69;150;;171;147857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:30:30;66;150;;168;152483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:33:00;71;150;;176;148279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:35:30;69;150;;176;150980
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:38:00;61;150;;154;150244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:40:30;60;150;;151;150357
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:43:00;69;150;;174;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:45:30;65;150;;164;150233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:48:03;62;150;;155;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:50:31;58;145;;142;146568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:53:07;57;148;;147;152302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:55:31;75;142;;189;151196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T01:58:00;68;147;;171;150129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:00:30;73;150;;184;149952
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:03:01;61;150;;153;150080
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:05:46;78;149;;196;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:10:31;66;132;;167;151040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:13:06;56;146;;143;151891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:18:10;61;132;;152;148252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:20:32;65;138;;164;151097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:28:00;65;132;;165;150211
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:30:30;63;149;;159;149847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:33:00;55;149;;139;150177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:35:30;72;148;;180;149737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:38:00;65;150;;163;148415
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:40:30;67;149;;171;151749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:43:17;67;150;;167;147724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:45:30;72;143;;182;149658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:48:00;62;150;;159;152347
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:50:37;69;150;;173;150404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T02:58:03;62;136;;154;147867
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:00:43;64;144;;162;151758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:03:12;69;136;;173;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:05:31;58;135;;146;149143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:08:03;70;147;;177;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:10:31;73;144;;184;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:13:10;70;148;;176;149445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:15:40;62;145;;156;150054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:18:04;56;138;;140;147821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:20:31;64;145;;165;152417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:23:07;66;147;;167;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:25:30;76;141;;191;149173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:28:00;75;148;;189;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:30:30;70;148;;176;149781
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:33:14;69;147;;174;150559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:35:32;66;133;;165;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:38:00;66;146;;166;149642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:40:32;65;149;;164;150662
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:43:03;64;145;;160;148784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:45:32;73;142;;186;151111
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:48:01;70;146;;174;149098
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:50:37;75;146;;187;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:53:03;63;139;;158;149315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:55:30;69;145;;176;151587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T03:58:00;70;148;;178;150580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:00:30;65;148;;163;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:03:00;65;149;;163;149104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:05:30;72;149;;183;151121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:08:00;66;148;;166;149655
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:10:30;69;149;;166;143343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:13:00;66;150;;174;156919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:15:31;69;150;;175;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:18:00;76;147;;191;150008
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:20:30;67;150;;168;149095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:23:00;66;150;;167;150896
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:25:30;58;150;;146;149742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:28:00;68;150;;171;149534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:30:30;67;150;;168;150090
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:33:00;61;150;;153;148541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:35:30;68;150;;174;151919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:38:00;70;150;;176;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:40:30;70;150;;175;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:43:00;69;150;;175;150605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:45:30;67;150;;168;150234
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:48:01;65;150;;164;149527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:50:30;68;149;;172;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:53:00;68;150;;171;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:55:30;65;150;;164;149886
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T04:58:00;65;150;;163;148913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:00:30;61;150;;154;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:03:01;69;150;;174;149275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:05:30;63;150;;159;150550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:08:00;66;150;;167;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:10:30;69;150;;174;149577
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:13:00;69;150;;173;150116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:15:30;64;150;;162;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:18:00;79;150;;199;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:20:30;71;150;;179;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:23:00;66;150;;165;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:25:30;57;150;;144;150149
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:28:00;76;150;;189;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:30:30;70;150;;176;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:33:00;63;150;;159;149318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:35:30;68;150;;171;150451
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:38:00;64;150;;159;148948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:40:30;67;150;;171;151751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:43:00;71;150;;179;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:45:30;61;150;;153;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:48:00;67;150;;167;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:50:30;70;150;;177;151131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:53:00;66;150;;167;150174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:55:33;62;150;;155;148597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T05:58:00;64;147;;162;150495
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:00:31;68;150;;173;150665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:03:00;69;149;;173;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:05:34;62;150;;157;151148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:08:00;59;147;;147;149144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:10:30;61;150;;154;151435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:13:00;62;150;;153;148001
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:15:30;65;150;;166;151474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:18:00;63;150;;159;149409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:20:30;64;150;;163;150656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:23:00;65;150;;163;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:25:30;65;150;;162;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:28:00;63;150;;160;151190
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:30:30;65;150;;164;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:33:00;66;150;;166;150437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:35:31;72;150;;180;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:40:30;60;150;;150;148762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:43:00;72;150;;180;149568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:45:30;60;150;;154;151690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:48:00;72;150;;179;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:50:30;69;150;;175;150568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:53:00;63;150;;157;147452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:55:30;65;150;;168;152830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T06:58:00;71;150;;178;148927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:00:30;75;150;;191;151051
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:03:00;65;150;;163;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:05:30;64;150;;160;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:08:00;61;150;;154;149184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:10:30;62;150;;158;151046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:13:00;65;150;;163;149744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:15:30;67;150;;169;149443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:18:00;61;150;;152;149238
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:20:30;57;150;;139;144612
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:23:03;73;150;;181;147566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:25:33;67;147;;179;159397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:28:00;69;147;;173;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:30:30;59;150;;149;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:33:00;78;150;;197;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:35:30;61;150;;152;148161
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:38:00;63;150;;161;152369
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:40:30;68;150;;170;149320
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:43:00;70;150;;175;149692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:45:30;69;150;;175;151344
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:48:00;66;150;;163;146513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:50:30;54;150;;139;153257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:53:03;66;150;;164;148726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:55:31;62;147;;157;151437
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T07:58:00;67;149;;167;148345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:00:30;65;150;;165;151474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:03:00;69;150;;173;148729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:05:30;62;150;;158;151325
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:08:00;71;150;;178;149391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:10:30;68;150;;173;150762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:13:00;64;150;;161;148794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T08:15:30;80;150;;203;150821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T09:05:32;61;148;;153;150471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T11:38:11;67;148;;168;149399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T11:43:07;66;147;;166;150545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T12:50:31;62;149;;157;150192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T13:00:35;68;149;;171;150610
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T13:03:14;60;145;;151;150721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:13:05;63;149;;155;146608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:18:01;70;149;;175;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:20:31;68;149;;170;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:23:00;59;149;;151;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:25:30;68;150;;170;149154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:28:13;60;150;;152;150828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:30:40;70;139;;176;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:33:04;56;145;;140;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:35:31;66;146;;164;148543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:38:20;59;150;;150;152103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:40:31;60;130;;150;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:43:00;54;149;;136;149467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:45:37;72;150;;181;149232
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:48:00;58;143;;149;152262
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:50:31;69;145;;174;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:53:01;57;150;;143;149383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:55:30;58;150;;146;150148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T14:58:00;68;150;;170;149348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:00:31;77;150;;195;151104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:03:00;68;150;;171;149603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:05:31;68;150;;170;148864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:08:01;66;150;;168;151198
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:10:32;79;149;;199;150397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:18:01;64;142;;161;149665
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:20:31;60;149;;152;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:23:00;68;150;;172;150549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:25:34;72;150;;176;146631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:28:00;64;145;;166;153448
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:30:31;68;150;;171;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:33:16;60;150;;151;149556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:35:30;74;134;;186;149869
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:38:00;65;150;;164;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:40:30;74;150;;187;149819
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:43:22;61;148;;155;150820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:45:30;58;127;;146;149832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:48:01;75;150;;185;147878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:50:32;64;150;;163;152133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:53:00;66;149;;166;148885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:55:49;60;150;;150;149724
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T15:58:01;63;131;;159;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:00:31;64;149;;162;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:03:01;67;148;;169;150321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:05:31;67;150;;169;150217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:08:01;72;150;;181;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:10:31;66;150;;164;149042
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:13:00;68;150;;173;151352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:15:31;70;150;;177;149782
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:18:00;73;150;;182;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:20:31;69;150;;176;151101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:23:01;64;149;;161;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:25:31;74;149;;186;149940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:28:01;72;150;;177;147085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:30:31;61;149;;154;151024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:33:00;64;149;;163;151522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:35:30;62;150;;157;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:38:01;67;150;;169;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:40:31;66;149;;167;150793
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:43:01;61;149;;153;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:45:33;69;150;;173;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:48:01;58;148;;144;146835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:50:31;68;150;;175;152940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:53:01;64;150;;161;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:55:31;79;149;;199;149806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T16:58:01;63;150;;157;148789
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:00:31;84;150;;213;151506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:03:01;64;150;;160;149455
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:05:32;63;150;;158;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:08:01;65;148;;165;150070
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:10:31;73;150;;184;149201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:13:01;64;150;;163;151911
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:15:33;65;150;;163;149137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:18:01;63;147;;158;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:20:31;60;150;;153;151133
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:23:01;69;150;;174;149336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:25:31;64;150;;161;150481
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:28:01;59;150;;148;150140
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:30:31;65;150;;164;149938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:33:01;62;150;;156;149689
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:35:31;68;150;;171;150438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:38:01;62;150;;155;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:40:34;70;150;;175;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:43:01;75;146;;191;151536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:45:31;57;150;;143;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:48:01;65;147;;163;148255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:50:31;65;150;;166;151847
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2022-12-18T17:53:01;68;149;;172;149850
