sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-12-18T00:01:41;26.03;;15.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:04:11;26.00;;15.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:06:43;30.50;;18.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:09:09;29.53;;17.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:11:35;27.00;;16.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:14:01;27.67;;15.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:16:27;29.50;;17.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:18:55;31.03;;17.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:21:26;30.57;;17.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:23:53;31.83;;18.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:26:20;26.67;;16.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:28:53;28.97;;16.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:31:21;27.93;;15.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:33:49;24.37;;14.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:36:16;23.43;;14.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:38:44;24.57;;14.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:41:11;24.10;;14.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:43:39;21.23;;12.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:46:05;26.30;;15.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:48:31;22.80;;13.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:50:57;21.70;;12.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:53:23;25.47;;14.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:55:49;21.30;;13.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T00:58:15;23.37;;13.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:00:41;22.10;;13.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:03:08;23.07;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:05:39;20.47;;12.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:08:05;24.87;;13.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:10:31;24.33;;14.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:12:57;27.40;;16.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:15:23;24.50;;14.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:17:49;26.87;;15.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:20:17;25.63;;15.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:22:43;20.60;;12.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:25:09;23.93;;14.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:27:34;23.30;;14.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:30:00;23.00;;13.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:32:28;21.87;;12.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:34:55;25.40;;15.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:37:21;22.37;;13.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:39:46;20.90;;12.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:42:14;23.83;;13.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:44:57;23.97;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:47:25;21.40;;13.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:49:58;22.23;;13.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:52:28;22.20;;13.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:54:56;23.57;;13.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:57:23;19.87;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T01:59:51;19.40;;12.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:02:19;20.47;;12.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:04:46;20.00;;12.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:10:00;20.20;;12.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:18:07;16.43;;10.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:26:07;24.10;;13.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:29:28;24.80;;14.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:31:39;20.70;;12.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:34:08;21.90;;12.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:36:36;18.63;;11.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:39:05;20.00;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:41:34;17.57;;12.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:44:06;21.60;;13.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:46:35;23.13;;12.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:49:09;19.90;;12.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:54:28;20.10;;12.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:57:24;22.47;;12.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T02:59:56;19.57;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:02:39;16.33;;10.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:05:13;18.20;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:10:30;18.10;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:15:29;18.53;;11.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:18:02;18.17;;11.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:20:34;18.37;;10.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:23:04;23.20;;13.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:25:34;18.97;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:28:04;17.27;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:30:34;18.33;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:35:35;19.90;;11.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:38:05;20.23;;12.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:40:35;21.77;;12.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:43:20;22.47;;13.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:46:08;16.83;;11.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:48:46;24.03;;12.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:53:55;23.23;;12.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:56:26;19.53;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T03:58:56;20.67;;11.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:01:26;20.03;;12.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:03:59;18.93;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:06:27;21.23;;11.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:08:54;18.37;;11.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:11:21;18.40;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:13:47;19.63;;12.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:16:13;21.23;;12.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:18:38;19.03;;11.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:21:04;18.97;;11.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:23:30;17.30;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:25:56;17.13;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:28:21;20.07;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:30:47;17.53;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:33:13;17.60;;11.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:35:39;19.20;;11.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:38:06;17.33;;11.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:40:33;19.53;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:43:00;17.90;;11.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:45:25;21.93;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:47:51;18.10;;10.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:50:17;18.27;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:52:43;19.13;;10.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:55:08;17.77;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T04:57:34;19.40;;11.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:00:00;14.63;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:02:26;16.33;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:04:52;16.70;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:07:18;15.50;;9.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:09:44;14.37;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:12:09;15.93;;9.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:14:35;17.30;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:17:01;14.93;;9.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:19:27;18.63;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:21:53;15.97;;10.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:24:18;17.40;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:26:44;18.27;;11.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:29:10;16.90;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:31:37;15.70;;10.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:34:04;21.30;;10.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:36:30;15.57;;9.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:38:56;16.40;;9.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:41:22;20.10;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:43:47;15.03;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:46:14;18.60;;11.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:48:42;16.50;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:51:13;17.03;;11.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:53:40;14.87;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:56:08;18.30;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T05:58:42;15.93;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:01:10;15.70;;10.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:03:40;15.37;;9.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:06:13;16.40;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:08:43;17.97;;10.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:11:09;16.60;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:13:35;17.00;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:16:02;14.17;;9.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:18:31;18.03;;11.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:20:58;17.30;;11.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:23:24;18.43;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:25:50;20.50;;12.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:28:16;18.27;;11.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:30:46;18.97;;10.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:33:13;17.10;;11.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:35:39;16.80;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:38:05;18.47;;11.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:40:32;18.40;;11.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:42:58;17.67;;11.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:45:24;19.47;;11.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:47:50;17.43;;10.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:50:16;18.27;;11.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:52:42;17.13;;10.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:55:09;17.30;;10.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T06:57:35;19.27;;11.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:00:02;18.57;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:02:30;18.83;;11.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:04:55;17.47;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:07:21;17.77;;10.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:09:48;16.53;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:12:15;16.73;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:14:41;14.90;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:17:07;16.67;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:19:33;18.17;;10.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:21:59;17.13;;9.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:24:25;18.87;;10.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:26:51;14.07;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:29:16;17.87;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:31:42;18.00;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:34:12;13.00;;8.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:36:39;16.73;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:39:05;17.93;;10.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:41:31;13.77;;8.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:43:57;16.37;;9.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:46:23;15.50;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:48:49;18.80;;10.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:51:15;17.30;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:53:41;14.53;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:56:10;15.53;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T07:58:37;18.33;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:01:10;14.27;;9.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:03:38;17.20;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:06:05;14.47;;8.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:08:33;16.13;;9.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:10:59;17.67;;9.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:13:26;17.63;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:15:56;17.33;;9.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:18:26;15.17;;9.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:20:52;17.27;;9.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:23:18;18.77;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:25:44;16.43;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:28:10;16.07;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:30:36;16.90;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:33:02;13.93;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:35:28;15.17;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:37:54;14.27;;9.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:40:20;15.07;;8.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:42:46;15.63;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:45:30;18.43;;10.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:47:56;14.70;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:50:21;17.77;;10.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:52:47;20.53;;11.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:55:13;18.03;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T08:57:39;18.27;;11.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:00:05;16.43;;9.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:02:31;15.33;;9.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:04:57;15.17;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:07:22;16.33;;10.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:09:48;15.17;;8.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:12:14;14.47;;8.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:14:40;15.40;;9.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:17:05;17.17;;9.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:19:31;18.50;;10.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:21:57;17.83;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:24:23;15.90;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:26:52;17.10;;9.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:29:20;15.27;;10.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:31:45;16.13;;9.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:34:12;13.87;;9.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:36:37;14.97;;8.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:39:03;15.07;;10.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:44:29;15.83;;11.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:46:48;15.90;;10.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:49:23;14.03;;9.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:51:55;13.63;;9.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:54:33;14.93;;9.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:57:03;14.30;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T09:59:36;11.90;;8.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:04:41;11.90;;9.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:07:17;14.10;;9.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:10:04;13.83;;9.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:16:12;16.27;;9.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:22:07;15.50;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:25:01;15.13;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:27:29;14.60;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:29:56;15.73;;10.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:32:24;17.43;;10.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:34:53;12.67;;8.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:37:22;14.57;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:40:06;15.37;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:42:33;15.50;;10.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:45:05;12.07;;8.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:47:42;15.53;;9.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:52:55;12.57;;9.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:55:24;13.60;;10.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T10:57:55;14.53;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:01:23;15.73;;10.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:03:58;15.73;;10.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:06:26;15.93;;10.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:09:00;13.43;;9.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:11:27;16.20;;11.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:14:12;14.47;;9.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:16:46;15.53;;10.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:21:58;12.70;;9.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:24:27;14.00;;10.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:27:15;13.37;;10.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:29:43;13.50;;10.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:32:22;14.53;;10.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:35:01;13.47;;10.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:37:39;14.67;;9.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:40:14;12.57;;9.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:45:23;15.20;;11.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:51:02;17.00;;11.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T11:53:33;16.47;;11.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:01:53;15.60;;11.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:15:47;15.77;;11.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:18:41;15.63;;12.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:27:01;18.47;;14.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:40:33;22.53;;14.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:43:04;42.80;;25.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:46:39;37.17;;24.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:48:44;28.07;;20.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:51:17;29.73;;20.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:53:46;25.80;;18.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T12:56:14;19.13;;14.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:01:26;16.33;;11.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:09:21;19.97;;14.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:11:47;23.53;;16.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:14:33;37.87;;24.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:20:11;53.73;;33.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:25:31;26.33;;19.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:28:00;26.93;;19.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:35:40;18.13;;12.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:41:00;19.93;;14.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:43:32;18.67;;13.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:51:44;17.03;;12.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-12-18T13:54:33;18.23;;13.07;;;;;;;
