sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:01:52;99168.69;;;-0.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:04:22;99170.03;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:06:47;99164.03;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:09:14;99160.50;;;-0.33
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:11:39;99154.03;;;-0.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:14:05;99152.22;;;-0.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:16:30;99152.78;;;-0.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:18:59;99155.50;;;-0.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:21:26;99155.97;;;-0.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:23:52;99162.13;;;-0.43
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:26:20;99165.75;;;-0.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:28:46;99168.38;;;-0.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:31:15;99170.84;;;-0.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:33:41;99184.72;;;-0.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:36:10;99182.44;;;-0.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:38:36;99179.75;;;-0.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:41:02;99170.06;;;-0.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:43:28;99184.84;;;-0.32
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:45:53;99189.72;;;-0.35
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:48:19;99185.19;;;-0.40
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:50:44;99194.63;;;-0.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:53:10;99197.91;;;-0.32
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:55:40;99195.03;;;-0.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T00:58:06;99193.34;;;-0.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:00:32;99195.41;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:02:57;99194.38;;;-0.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:05:23;99185.16;;;-0.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:07:48;99198.72;;;-0.32
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:10:15;99185.31;;;-0.35
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:12:40;99190.63;;;-0.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:15:13;99184.38;;;-0.29
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:17:39;99188.13;;;-0.36
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:20:04;99198.59;;;-0.36
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:22:30;99208.03;;;-0.35
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:24:55;99207.56;;;-0.33
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:27:21;99206.88;;;-0.28
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:29:46;99204.28;;;-0.28
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:32:11;99201.41;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:34:37;99203.34;;;-0.22
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:37:03;99200.97;;;-0.24
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:39:29;99201.41;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:41:54;99210.19;;;-0.33
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:47:36;99204.84;;;-0.49
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:50:13;99205.84;;;-0.50
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:52:41;99220.66;;;-0.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:55:08;99214.97;;;-0.41
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T01:57:34;99217.09;;;-0.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:00:05;99219.97;;;-0.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:02:31;99222.34;;;-0.38
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:04:56;99229.03;;;-0.42
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:10:19;99220.09;;;-0.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:12:53;99228.69;;;-0.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:15:26;99226.88;;;-0.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:17:55;99221.19;;;-0.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:20:29;99222.78;;;-0.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:23:24;99236.13;;;-0.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:28:42;99239.88;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:31:13;99227.34;;;-0.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:33:40;99223.13;;;-0.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:36:07;99219.50;;;-0.25
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:38:33;99223.94;;;-0.26
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:41:00;99224.19;;;-0.27
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:43:25;99222.00;;;-0.30
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:45:57;99222.44;;;-0.33
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:48:23;99230.88;;;-0.31
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:51:13;99233.94;;;-0.34
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:53:55;99236.22;;;-0.37
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:56:54;99234.19;;;-0.35
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T02:59:25;99240.88;;;-0.39
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:05:18;99251.22;;;-0.44
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:07:37;99242.81;;;-0.46
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:10:05;99245.19;;;-0.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:12:35;99246.31;;;-0.52
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:15:10;99236.88;;;-0.53
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:17:41;99237.00;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:20:12;99235.06;;;-0.64
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:22:39;99243.69;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:25:09;99233.81;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:27:40;99239.63;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:30:08;99236.53;;;-0.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:33:05;99230.97;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:35:36;99231.78;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:38:02;99227.09;;;-0.57
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:40:39;99232.00;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:43:18;99227.00;;;-0.62
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:45:52;99241.44;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:48:29;99225.63;;;-0.53
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:51:05;99226.09;;;-0.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:53:49;99224.94;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:56:16;99220.66;;;-0.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T03:58:44;99222.00;;;-0.64
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:01:13;99225.75;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:03:41;99231.19;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:06:08;99222.78;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:08:34;99244.38;;;-0.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:11:01;99235.31;;;-0.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:13:34;99239.63;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:16:00;99234.59;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:18:26;99253.50;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:20:51;99259.28;;;-0.57
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:23:17;99267.78;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:25:42;99247.13;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:28:07;99245.53;;;-0.64
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:30:33;99254.72;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:32:58;99252.81;;;-0.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:35:23;99259.38;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:37:49;99268.59;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:40:14;99268.16;;;-0.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:42:40;99277.13;;;-0.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:45:06;99275.28;;;-0.53
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:47:32;99268.50;;;-0.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:49:57;99273.47;;;-0.53
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:52:22;99278.16;;;-0.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:54:48;99274.59;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:57:13;99280.84;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T04:59:38;99290.63;;;-0.68
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:02:04;99282.22;;;-0.70
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:04:29;99286.19;;;-0.68
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:06:54;99278.00;;;-0.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:09:20;99288.66;;;-0.72
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:11:46;99277.06;;;-0.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:14:12;99295.38;;;-0.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:16:37;99290.94;;;-0.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:19:02;99285.72;;;-0.76
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:21:28;99295.50;;;-0.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:23:53;99296.50;;;-0.72
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:26:19;99293.34;;;-0.74
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:28:45;99300.38;;;-0.75
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:31:11;99300.38;;;-0.75
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:33:37;99298.34;;;-0.73
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:36:05;99305.94;;;-0.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:38:31;99297.09;;;-0.70
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:40:58;99299.03;;;-0.66
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:43:26;99302.88;;;-0.69
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:45:52;99314.38;;;-0.69
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:48:18;99311.41;;;-0.73
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:50:46;99313.09;;;-0.78
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:53:13;99310.59;;;-0.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:55:40;99314.78;;;-0.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T05:58:07;99321.47;;;-0.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:00:34;99331.50;;;-0.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:03:00;99335.78;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:05:26;99340.06;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:07:52;99334.84;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:10:17;99334.41;;;-0.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:12:42;99342.66;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:15:08;99336.56;;;-0.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:17:34;99333.03;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:20:00;99337.09;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:22:27;99344.13;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:24:53;99337.09;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:27:18;99340.97;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:29:44;99338.00;;;-1.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:32:09;99340.38;;;-1.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:34:37;99343.38;;;-1.00
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:37:02;99338.34;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:39:27;99342.06;;;-1.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:41:53;99332.28;;;-1.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:44:19;99342.94;;;-1.14
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:46:44;99350.09;;;-1.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:49:10;99351.50;;;-1.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:51:35;99354.53;;;-1.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:54:01;99354.78;;;-1.12
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:56:27;99348.50;;;-1.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T06:58:53;99360.91;;;-1.06
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:01:18;99366.72;;;-1.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:03:43;99368.22;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:06:17;99363.56;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:08:43;99369.03;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:11:08;99372.00;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:13:34;99385.41;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:16:07;99382.34;;;-0.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:18:33;99383.16;;;-0.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:21:02;99380.28;;;-0.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:23:28;99383.31;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:25:53;99381.16;;;-1.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:28:19;99378.31;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:30:44;99375.47;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:33:09;99360.19;;;-0.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:35:35;99373.59;;;-0.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:38:00;99366.78;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:40:26;99362.56;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:42:51;99354.16;;;-0.96
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:45:16;99358.59;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:47:42;99358.13;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:50:07;99370.41;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:52:33;99369.03;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:54:58;99367.78;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:57:23;99379.84;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T07:59:49;99385.25;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:02:14;99384.03;;;-0.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:04:39;99388.69;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:07:05;99392.91;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:09:30;99384.81;;;-0.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:11:56;99398.69;;;-0.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:14:21;99396.31;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:16:46;99394.56;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:19:12;99405.94;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:21:37;99398.47;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:24:03;99401.66;;;-0.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:26:30;99407.91;;;-0.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:28:57;99421.19;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:31:24;99421.28;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:33:51;99425.53;;;-1.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:36:17;99417.34;;;-1.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:38:43;99418.25;;;-1.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:41:13;99427.28;;;-1.14
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:43:39;99425.50;;;-1.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:46:24;99422.44;;;-1.10
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:48:51;99432.06;;;-1.11
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:51:16;99428.00;;;-1.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:53:42;99433.22;;;-1.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:56:08;99435.06;;;-1.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T08:58:33;99432.31;;;-1.12
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:01:07;99431.50;;;-1.13
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:03:34;99423.03;;;-1.08
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:05:59;99435.44;;;-1.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:08:27;99437.81;;;-1.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:10:52;99434.78;;;-1.00
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:13:18;99439.41;;;-1.02
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:15:48;99437.16;;;-0.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:18:15;99433.19;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:20:41;99426.78;;;-1.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:23:06;99429.84;;;-1.07
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:25:32;99432.00;;;-1.04
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:28:18;99428.31;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:30:47;99433.09;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:33:13;99429.09;;;-0.97
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:35:40;99421.03;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:38:06;99429.31;;;-0.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:40:36;99426.84;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:43:05;99420.53;;;-0.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:45:39;99411.44;;;-0.84
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:48:05;99410.88;;;-0.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:50:37;99417.56;;;-0.89
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:53:14;99417.22;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:55:42;99412.84;;;-0.99
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T09:58:28;99408.88;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:00:56;99409.22;;;-0.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:03:21;99409.56;;;-0.94
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:09:11;99403.34;;;-0.93
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:11:46;99396.88;;;-0.91
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:14:25;99403.09;;;-0.92
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:17:02;99393.03;;;-0.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:19:46;99396.81;;;-0.85
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:22:39;99398.16;;;-0.82
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:27:56;99395.34;;;-0.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:30:24;99398.97;;;-0.82
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:32:50;99397.81;;;-0.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:35:22;99396.34;;;-0.82
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:38:04;99391.94;;;-0.81
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:40:30;99382.59;;;-0.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:43:13;99384.59;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:45:40;99379.38;;;-0.90
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:48:20;99377.38;;;-0.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:50:49;99379.69;;;-0.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:53:26;99359.91;;;-1.05
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:55:54;99368.31;;;-1.03
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T10:58:33;99367.88;;;-1.01
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:01:12;99367.44;;;-0.98
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:03:41;99364.38;;;-0.95
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:06:14;99368.47;;;-0.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:08:41;99370.88;;;-0.86
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:11:23;99370.28;;;-0.88
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:16:22;99387.56;;;-0.87
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:18:49;99377.25;;;-0.82
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:21:14;99390.38;;;-0.71
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:23:50;99398.69;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:26:17;99404.28;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:28:52;99398.03;;;-0.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:31:26;99394.16;;;-0.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:36:41;99373.47;;;-0.57
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:39:31;99376.81;;;-0.51
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:42:04;99382.69;;;-0.55
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:44:45;99381.75;;;-0.60
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:50:03;99378.38;;;-0.50
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:52:39;99363.75;;;-0.51
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:55:31;99370.47;;;-0.43
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T11:58:12;99370.91;;;-0.46
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:00:47;99374.28;;;-0.46
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:03:43;99375.75;;;-0.50
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:06:13;99380.56;;;-0.47
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:09:04;99378.50;;;-0.45
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:16:59;99352.00;;;-0.59
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:22:38;99351.53;;;-0.56
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:25:33;99330.50;;;-0.61
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:28:23;99336.09;;;-0.58
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:31:13;99339.88;;;-0.54
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:33:53;99332.56;;;-0.63
64330;BMP280;50665;49.01443700;12.11183667;2022-12-18T12:36:36;99319.28;;;-0.62
