sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:02:05;-3.11;71.16
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:04:31;-3.20;71.59
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:06:57;-3.32;72.04
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:09:23;-3.36;72.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:11:49;-3.42;72.27
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:14:15;-3.61;72.70
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:16:44;-3.75;73.32
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:19:11;-3.70;73.75
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:21:37;-3.58;75.00
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:24:02;-3.43;73.08
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:26:32;-3.33;72.50
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:29:04;-3.19;71.80
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:31:30;-3.07;70.97
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:33:57;-3.15;70.90
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:36:27;-3.19;70.84
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:38:54;-3.30;70.88
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:41:21;-3.51;70.81
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:44:08;-3.76;72.14
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:46:35;-3.86;72.97
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:49:01;-3.94;73.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:51:27;-3.99;73.85
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:53:53;39.08;74.02
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:56:19;-3.89;73.92
65995;HTU21D;52764;51.036;5.852;2022-12-18T00:58:46;-3.94;73.88
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:01:12;-3.97;74.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:03:38;-3.95;74.29
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:06:09;-3.91;74.13
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:08:35;-3.95;74.03
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:11:11;-4.06;74.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:13:38;-4.12;74.45
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:16:04;-4.17;74.68
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:18:30;-4.11;74.69
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:20:58;-4.06;74.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:23:23;-4.07;74.24
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:25:49;-4.09;74.28
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:28:15;-4.12;74.37
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:30:40;-4.21;74.66
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:33:06;-4.17;74.73
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:35:32;-4.17;74.72
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:37:58;-4.20;74.86
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:40:23;-4.28;75.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:42:51;-4.26;75.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:45:21;-4.25;75.10
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:48:02;-4.29;75.13
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:50:36;-6.09;75.39
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:53:07;-4.41;75.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:55:43;-4.55;75.50
65995;HTU21D;52764;51.036;5.852;2022-12-18T01:58:11;-4.42;75.63
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:00:38;-4.38;75.45
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:03:04;-4.35;75.33
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:08:36;-4.40;75.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:14:26;-4.35;75.10
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:17:05;-4.37;75.05
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:28:22;-4.43;75.11
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:30:54;-4.45;75.12
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:33:24;-4.37;75.03
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:35:54;-4.30;74.78
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:38:21;-4.30;74.64
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:40:52;-4.31;74.64
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:43:19;-4.27;76.30
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:46:00;-4.27;74.34
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:48:32;-4.31;74.27
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:51:19;-4.39;74.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:53:58;-4.38;74.35
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:56:35;-4.42;74.58
65995;HTU21D;52764;51.036;5.852;2022-12-18T02:59:15;-4.40;74.53
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:01:58;-4.53;74.96
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:07:11;-4.48;74.99
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:09:47;-4.45;74.82
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:12:30;-4.48;74.91
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:17:30;-4.49;74.92
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:20:02;-4.59;75.20
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:22:34;-4.61;75.38
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:25:06;-4.67;75.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:27:38;-4.68;75.57
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:30:11;-4.73;75.79
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:32:58;-4.76;75.92
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:35:30;-4.79;76.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:37:57;-4.81;76.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:43:25;-4.73;76.10
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:46:50;-4.70;76.31
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:49:17;-4.69;76.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:52:07;-4.76;76.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:54:37;-4.75;77.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:57:21;-4.69;66.84
65995;HTU21D;52764;51.036;5.852;2022-12-18T03:59:56;-4.68;77.33
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:02:30;-4.68;77.26
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:05:04;-4.63;77.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:07:31;-4.65;77.37
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:10:01;-4.57;77.09
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:12:29;-4.58;66.53
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:14:55;-4.51;76.93
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:17:22;-4.54;77.16
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:19:48;-4.54;77.27
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:22:15;-4.54;77.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:24:45;-4.38;76.86
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:27:19;-4.37;76.90
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:29:48;-4.28;76.65
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:32:14;-4.28;76.75
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:34:43;-4.28;76.80
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:37:09;-4.39;77.34
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:39:34;-4.32;76.88
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:42:06;-4.27;76.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:44:33;-4.24;76.68
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:46:59;-4.19;76.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:49:24;-4.17;76.40
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:51:50;-4.11;76.17
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:54:17;-4.06;75.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:56:42;-4.02;75.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T04:59:08;-4.07;75.66
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:01:34;-4.10;75.60
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:04:00;-4.10;75.48
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:06:26;-4.19;75.63
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:08:51;-4.23;75.70
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:11:17;-4.26;75.88
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:13:44;-4.26;79.58
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:16:11;-4.16;75.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:18:38;-4.16;75.45
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:21:04;-4.19;75.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:23:30;-4.26;75.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:25:58;-4.34;75.85
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:28:26;-4.38;75.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:30:54;-4.36;75.94
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:33:22;-4.39;76.10
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:35:52;-4.35;75.99
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:38:19;-4.32;75.83
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:40:45;-4.31;75.80
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:43:12;-4.27;75.75
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:45:38;-4.29;75.63
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:48:05;-4.36;75.86
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:50:34;-4.39;76.01
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:53:01;-4.45;76.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:55:27;-4.39;76.17
65995;HTU21D;52764;51.036;5.852;2022-12-18T05:57:53;-4.38;76.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:00:18;-4.38;76.17
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:02:47;-4.32;75.91
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:05:13;-4.32;75.79
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:07:39;-4.38;75.96
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:10:06;-4.37;76.00
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:12:32;-4.38;76.02
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:14:59;-4.41;72.42
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:17:33;-4.42;76.41
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:19:59;-4.44;76.40
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:22:25;-4.43;76.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:24:51;-4.38;76.37
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:27:17;-4.39;76.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:29:42;-4.36;76.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:32:08;-4.29;76.39
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:34:37;-4.28;76.37
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:37:03;-4.28;76.26
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:39:29;-4.25;76.13
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:41:55;-4.26;76.29
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:44:21;-4.25;75.97
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:46:47;-4.22;75.91
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:49:13;-4.22;75.89
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:51:39;-4.25;75.92
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:54:05;-4.25;75.99
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:56:30;-4.26;76.00
65995;HTU21D;52764;51.036;5.852;2022-12-18T06:58:56;-4.31;76.22
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:01:22;-4.28;76.08
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:03:53;-4.31;72.87
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:06:21;-4.32;76.25
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:08:49;-4.32;76.30
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:11:16;-4.30;76.21
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:13:43;-4.36;76.31
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:16:15;-4.39;76.47
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:18:42;-4.46;76.48
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:21:10;-4.44;76.66
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:23:37;-4.53;76.81
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:26:08;-4.49;76.89
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:28:36;-4.49;76.89
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:31:04;-4.48;76.84
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:33:32;-4.44;76.60
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:36:02;-4.52;77.10
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:38:29;-4.48;76.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:41:07;-4.54;77.36
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:43:34;-4.57;77.72
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:46:01;-4.54;77.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:48:28;-4.43;77.26
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:51:01;-4.42;77.30
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:53:28;-4.45;77.69
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:56:01;-4.37;77.37
65995;HTU21D;52764;51.036;5.852;2022-12-18T07:58:28;-4.29;77.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:00:54;-4.23;77.06
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:03:20;-4.24;77.43
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:05:46;-4.10;76.82
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:08:11;-4.07;76.94
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:10:38;-4.13;77.50
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:13:04;-4.02;77.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:15:30;-3.96;76.98
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:17:58;-4.01;74.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:20:24;-3.95;77.12
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:22:50;-3.94;77.13
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:25:15;-3.82;77.01
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:27:41;-3.82;76.85
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:30:07;-3.74;76.57
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:32:33;-3.75;76.82
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:34:59;-3.72;76.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:37:25;-3.58;76.28
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:39:51;-3.54;76.08
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:42:16;-3.45;76.12
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:45:02;-3.47;76.28
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:47:28;-3.48;76.42
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:49:54;-3.46;76.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:52:20;-3.50;64.87
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:54:45;-3.38;76.44
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:57:11;-3.25;75.84
65995;HTU21D;52764;51.036;5.852;2022-12-18T08:59:37;-3.25;76.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:02:02;-3.22;75.85
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:04:28;-3.18;76.14
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:06:54;-3.11;76.27
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:09:19;-2.95;75.61
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:11:45;-2.91;75.51
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:14:11;-2.95;75.75
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:16:37;-2.81;75.54
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:19:04;-2.67;75.28
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:21:32;-2.60;75.09
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:23:58;-2.58;75.08
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:26:26;-2.46;74.86
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:28:52;-2.34;74.24
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:31:20;-2.44;74.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:33:46;-2.23;74.50
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:36:15;-2.21;74.32
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:38:41;-45.22;73.83
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:44:00;-1.94;73.51
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:46:32;-1.93;73.77
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:49:09;-0.84;73.74
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:52:00;-1.64;73.20
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:54:38;-1.49;72.54
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:57:05;-1.50;72.40
65995;HTU21D;52764;51.036;5.852;2022-12-18T09:59:36;-1.64;72.83
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:02:23;-1.77;73.09
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:05:10;-1.59;73.26
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:07:59;-0.17;73.08
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:10:46;-1.52;58.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:13:24;-1.40;72.70
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:16:08;-1.24;72.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:21:11;-1.09;72.06
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:24:16;-1.08;72.17
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:26:44;-1.09;72.06
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:29:15;-1.06;72.43
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:31:42;-1.04;72.41
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:34:13;-1.68;72.00
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:36:40;-0.91;72.23
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:39:19;1.20;72.07
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:41:50;-0.76;72.00
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:44:22;-0.88;71.96
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:46:53;-0.89;72.29
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:49:25;-0.90;72.21
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:54:53;-0.71;72.32
65995;HTU21D;52764;51.036;5.852;2022-12-18T10:59:56;-0.47;72.01
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:02:43;-0.38;71.77
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:05:30;-0.26;71.28
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:07:57;-0.41;71.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:10:32;-0.42;71.77
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:13:11;-0.34;71.66
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:15:40;-0.35;71.74
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:18:17;-0.27;71.66
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:20:56;-0.20;71.77
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:23:23;-0.17;71.78
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:25:58;-0.15;71.84
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:28:44;-0.05;71.46
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:31:23;0.03;71.58
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:33:54;0.09;71.52
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:36:23;0.19;71.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:38:52;0.27;71.33
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:50:02;0.72;69.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:52:39;0.79;69.85
65995;HTU21D;52764;51.036;5.852;2022-12-18T11:55:14;0.90;69.61
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:00:43;0.87;69.33
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:05:49;0.66;69.56
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:14:55;0.86;69.93
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:20:17;0.73;70.64
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:38:50;0.92;70.71
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:41:22;0.98;70.74
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:44:39;0.99;70.87
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:47:16;1.12;70.71
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:49:46;1.14;70.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:52:33;1.14;70.76
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:55:04;1.22;70.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T12:57:37;1.26;70.55
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:03:07;1.26;70.43
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:05:55;1.28;70.46
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:08:30;1.41;70.43
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:10:59;1.47;70.41
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:13:53;1.49;70.22
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:16:22;1.42;70.07
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:18:53;1.47;70.31
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:21:30;1.47;70.35
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:24:48;1.50;70.34
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:27:45;1.56;70.22
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:38:23;1.73;69.95
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:48:38;1.83;69.42
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:51:05;-37.45;69.60
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:53:42;1.72;69.86
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:56:08;1.68;70.03
65995;HTU21D;52764;51.036;5.852;2022-12-18T13:58:34;1.72;70.11
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:01:00;1.71;69.87
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:03:29;1.71;70.03
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:06:01;1.77;69.87
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:08:34;1.79;69.74
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:11:03;1.80;69.70
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:13:39;1.72;70.01
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:16:07;1.82;69.93
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:18:55;1.91;69.65
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:21:28;1.97;69.40
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:24:17;1.98;69.15
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:26:43;1.94;69.42
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:29:27;1.99;69.23
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:32:14;1.97;69.19
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:34:49;1.91;69.42
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:37:21;1.87;69.48
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:39:58;1.88;69.53
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:42:28;1.90;69.50
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:48:21;1.96;69.32
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:50:58;1.94;69.39
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:53:51;1.87;69.36
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:56:47;6.69;69.12
65995;HTU21D;52764;51.036;5.852;2022-12-18T14:59:20;1.80;68.83
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:02:11;0.98;68.30
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:04:40;1.72;68.49
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:07:21;1.71;68.34
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:12:39;0.62;68.46
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:23:20;1.79;67.65
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:25:58;1.86;67.62
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:28:29;1.90;67.74
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:36:19;1.79;67.78
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:38:47;1.69;68.29
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:41:19;1.68;68.56
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:43:47;1.72;68.64
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:46:19;1.72;68.60
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:48:50;1.70;68.62
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:51:23;1.71;68.72
65995;HTU21D;52764;51.036;5.852;2022-12-18T15:53:52;1.70;68.67
