sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-12-18T00:01:39;43.11;38.33;50.28;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:04:19;43.30;38.87;52.98;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:06:49;43.95;39.39;53.82;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:09:21;43.58;38.20;54.84;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:11:51;42.00;37.36;57.98;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:14:20;43.11;37.93;55.18;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:16:49;42.63;37.20;51.48;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:19:18;42.70;37.13;52.54;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:21:47;41.75;37.96;52.61;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:24:16;42.64;37.22;51.65;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:26:48;42.22;37.09;55.80;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:29:17;42.44;37.01;53.92;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:31:46;48.05;37.42;67.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:34:16;41.15;37.34;50.29;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:36:48;42.56;37.48;54.51;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:39:17;41.20;36.76;50.28;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:41:49;44.36;38.05;59.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:44:31;41.86;38.08;51.57;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:47:00;42.19;37.71;53.60;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:49:29;44.44;37.83;55.26;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:51:58;41.51;37.79;51.58;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:54:28;40.94;36.90;50.91;;
73663;Laerm;61956;52.540;13.382;2022-12-18T00:59:28;41.53;36.72;54.05;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:01:58;45.26;38.71;54.53;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:04:27;42.05;37.33;48.78;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:06:56;41.71;36.60;58.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:09:26;43.04;37.22;56.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:11:55;43.11;38.36;52.08;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:14:27;43.04;36.82;56.29;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:16:56;40.65;36.45;54.49;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:19:28;41.34;36.66;51.35;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:21:57;40.12;36.33;56.68;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:24:27;41.46;37.01;50.70;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:26:57;42.60;38.62;49.66;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:29:28;42.36;38.19;55.55;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:31:58;41.39;36.24;51.69;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:34:29;44.03;37.03;57.30;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:37:04;40.58;36.85;53.09;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:39:34;41.80;36.93;52.74;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:42:11;42.05;37.24;49.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:45:04;41.45;36.98;54.71;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:47:39;40.43;36.65;50.60;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:50:15;40.74;36.82;51.07;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:52:49;41.05;37.18;53.78;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:55:24;41.01;36.43;53.80;;
73663;Laerm;61956;52.540;13.382;2022-12-18T01:57:57;40.84;37.01;53.27;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:00:29;40.81;36.88;53.67;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:05:40;42.30;38.46;58.76;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:08:19;43.33;39.61;53.04;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:13:41;41.46;36.33;47.94;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:16:25;42.01;37.49;55.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:19:05;41.14;36.41;52.27;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:21:48;42.02;37.17;54.76;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:24:33;41.02;36.98;56.76;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:27:09;43.30;37.45;54.23;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:29:45;41.15;37.88;48.54;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:32:23;42.36;37.50;55.23;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:34:56;41.29;36.28;51.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:37:29;40.62;37.11;51.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:40:03;41.87;37.41;52.21;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:42:38;41.50;37.00;47.34;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:45:10;39.73;37.02;46.95;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:47:43;39.84;36.56;43.79;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:50:22;42.71;39.10;52.66;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:53:08;42.30;38.17;51.76;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:55:54;43.01;39.24;52.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T02:58:40;41.80;36.99;54.39;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:01:29;40.42;36.55;51.52;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:04:10;39.66;36.94;43.33;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:06:44;40.41;36.86;59.18;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:09:27;41.05;37.23;50.35;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:12:07;42.62;36.97;54.42;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:15:04;39.41;36.56;42.95;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:17:40;40.09;36.86;50.15;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:20:17;41.76;36.66;55.35;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:22:51;43.00;37.62;62.07;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:25:25;40.77;36.67;51.70;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:27:58;43.49;36.81;56.72;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:30:36;42.58;38.06;57.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:33:12;43.45;38.01;57.43;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:35:46;42.23;38.00;53.71;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:38:17;41.91;36.91;54.02;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:41:00;40.50;36.44;50.92;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:43:49;41.06;36.69;50.68;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:46:28;42.35;37.16;53.23;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:49:08;40.68;37.08;51.11;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:51:50;39.27;36.57;43.00;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:54:22;40.95;36.54;52.74;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:57:07;45.40;38.22;64.99;;
73663;Laerm;61956;52.540;13.382;2022-12-18T03:59:40;41.31;36.56;51.72;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:02:15;42.27;37.61;55.09;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:04:50;41.05;37.14;59.19;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:07:22;40.67;36.51;51.34;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:09:56;40.48;37.48;50.11;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:12:29;41.92;37.37;46.75;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:14:59;42.11;38.54;51.36;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:17:31;41.04;38.33;45.19;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:20:01;42.24;37.22;53.73;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:24:59;41.76;37.31;52.55;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:27:36;41.29;36.37;46.99;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:30:07;40.90;36.97;51.48;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:32:40;39.84;36.41;51.96;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:35:09;41.20;37.09;50.97;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:37:42;40.65;36.44;52.19;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:40:12;42.57;37.50;54.18;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:42:45;41.41;37.38;48.87;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:45:14;41.48;36.64;53.11;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:47:46;40.47;36.96;53.61;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:50:15;41.67;37.62;51.09;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:52:45;41.56;37.26;52.47;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:55:14;42.14;37.17;50.84;;
73663;Laerm;61956;52.540;13.382;2022-12-18T04:57:43;42.81;39.13;49.07;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:00:14;43.02;39.39;49.62;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:02:45;43.07;37.69;56.54;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:05:15;42.49;37.50;52.87;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:07:44;41.23;37.10;53.87;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:10:13;43.07;37.56;57.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:12:42;40.93;37.65;47.93;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:15:28;41.04;37.03;50.02;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:18:01;40.56;36.64;50.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:20:31;40.91;37.20;53.75;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:23:00;41.11;37.07;50.18;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:25:29;42.24;36.90;51.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:27:58;42.15;36.95;50.29;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:30:27;39.44;36.14;42.49;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:32:56;41.61;36.79;55.78;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:35:28;41.11;37.38;53.77;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:37:57;41.51;37.34;52.23;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:40:26;43.01;39.33;49.31;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:42:55;42.20;38.52;48.25;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:45:25;41.73;37.51;55.95;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:47:54;42.59;37.32;54.99;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:50:23;41.60;37.40;53.88;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:52:54;44.02;38.78;53.68;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:55:23;42.41;37.80;52.01;;
73663;Laerm;61956;52.540;13.382;2022-12-18T05:57:52;40.94;36.71;50.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:00:22;41.43;37.08;51.82;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:02:51;41.23;37.31;50.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:05:20;40.95;37.00;51.79;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:07:49;40.64;37.11;51.13;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:10:20;40.10;36.83;48.67;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:12:49;40.25;36.69;45.86;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:15:19;41.10;37.30;49.71;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:17:48;40.53;37.21;44.74;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:20:17;41.71;37.16;49.73;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:22:46;41.76;38.40;50.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:25:15;42.22;38.84;49.17;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:27:47;41.63;38.44;48.79;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:30:17;40.26;36.69;48.34;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:32:48;40.06;36.79;43.66;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:35:17;41.36;37.12;56.67;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:37:46;42.41;37.55;52.10;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:40:15;43.83;37.52;57.16;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:42:47;41.61;37.14;53.68;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:45:16;43.91;38.73;53.02;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:47:45;40.37;36.97;49.69;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:50:14;41.78;36.69;60.50;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:52:43;41.44;37.64;54.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:55:13;41.74;37.34;53.67;;
73663;Laerm;61956;52.540;13.382;2022-12-18T06:57:42;42.57;37.22;55.01;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:00:14;42.14;37.18;48.44;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:02:43;42.37;38.26;53.65;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:05:13;43.80;38.92;54.79;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:07:42;49.16;39.40;59.39;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:10:11;48.43;37.28;62.30;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:12:40;42.75;37.82;56.53;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:15:10;41.45;37.06;50.08;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:17:41;42.08;37.06;50.82;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:20:11;42.79;37.64;50.72;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:22:40;40.17;37.22;44.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:25:09;42.92;37.05;51.24;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:27:38;42.57;37.25;61.95;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:30:10;41.97;37.69;50.46;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:32:41;42.63;38.46;51.86;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:35:11;41.78;37.67;48.95;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:37:40;43.10;37.70;55.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:40:11;43.70;38.04;56.21;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:42:40;42.02;38.01;51.56;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:45:10;42.51;37.19;53.06;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:47:41;42.50;38.09;58.55;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:50:10;43.97;38.54;55.46;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:52:40;43.48;38.46;52.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:55:09;43.36;37.95;58.77;;
73663;Laerm;61956;52.540;13.382;2022-12-18T07:57:38;43.65;38.60;52.64;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:00:09;44.10;38.38;56.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:02:41;41.38;37.46;53.09;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:05:10;41.59;37.41;47.87;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:07:39;43.37;38.23;54.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:10:09;41.99;38.28;48.92;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:12:38;43.85;38.22;54.30;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:15:08;42.17;37.66;52.66;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:17:38;42.39;37.64;55.13;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:20:11;43.27;37.86;53.83;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:22:41;43.26;38.56;55.91;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:25:10;44.33;39.13;57.51;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:27:39;43.61;38.06;53.90;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:30:10;43.31;38.25;54.12;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:32:40;42.09;38.01;49.88;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:35:12;43.14;37.79;51.78;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:37:41;44.36;39.18;52.58;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:40:11;43.82;38.90;55.56;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:42:40;43.49;38.77;51.73;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:45:21;43.49;38.57;52.09;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:47:50;42.10;37.83;53.02;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:50:22;42.49;37.88;53.21;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:52:51;42.60;38.18;52.36;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:55:20;42.60;38.33;50.88;;
73663;Laerm;61956;52.540;13.382;2022-12-18T08:57:50;47.02;39.42;72.00;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:00:19;43.57;39.56;51.87;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:02:48;43.72;38.08;56.16;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:05:17;45.50;38.13;55.45;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:07:49;42.41;37.98;51.34;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:10:18;43.84;38.88;55.47;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:12:47;43.78;38.70;53.17;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:17:45;43.60;39.37;52.21;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:20:16;43.93;39.89;54.77;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:22:48;43.45;38.71;53.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:25:17;43.20;37.89;53.21;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:27:47;42.91;38.75;52.36;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:30:16;44.71;39.29;54.96;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:32:46;43.68;39.11;55.49;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:35:15;45.19;39.21;54.60;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:37:44;43.73;38.84;52.50;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:40:20;43.83;39.39;52.59;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:42:55;42.89;38.96;50.25;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:45:27;43.77;39.20;53.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:48:01;42.44;38.80;50.47;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:50:35;43.51;38.83;55.00;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:53:15;43.48;38.66;53.98;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:55:51;44.34;39.37;50.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T09:58:28;45.04;40.21;52.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:00:59;44.39;38.73;52.01;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:03:28;42.96;39.21;49.42;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:06:05;44.78;38.25;52.98;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:08:42;43.43;38.49;52.35;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:11:36;43.31;39.39;50.58;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:14:20;43.87;39.03;53.51;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:17:04;44.96;40.28;53.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:19:45;44.88;38.79;54.92;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:22:43;45.62;38.91;74.72;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:25:21;43.21;38.83;54.85;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:27:58;43.87;39.01;52.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:30:29;44.59;39.59;58.77;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:33:01;45.61;39.78;57.60;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:35:30;45.21;39.37;65.42;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:38:04;44.10;39.05;55.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:40:49;44.72;38.97;53.27;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:43:26;42.94;39.21;49.01;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:46:12;43.50;39.18;48.84;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:48:54;44.00;39.33;57.52;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:51:28;42.66;38.52;50.82;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:54:02;43.91;39.57;55.32;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:56:35;45.43;38.76;60.73;;
73663;Laerm;61956;52.540;13.382;2022-12-18T10:59:09;43.30;38.83;53.12;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:01:51;44.23;39.13;54.15;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:04:23;44.84;39.10;55.11;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:06:56;45.13;38.22;61.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:09:28;44.78;39.59;67.01;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:12:00;43.45;38.60;53.39;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:14:42;44.38;38.75;54.93;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:17:20;43.86;39.73;52.10;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:19:54;46.53;40.31;69.69;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:22:26;44.22;39.13;59.90;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:24:59;45.06;39.89;56.73;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:27:29;42.82;39.26;49.44;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:30:21;43.96;38.25;56.03;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:32:56;45.23;39.88;55.76;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:35:40;47.01;40.91;65.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:38:21;50.17;40.53;65.41;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:40:58;48.58;39.81;68.83;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:43:38;47.21;41.40;62.44;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:46:17;47.19;39.86;54.59;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:48:56;44.73;39.39;56.22;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:51:33;45.73;40.59;52.34;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:54:12;45.77;39.98;55.24;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:56:49;44.63;39.80;54.13;;
73663;Laerm;61956;52.540;13.382;2022-12-18T11:59:31;45.61;39.80;54.02;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:02:27;46.15;38.81;58.91;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:05:24;44.68;40.02;56.12;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:08:04;45.50;39.86;54.23;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:10:48;44.58;38.76;54.63;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:13:40;45.36;39.25;59.45;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:16:18;44.37;38.85;56.37;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:19:10;43.85;38.81;55.42;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:21:55;43.95;39.37;54.64;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:24:44;43.42;38.19;53.14;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:27:27;43.57;38.36;52.57;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:30:16;42.95;38.58;52.77;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:33:13;43.34;38.20;52.88;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:36:06;45.37;38.37;57.64;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:46:50;43.92;39.12;55.16;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:49:28;44.64;38.95;57.97;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:52:07;45.30;40.28;52.30;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:54:40;44.93;38.92;51.89;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:57:15;44.93;38.32;60.66;;
73663;Laerm;61956;52.540;13.382;2022-12-18T12:59:59;44.44;38.89;57.31;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:02:36;44.24;38.25;57.80;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:05:19;44.69;38.96;55.08;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:08:00;43.93;39.03;53.88;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:10:39;43.63;37.29;56.10;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:13:11;44.88;38.79;54.36;;
73663;Laerm;61956;52.540;13.382;2022-12-18T13:15:40;45.32;39.86;55.69;;
