sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21863;BME280;11096;51.338;12.524;2022-12-18T00:00:46;101686.94;;;-9.68;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:03:16;101684.03;;;-9.56;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:05:49;101684.38;;;-9.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:08:15;101682.00;;;-9.65;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:10:40;101685.97;;;-9.72;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:13:06;101679.34;;;-9.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:15:34;101683.28;;;-9.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:17:59;101686.19;;;-9.65;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:20:25;101686.28;;;-9.62;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:22:52;101694.38;;;-9.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:25:17;101695.66;;;-9.81;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:27:43;101692.84;;;-9.88;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:30:08;101689.59;;;-9.86;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:32:34;101686.53;;;-9.79;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:34:59;101689.03;;;-9.79;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:37:25;101692.53;;;-9.75;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:39:50;101690.94;;;-9.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:42:16;101684.94;;;-9.77;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:45:00;101696.63;;;-9.77;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:47:25;101689.59;;;-9.86;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:49:50;101697.38;;;-9.80;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:52:16;101694.06;;;-9.79;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:54:41;101697.28;;;-10.04;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:57:06;101701.69;;;-9.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T00:59:32;101697.78;;;-9.91;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:01:57;101705.47;;;-9.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:04:22;101698.63;;;-9.91;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:06:48;101698.75;;;-9.88;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:09:13;101693.31;;;-9.99;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:11:39;101692.00;;;-9.89;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:14:05;101695.41;;;-9.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:16:30;101704.03;;;-9.82;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:18:56;101703.53;;;-9.94;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:21:22;101713.22;;;-10.03;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:23:51;101714.09;;;-10.03;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:26:17;101704.88;;;-10.02;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:28:43;101705.69;;;-10.03;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:31:15;101714.00;;;-10.04;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:33:40;101717.44;;;-10.02;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:36:06;101728.34;;;-10.02;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:38:32;101729.97;;;-10.04;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:40:58;101724.63;;;-9.90;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:43:45;101731.09;;;-9.75;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:46:12;101730.88;;;-9.81;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:48:38;101729.41;;;-9.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:51:04;101736.56;;;-9.64;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:53:31;101740.63;;;-9.67;nan
21863;BME280;11096;51.338;12.524;2022-12-18T01:55:58;101742.47;;;-9.63;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:01:11;101742.94;;;-9.51;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:03:37;101747.16;;;-9.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:06:36;101749.34;;;-9.80;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:09:12;101744.75;;;-9.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:14:29;101742.16;;;-9.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:17:10;101735.53;;;-9.90;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:25:00;101744.88;;;-9.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:27:30;101748.78;;;-9.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:29:59;101751.88;;;-9.59;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:32:38;101747.88;;;-9.54;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:35:07;101749.69;;;-9.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:37:34;101744.53;;;-9.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:40:02;101749.00;;;-9.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:42:29;101751.53;;;-9.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:44:54;101751.22;;;-9.54;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:47:22;101752.34;;;-9.47;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:55:00;101751.97;;;-9.56;nan
21863;BME280;11096;51.338;12.524;2022-12-18T02:57:50;101744.63;;;-9.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:02:53;101753.69;;;-9.55;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:05:30;101749.66;;;-9.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:08:18;101748.88;;;-9.72;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:10:54;101744.88;;;-9.66;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:13:28;101754.56;;;-9.55;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:15:57;101748.81;;;-9.51;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:18:37;101760.84;;;-9.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:21:06;101761.03;;;-9.39;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:23:36;101760.53;;;-9.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:26:07;101764.94;;;-9.24;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:28:38;101773.97;;;-9.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:31:06;101776.63;;;-9.47;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:36:01;101782.28;;;-9.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:38:27;101784.25;;;-9.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:41:01;101783.78;;;-9.36;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:46:05;101780.88;;;-9.67;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:48:38;101778.09;;;-9.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:51:08;101777.63;;;-9.44;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:53:58;101788.78;;;-9.58;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:56:27;101781.34;;;-9.55;nan
21863;BME280;11096;51.338;12.524;2022-12-18T03:58:55;101779.47;;;-9.61;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:01:28;101774.38;;;-9.62;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:03:56;101768.59;;;-9.60;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:06:24;101770.06;;;-9.65;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:08:50;101768.84;;;-9.54;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:11:16;101762.44;;;-9.45;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:13:42;101774.28;;;-9.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:16:08;101773.53;;;-9.40;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:18:34;101781.28;;;-9.36;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:21:00;101785.16;;;-9.44;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:23:26;101779.09;;;-9.49;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:25:51;101775.91;;;-9.45;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:28:17;101764.91;;;-9.47;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:30:42;101758.88;;;-9.94;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:33:10;101767.56;;;-10.28;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:35:35;101755.41;;;-10.38;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:38:01;101771.75;;;-10.28;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:40:26;101775.31;;;-10.22;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:42:51;101776.63;;;-10.10;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:45:17;101773.31;;;-10.09;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:47:42;101765.97;;;-10.05;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:50:08;101777.03;;;-10.01;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:52:33;101773.50;;;-10.05;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:54:59;101772.00;;;-10.01;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:57:24;101764.25;;;-10.06;nan
21863;BME280;11096;51.338;12.524;2022-12-18T04:59:49;101775.56;;;-9.96;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:02:15;101767.00;;;-10.00;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:04:40;101766.28;;;-9.97;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:07:05;101766.06;;;-10.02;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:09:31;101767.66;;;-10.25;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:11:56;101770.56;;;-10.16;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:14:21;101773.28;;;-10.11;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:16:47;101779.22;;;-10.09;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:19:12;101774.34;;;-10.04;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:21:37;101760.47;;;-9.96;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:24:03;101766.47;;;-10.13;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:26:29;101767.09;;;-10.97;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:28:54;101775.41;;;-10.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:31:19;101777.63;;;-10.67;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:33:45;101770.41;;;-11.16;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:36:10;101775.69;;;-11.29;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:38:38;101787.81;;;-11.38;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:41:04;101792.22;;;-11.15;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:43:30;101792.81;;;-10.83;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:45:56;101789.78;;;-10.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:48:22;101791.91;;;-11.03;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:50:49;101792.72;;;-11.40;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:53:18;101805.19;;;-11.77;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:55:44;101815.53;;;-11.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T05:58:12;101805.50;;;-11.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:00:40;101805.28;;;-11.58;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:03:10;101808.72;;;-11.20;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:05:37;101811.56;;;-10.94;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:08:03;101816.41;;;-10.79;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:10:29;101825.34;;;-10.67;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:12:55;101821.69;;;-10.55;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:15:20;101823.78;;;-10.45;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:17:45;101817.19;;;-10.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:20:11;101817.47;;;-10.74;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:22:36;101826.94;;;-10.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:25:02;101827.59;;;-10.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:27:27;101838.03;;;-10.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:29:53;101834.78;;;-10.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:32:18;101837.13;;;-10.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:34:43;101836.47;;;-10.42;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:37:09;101835.69;;;-10.41;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:39:34;101838.16;;;-10.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:41:59;101833.97;;;-10.42;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:44:25;101833.84;;;-10.45;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:46:50;101824.41;;;-10.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:49:16;101825.66;;;-11.16;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:51:42;101833.31;;;-11.49;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:54:08;101835.50;;;-11.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:56:33;101837.91;;;-11.74;nan
21863;BME280;11096;51.338;12.524;2022-12-18T06:58:58;101838.97;;;-11.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:01:24;101840.97;;;-11.28;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:03:54;101847.03;;;-11.24;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:06:22;101842.22;;;-11.02;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:08:49;101844.56;;;-10.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:11:15;101835.44;;;-10.85;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:13:42;101839.38;;;-10.72;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:16:09;101839.91;;;-10.60;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:18:35;101841.06;;;-10.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:21:20;101846.28;;;-10.48;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:23:46;101843.59;;;-10.51;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:26:14;101845.25;;;-10.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:28:40;101850.22;;;-10.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:31:08;101861.72;;;-10.59;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:33:34;101864.19;;;-10.60;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:36:03;101857.41;;;-10.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:38:30;101856.13;;;-10.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:41:01;101860.81;;;-10.41;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:43:26;101857.66;;;-10.37;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:45:52;101857.13;;;-10.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:48:17;101864.03;;;-10.24;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:50:43;101864.19;;;-10.21;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:53:08;101875.34;;;-10.15;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:55:34;101878.91;;;-10.09;nan
21863;BME280;11096;51.338;12.524;2022-12-18T07:58:03;101879.31;;;-10.00;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:00:29;101877.13;;;-9.93;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:02:55;101891.59;;;-9.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:05:20;101899.63;;;-9.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:07:46;101895.84;;;-9.66;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:10:12;101899.53;;;-9.78;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:12:37;101888.22;;;-9.68;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:15:03;101887.88;;;-9.56;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:17:29;101890.63;;;-9.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:19:54;101890.25;;;-9.38;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:22:19;101893.03;;;-9.32;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:24:45;101900.72;;;-9.29;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:27:10;101896.97;;;-9.39;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:29:36;101901.53;;;-9.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:32:01;101899.97;;;-9.26;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:34:26;101906.72;;;-9.25;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:36:52;101909.97;;;-9.28;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:39:17;101911.56;;;-9.09;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:41:42;101913.66;;;-8.99;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:44:28;101911.59;;;-8.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:47:03;101916.19;;;-8.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:49:29;101911.47;;;-8.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:51:55;101906.34;;;-8.93;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:54:22;101906.13;;;-8.76;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:56:47;101910.03;;;-8.62;nan
21863;BME280;11096;51.338;12.524;2022-12-18T08:59:13;101919.72;;;-8.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:01:38;101921.72;;;-8.41;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:04:04;101924.72;;;-8.28;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:06:29;101913.53;;;-8.12;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:08:54;101924.25;;;-7.93;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:11:24;101925.28;;;-7.88;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:13:50;101927.13;;;-7.84;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:16:16;101926.88;;;-7.66;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:18:42;101927.53;;;-7.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:21:13;101926.34;;;-7.32;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:23:39;101919.88;;;-7.24;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:26:04;101912.03;;;-7.06;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:28:30;101915.31;;;-7.08;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:30:55;101913.81;;;-7.03;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:33:21;101912.28;;;-6.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:35:46;101907.19;;;-6.71;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:38:15;101908.78;;;-6.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:40:46;101900.97;;;-6.23;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:43:43;101893.34;;;-5.95;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:46:19;101886.84;;;-5.84;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:48:48;101891.81;;;-5.55;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:51:19;101887.63;;;-5.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:53:53;101872.13;;;-5.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T09:56:21;101862.63;;;-5.39;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:01:21;101849.50;;;-5.24;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:03:48;101851.19;;;-4.85;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:08:53;101845.91;;;-4.13;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:14:19;101840.69;;;-3.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:19:41;101836.94;;;-3.43;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:25:20;101826.06;;;-4.32;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:27:48;101825.34;;;-4.69;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:30:19;101822.06;;;-4.63;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:32:45;101822.28;;;-4.93;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:35:22;101823.66;;;-5.08;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:38:01;101823.47;;;-5.53;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:40:26;101821.63;;;-5.59;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:43:11;101831.00;;;-5.88;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:45:37;101830.06;;;-5.95;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:48:03;101817.88;;;-6.08;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:50:32;101815.81;;;-6.23;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:53:00;101816.59;;;-6.26;nan
21863;BME280;11096;51.338;12.524;2022-12-18T10:55:34;101810.16;;;-6.14;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:00:44;101808.41;;;-6.15;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:04:07;101812.81;;;-6.08;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:06:23;101813.13;;;-5.96;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:09:04;101812.13;;;-5.68;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:11:31;101810.44;;;-5.32;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:14:04;101812.25;;;-4.87;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:16:36;101807.13;;;-4.49;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:19:28;101801.31;;;-3.97;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:21:55;101801.66;;;-3.77;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:24:36;101805.47;;;-3.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:27:04;101803.81;;;-3.48;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:29:33;101801.56;;;-3.30;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:34:41;101809.59;;;-2.99;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:37:09;101801.03;;;-3.07;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:42:09;101813.00;;;-2.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:44:57;101814.31;;;-2.63;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:50:25;101818.41;;;-1.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T11:52:51;101825.63;;;-2.38;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:01:15;101803.53;;;-2.42;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:09:53;101804.19;;;-2.58;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:21:00;101800.31;;;-3.56;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:26:43;101791.94;;;-3.49;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:29:17;101782.03;;;-3.31;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:39:29;101771.31;;;-3.08;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:41:56;101776.94;;;-3.32;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:44:50;101767.53;;;-3.39;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:47:25;101765.72;;;-3.47;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:49:52;101778.41;;;-3.48;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:52:35;101787.56;;;-3.58;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:55:07;101792.75;;;-3.50;nan
21863;BME280;11096;51.338;12.524;2022-12-18T12:57:46;101783.28;;;-3.60;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:00:18;101776.56;;;-3.58;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:05:54;101773.41;;;-3.42;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:08:26;101766.88;;;-3.23;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:10:53;101756.88;;;-3.11;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:13:55;101744.31;;;-2.98;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:16:23;101742.06;;;-2.75;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:18:52;101735.41;;;-2.61;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:21:30;101737.28;;;-2.48;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:24:15;101737.25;;;-2.51;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:26:41;101725.44;;;-2.46;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:29:06;101728.66;;;-2.59;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:34:20;101720.91;;;-2.73;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:36:47;101733.47;;;-2.84;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:44:58;101729.78;;;-3.09;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:47:32;101737.19;;;-3.26;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:49:59;101739.63;;;-3.33;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:52:27;101740.38;;;-3.42;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:54:55;101737.69;;;-3.51;nan
21863;BME280;11096;51.338;12.524;2022-12-18T13:57:36;101740.06;;;-3.62;nan
21863;BME280;11096;51.338;12.524;2022-12-18T14:02:45;101724.59;;;-3.77;nan
21863;BME280;11096;51.338;12.524;2022-12-18T14:05:23;101704.88;;;-3.92;nan
