sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:09:38;119;24;;298;149893
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:12:02;119;24;;300;150365
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:14:32;107;22;;269;150280
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:17:02;100;22;;253;150521
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:19:36;109;22;;272;148901
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:22:22;110;24;;279;151414
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:24:36;120;24;;303;150553
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:27:05;110;22;;278;151245
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:29:36;108;22;;271;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:34:36;106;24;;267;150559
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:37:07;125;24;;308;147646
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:39:55;103;23;;265;154035
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:42:17;114;24;;287;150834
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:44:42;106;22;;266;149757
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:47:13;115;24;;289;150410
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:49:39;106;22;;268;151142
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:52:30;91;21;;228;149863
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:54:41;110;23;;278;151225
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T11:57:15;100;22;;252;150281
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:09:51;102;22;;256;150469
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:14:46;105;23;;264;150583
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:19:59;104;23;;263;150623
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:22:24;105;23;;266;150720
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:27:32;104;23;;263;151190
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:37:39;110;24;;278;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:39:49;105;22;;264;150291
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:45:14;102;25;;260;151510
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:47:41;109;24;;274;150791
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T12:55:34;116;24;;291;150328
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:00:17;112;24;;282;150345
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:07:50;103;23;;260;150373
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:10:24;115;23;;289;149755
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:12:57;107;23;;270;150690
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:15:23;106;23;;267;150528
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:17:56;109;22;;276;150989
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:20:20;115;24;;289;150716
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:22:51;114;24;;287;150077
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:25:34;96;20;;241;149374
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:27:59;117;25;;296;151665
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:30:41;112;24;;284;150968
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:37:54;115;24;;290;151137
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:45:39;109;22;;279;152538
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:47:57;105;23;;267;151158
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:50:27;115;25;;288;149294
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:52:57;106;23;;268;150715
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:55:27;111;22;;278;149494
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T13:58:04;111;24;;280;150685
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:00:29;109;22;;275;150957
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:02:58;117;24;;294;149934
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:05:31;105;23;;266;150938
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:08:00;116;23;;292;150008
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:10:30;112;24;;282;150741
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:13:04;122;24;;306;150460
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:15:33;108;22;;273;151344
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:18:02;118;24;;295;149910
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:20:32;112;25;;282;150190
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:23:03;101;21;;255;150492
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:25:33;106;22;;266;150523
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:30:41;111;23;;279;150095
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:33:11;113;23;;286;151201
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:35:35;117;24;;294;150114
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:38:17;113;23;;284;150417
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:40:35;115;25;;291;150682
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:43:08;107;22;;269;149989
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:45:37;111;23;;280;150705
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:48:17;113;23;;285;150544
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:50:37;106;22;;265;149691
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:53:18;117;24;;296;150999
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:55:38;101;20;;254;150707
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T14:58:10;113;24;;286;150656
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:03:13;105;25;;263;149278
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:05:42;111;22;;283;152225
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:10:47;112;25;;285;151416
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:13:20;112;23;;280;149771
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:15:45;114;24;;289;150865
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:18:20;99;22;;251;150733
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:23:20;114;23;;289;151286
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:25:59;106;23;;265;149936
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:28:18;101;23;;254;150384
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:33:25;113;23;;285;151125
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:35:55;117;24;;296;150816
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:38:19;111;25;;281;150696
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:40:49;103;23;;258;150189
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:43:34;119;24;;295;148306
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:45:50;109;23;;279;152400
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:48:21;109;23;;274;150141
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:50:50;112;24;;280;149574
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:53:21;104;23;;262;150968
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:56:12;115;23;;288;150209
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T15:58:21;110;24;;276;149999
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:00:51;114;23;;282;147307
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:03:22;107;23;;273;152673
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:05:52;101;23;;255;150931
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:08:22;94;22;;236;150232
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:10:52;114;23;;286;150070
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:13:23;98;22;;246;149181
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:15:53;105;24;;266;151395
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:18:23;107;22;;266;148984
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:20:53;114;25;;287;150684
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:23:23;97;22;;243;150287
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:25:53;118;23;;295;148932
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:28:23;106;24;;268;151188
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:30:53;102;24;;256;149702
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:33:23;122;25;;307;150520
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:35:53;119;24;;298;149556
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:38:23;116;25;;293;150367
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:41:18;103;23;;258;150268
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:43:24;114;24;;288;150276
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:45:58;121;25;;304;150483
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:48:24;109;23;;274;150210
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:51:01;107;24;;270;150206
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:53:25;121;24;;304;150220
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:55:55;113;25;;284;150306
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T16:58:26;108;23;;271;150005
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:00:56;113;23;;282;149140
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:03:26;105;23;;266;151384
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:06:00;110;23;;277;150142
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:08:27;120;26;;301;150159
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:11:02;117;24;;291;148790
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:13:28;107;22;;274;152516
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:16:07;114;23;;286;150137
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:18:29;111;25;;280;150973
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:20:59;123;25;;309;150226
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:23:30;120;25;;301;149402
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:26:00;104;22;;263;151714
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:28:30;100;23;;251;150057
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:31:00;117;23;;292;149220
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:33:30;118;24;;297;150708
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:36:00;116;25;;290;149525
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:38:30;116;25;;291;149723
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:41:03;105;23;;266;150617
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:43:31;114;24;;286;150099
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:46:01;101;21;;253;149852
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:48:30;101;22;;254;150158
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:51:02;118;24;;298;150701
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:53:31;114;23;;285;149029
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T17:56:05;106;24;;269;152172
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:01:04;114;28;;287;150389
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:03:37;122;24;;309;151627
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:06:05;107;23;;270;150421
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:08:36;118;25;;298;150820
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:11:25;100;22;;251;150179
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:13:55;101;23;;255;150438
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:16:10;114;23;;287;150631
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:18:37;108;23;;273;150365
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:21:07;114;25;;287;149970
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:23:37;114;23;;287;149927
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:26:08;107;23;;267;149555
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:28:38;109;23;;272;149438
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:31:08;105;22;;266;151231
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:33:39;123;25;;310;150909
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:36:09;113;23;;285;150351
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:38:39;110;23;;275;149914
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:41:09;118;24;;296;149998
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:43:39;112;23;;281;150004
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:46:10;106;23;;267;150751
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:48:40;114;22;;286;149927
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:51:11;99;22;;250;150050
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:53:42;112;24;;284;151901
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:56:13;114;24;;288;151100
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T18:58:43;117;24;;293;149327
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:01:14;114;23;;286;149954
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:03:44;120;26;;306;152076
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:06:18;107;22;;269;149773
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:08:45;110;23;;273;148689
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:11:33;104;22;;263;151700
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:13:45;110;22;;277;150292
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:16:15;112;23;;281;150066
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:18:45;111;25;;280;150200
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:21:15;104;22;;261;150408
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:23:46;102;21;;255;149398
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:26:16;103;23;;262;151307
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:28:47;110;23;;277;149959
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:31:17;109;22;;276;151001
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:33:47;116;23;;293;150437
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:36:21;113;24;;283;149807
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:38:48;108;23;;272;150626
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:41:18;108;22;;273;150318
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:43:49;102;23;;258;150569
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:46:20;119;24;;299;150743
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:48:50;113;24;;285;150355
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:51:23;106;22;;268;150295
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:53:51;122;24;;306;149891
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:56:22;105;23;;267;151580
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T19:58:52;108;23;;273;150427
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:01:23;121;25;;306;150580
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:03:54;105;21;;265;151177
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:06:31;118;25;;297;150393
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:08:55;110;23;;276;149903
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:11:24;105;23;;261;149097
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:13:55;101;22;;255;151197
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:16:25;108;24;;272;150899
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:18:55;115;23;;288;149778
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:24:00;110;27;;278;151524
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:26:29;127;26;;317;149296
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:28:59;113;23;;285;150354
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:31:29;95;22;;240;151138
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:34:00;107;23;;270;150189
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:36:30;114;25;;288;150482
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:39:01;111;23;;279;150261
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:41:31;101;22;;251;148831
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:44:01;99;22;;251;151602
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:46:31;113;24;;285;150474
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:49:02;117;25;;293;150061
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:51:32;116;25;;292;150144
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:54:03;115;24;;290;151013
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:56:33;121;25;;303;150067
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T20:59:03;101;22;;255;150641
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:01:33;109;23;;274;149950
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:04:04;107;24;;268;150084
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:06:34;101;21;;255;150823
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:09:04;111;25;;278;149642
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:11:53;106;23;;267;150271
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:14:06;108;23;;272;150899
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:16:35;112;24;;279;149452
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:19:05;114;25;;289;150849
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:21:35;106;23;;267;149980
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:24:06;104;23;;261;149776
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:26:36;107;23;;270;150769
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:29:07;105;23;;265;150603
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:31:37;112;25;;281;149687
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:34:09;105;23;;264;150841
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:36:38;111;23;;279;150450
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:39:08;112;24;;282;150174
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:41:56;113;24;;283;149535
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:44:10;100;22;;253;151600
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:46:41;115;24;;290;151048
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:49:10;107;24;;269;149968
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:51:40;117;25;;293;149584
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:54:10;111;23;;281;150917
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:56:51;111;24;;280;150322
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T21:59:12;121;24;;302;149517
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:01:41;106;23;;267;151127
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:04:12;102;22;;256;149921
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:06:42;109;24;;274;150709
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:09:14;110;24;;277;150957
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:11:43;122;23;;308;150765
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:14:14;117;24;;293;149969
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:16:44;107;25;;269;149975
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:19:14;115;23;;290;150496
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:21:45;104;22;;261;150312
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:24:16;109;23;;273;150026
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:26:46;101;23;;257;151540
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:29:34;123;26;;309;150028
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:31:47;113;23;;286;151498
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:34:17;105;23;;263;149928
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:36:47;101;22;;254;150125
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:39:18;112;24;;282;150227
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:41:48;112;22;;283;150424
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:44:18;102;22;;256;150244
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:46:50;116;24;;291;150404
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:49:20;97;21;;241;148998
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:51:50;89;21;;227;151561
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:54:21;108;22;;271;150134
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:56:51;112;24;;282;150782
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T22:59:22;97;21;;245;150068
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:01:52;97;22;;248;151962
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:04:22;107;23;;269;149532
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:06:52;115;24;;286;148335
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:09:22;98;20;;250;152094
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:11:52;99;24;;248;149328
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:14:22;109;22;;273;149888
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:16:52;118;25;;296;150020
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:19:22;108;23;;273;150946
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:21:53;106;22;;267;150677
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:24:24;100;22;;250;149983
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:26:54;109;22;;275;151069
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:29:24;113;23;;283;149456
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:31:54;112;23;;280;149890
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:34:24;106;23;;267;150043
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:36:54;112;23;;283;150308
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:39:24;106;22;;267;150226
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:41:54;107;23;;270;150397
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:44:25;101;23;;253;149890
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:46:55;112;22;;280;149998
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:49:25;114;24;;287;150579
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:51:55;111;23;;277;149531
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:54:25;99;21;;249;149491
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:56:55;118;25;;299;150929
38954;Radiation_Si22G;24738;50.592;12.854;2022-12-18T23:59:25;115;23;;290;150072
