sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:01:45;-1.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:04:21;-1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:06:47;-1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:09:13;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:11:38;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:14:04;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:16:30;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:18:59;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:21:26;-1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:23:53;-1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:26:24;-1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:28:51;-0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:31:20;-0.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:33:46;-1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:36:18;-1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:38:44;-0.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:41:11;-0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:43:38;-0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:46:05;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:48:31;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:50:57;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:53:22;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:55:48;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T00:58:15;-0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:00:42;-0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:03:09;-0.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:05:39;-0.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:08:05;-0.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:10:30;-0.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:12:56;-0.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:15:22;0.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:17:47;0.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:20:13;0.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:22:39;0.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:25:05;0.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:27:32;0.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:29:58;0.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:32:23;0.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:34:49;0.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:37:14;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:39:40;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:42:12;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:45:00;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:47:49;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:50:31;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:53:05;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:55:37;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T01:58:04;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:00:30;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:02:55;0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:05:41;0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:11:11;0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:13:53;0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:22:26;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:27:50;0.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:30:18;0.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:32:48;0.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:35:25;0.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:37:55;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:40:24;0.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:42:51;0.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:45:17;0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T02:47:46;0.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:01:46;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:04:24;0.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:06:55;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:09:28;0.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:11:57;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:14:43;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:17:15;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:19:43;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:22:10;1.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:24:36;1.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:27:08;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:29:45;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:32:27;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:34:58;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:37:25;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:39:51;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:42:46;1.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:45:28;1.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:48:05;1.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:56:08;1.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T03:58:37;1.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:01:07;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:03:34;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:06:01;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:08:28;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:10:54;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:13:37;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:16:03;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:18:29;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:20:55;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:23:21;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:25:47;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:28:13;1.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:30:39;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:33:11;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:35:38;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:38:03;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:40:30;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:42:56;1.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:45:21;1.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:47:47;1.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:50:12;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:52:38;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:55:04;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:57:30;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T04:59:55;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:02:21;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:04:46;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:07:12;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:09:38;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:12:03;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:14:29;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:16:55;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:19:20;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:21:46;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:24:12;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:26:37;1.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:29:03;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:31:29;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:33:54;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:36:20;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:38:46;1.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:41:11;2.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:43:38;2.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:46:06;2.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:48:32;2.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:51:07;2.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:53:33;2.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:56:00;2.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T05:58:26;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:00:52;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:03:18;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:05:44;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:08:11;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:10:38;2.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:13:04;2.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:15:30;2.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:17:56;2.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:20:22;2.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:22:48;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:25:13;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:27:39;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:30:06;2.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:32:31;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:34:57;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:37:23;2.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:39:52;2.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:42:22;2.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:44:47;2.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:47:13;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:49:39;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:52:04;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:54:30;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:56:56;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T06:59:21;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:01:47;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:04:12;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:06:38;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:09:04;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:11:32;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:14:01;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:16:26;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:18:56;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:21:23;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:23:50;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:26:18;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:28:44;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:31:13;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:33:39;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:36:07;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:38:34;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:41:03;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:43:29;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:45:55;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:48:21;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:50:46;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:53:12;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:55:38;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T07:58:04;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:00:30;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:02:56;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:05:22;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:07:48;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:10:14;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:12:40;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:15:06;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:17:32;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:19:57;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:22:23;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:24:49;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:27:14;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:29:40;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:32:06;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:34:31;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:36:57;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:39:22;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:41:48;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:44:34;2.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:47:07;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:49:33;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:51:59;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:54:25;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:56:51;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T08:59:17;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:01:43;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:04:12;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:06:39;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:09:05;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:11:32;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:14:00;2.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:16:27;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:18:54;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:21:26;3.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:23:56;3.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:26:23;3.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:28:50;3.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:31:17;3.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:33:43;3.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:36:12;3.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:38:38;3.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:43:54;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:46:34;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:49:06;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:51:49;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:54:22;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T09:56:49;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:00:02;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:02:19;3.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:11:09;3.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:13:35;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:19:17;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:24:53;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:27:26;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:29:53;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:32:29;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:34:57;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:37:26;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:40:13;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:42:39;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:45:14;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:47:49;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:50:25;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:53:00;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T10:55:39;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:01:08;3.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:03:41;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:06:18;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:08:58;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:11:25;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:14:02;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:16:34;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:21:45;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:24:34;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:27:03;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:29:37;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:32:29;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:37:59;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:40:40;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:43:11;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:46:42;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:48:59;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:51:51;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:54:19;3.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T11:56:58;3.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:29:29;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:32:07;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:40:03;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:42:41;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:46:05;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:51:21;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:53:49;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:56:17;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T12:58:50;3.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:07:14;3.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:12:59;4.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:18:11;4.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:25:57;4.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:31:10;4.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:33:38;4.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:36:33;4.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:39:25;4.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:44:35;4.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:47:03;4.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:49:42;4.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:52:19;4.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:54:51;4.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T13:57:34;4.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:00:33;4.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:02:59;4.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:05:35;4.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:08:05;4.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:10:33;4.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:13:06;4.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:20:43;5.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:25:56;5.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:28:22;5.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:30:49;5.20;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:33:18;5.10;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:43:34;5.30;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:46:01;5.40;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:48:41;5.50;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:51:20;5.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:54:01;5.60;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T14:56:33;5.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:02:25;5.70;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:04:37;5.80;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:10:18;5.90;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:20:54;6.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:23:49;6.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:26:18;6.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:28:56;6.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:31:34;6.00;99.90
57881;DHT22;61160;50.83985510;0.13909980;2022-12-18T15:34:20;6.00;99.90
