sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T00:51:51;17;13;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T01:52:06;17;11;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T04:53:05;14;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T05:53:19;13;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T06:53:33;10;7;6
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T08:46:49;19;15;8
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T09:47:05;23;12;7
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T10:47:22;25;18;13
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T12:47:56;38;27;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T15:48:53;42;28;17
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T16:49:09;29;24;15
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T17:49:26;46;32;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T18:49:42;54;35;22
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T19:49:56;46;33;21
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T20:50:11;65;46;29
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T21:50:27;70;55;35
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T22:50:40;79;53;33
45596;PMS7003;33090;51.16538495;17.15350717;2022-12-18T23:50:53;67;47;27
