sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:02:02;23.40;23.29;23.08;21.59;172.39;172.35;172.27;171.79;151.79;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:04:29;23.12;22.94;22.57;20.94;167.19;167.15;167.03;166.36;146.66;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:06:55;23.42;23.27;22.97;21.39;170.81;170.78;170.67;170.09;150.11;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:09:21;23.67;23.51;23.19;21.56;172.17;172.13;172.02;171.40;151.21;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:11:47;23.46;23.37;23.20;21.74;173.61;173.58;173.50;173.06;153.00;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:14:13;23.04;22.95;22.77;21.32;170.27;170.24;170.16;169.71;150.01;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:16:40;23.32;23.20;22.97;21.46;171.33;171.30;171.21;170.70;150.78;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:19:09;23.14;23.01;22.77;21.25;169.67;169.64;169.55;169.03;149.27;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:21:35;22.65;22.55;22.36;20.94;167.17;167.14;167.06;166.61;147.26;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:24:01;22.47;22.34;22.09;20.61;164.59;164.56;164.47;163.95;144.77;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:26:29;23.43;23.32;23.10;21.60;172.49;172.46;172.37;171.88;151.86;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:29:00;24.40;24.26;24.00;22.39;178.79;178.76;178.66;178.10;157.27;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:31:29;23.73;23.60;23.34;21.78;173.95;173.91;173.82;173.28;153.01;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:33:56;23.87;23.75;23.53;22.00;175.65;175.62;175.53;175.03;154.64;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:36:24;23.96;23.83;23.58;22.01;175.71;175.67;175.58;175.03;154.57;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:38:53;24.26;24.12;23.85;22.24;177.58;177.54;177.44;176.87;156.16;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:41:21;24.18;24.07;23.87;22.33;178.32;178.29;178.21;177.72;157.06;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:44:07;24.72;24.62;24.43;22.88;182.70;182.66;182.58;182.11;160.97;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:46:35;24.12;23.98;23.71;22.10;176.48;176.45;176.35;175.78;155.18;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:49:01;24.04;23.94;23.76;22.26;177.70;177.67;177.59;177.13;156.58;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:51:27;24.05;23.94;23.72;22.18;177.08;177.05;176.97;176.46;155.91;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:53:53;23.54;23.46;23.30;21.85;174.46;174.43;174.36;173.93;153.80;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:56:19;24.51;24.38;24.12;22.52;179.78;179.74;179.65;179.09;158.16;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T00:58:45;23.87;23.82;23.71;22.30;178.07;178.04;177.98;177.62;157.18;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:01:11;24.60;24.47;24.21;22.61;180.51;180.48;180.38;179.83;158.82;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:03:37;24.54;24.46;24.31;22.82;182.17;182.14;182.07;181.65;160.65;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:06:06;24.68;24.59;24.42;22.89;182.77;182.74;182.66;182.21;161.10;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:08:34;23.97;23.89;23.74;22.28;177.90;177.87;177.80;177.39;156.88;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:11:06;24.15;24.01;23.73;22.11;176.58;176.54;176.44;175.86;155.24;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:13:33;22.26;22.12;21.84;20.33;162.37;162.34;162.24;161.68;142.69;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:15:59;22.04;21.87;21.55;20.00;159.74;159.71;159.60;158.99;140.20;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:18:25;21.43;21.32;21.11;19.72;157.44;157.41;157.33;156.86;138.56;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:20:51;21.85;21.69;21.39;19.88;158.72;158.68;158.58;157.99;139.36;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:23:17;20.99;20.89;20.69;19.33;154.36;154.33;154.25;153.80;135.87;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:25:43;21.34;21.26;21.09;19.75;157.70;157.67;157.60;157.19;138.94;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:28:09;21.31;21.24;21.09;19.78;157.97;157.94;157.88;157.49;139.26;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:30:35;20.77;20.68;20.51;19.20;153.27;153.24;153.17;152.76;135.00;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:33:01;20.94;20.83;20.60;19.23;153.51;153.48;153.40;152.92;135.04;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:35:27;20.59;20.47;20.24;18.87;150.69;150.66;150.58;150.09;132.51;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:37:56;20.14;20.05;19.90;18.64;148.80;148.78;148.71;148.32;131.11;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:40:22;19.82;19.71;19.50;18.20;145.30;145.27;145.20;144.74;127.82;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:42:51;19.55;19.46;19.27;18.01;143.80;143.77;143.70;143.28;126.57;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:47:48;19.30;19.24;19.13;17.95;143.33;143.31;143.25;142.92;126.41;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:50:28;19.58;19.49;19.33;18.09;144.45;144.42;144.36;143.97;127.23;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:52:57;20.94;20.84;20.66;19.33;154.36;154.33;154.26;153.83;135.94;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:55:29;21.29;21.18;20.98;19.62;156.62;156.59;156.51;156.06;137.88;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T01:58:01;21.92;21.82;21.61;20.20;161.27;161.24;161.16;160.69;141.96;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:00:27;21.92;21.85;21.70;20.35;162.45;162.42;162.35;161.96;143.21;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:02:54;21.79;21.69;21.48;20.09;160.37;160.34;160.26;159.80;141.19;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:05:44;20.51;20.43;20.28;19.01;151.82;151.79;151.73;151.35;133.81;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:08:47;19.52;19.41;19.20;17.90;142.97;142.94;142.86;142.40;125.74;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:11:39;19.05;18.95;18.77;17.55;140.13;140.11;140.04;139.63;123.36;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:14:18;18.61;18.56;18.46;17.35;138.51;138.48;138.43;138.14;122.21;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:28:22;20.12;20.00;19.75;18.40;146.89;146.86;146.78;146.28;129.11;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:30:58;19.89;19.81;19.66;18.42;147.07;147.05;146.98;146.61;129.60;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:33:28;19.57;19.48;19.32;18.08;144.37;144.35;144.28;143.89;127.16;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:35:57;20.27;20.15;19.92;18.58;148.34;148.31;148.22;147.75;130.44;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:38:27;20.04;19.96;19.78;18.51;147.81;147.79;147.72;147.31;130.18;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:41:01;19.46;19.39;19.27;18.08;144.33;144.30;144.24;143.90;127.26;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:43:30;20.22;20.14;19.98;18.71;149.41;149.39;149.32;148.93;131.64;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:45:58;20.04;19.96;19.82;18.57;148.30;148.28;148.21;147.84;130.70;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:48:45;21.20;21.05;20.77;19.32;154.24;154.21;154.11;153.56;135.48;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:51:18;21.40;21.28;21.04;19.63;156.75;156.72;156.63;156.13;137.86;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:53:58;21.98;21.87;21.64;20.20;161.27;161.24;161.15;160.66;141.88;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:56:54;21.66;21.57;21.39;20.03;159.95;159.92;159.85;159.43;140.92;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T02:59:30;21.26;21.20;21.06;19.77;157.84;157.82;157.75;157.39;139.20;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:07:37;21.65;21.55;21.34;19.95;159.30;159.27;159.19;158.72;140.22;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:10:31;21.55;21.46;21.27;19.90;158.91;158.88;158.80;158.36;139.94;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:13:04;21.54;21.45;21.27;19.91;158.95;158.92;158.85;158.42;140.01;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:15:35;21.54;21.44;21.25;19.88;158.77;158.74;158.67;158.23;139.82;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:18:23;22.07;21.96;21.73;20.29;162.04;162.01;161.92;161.43;142.58;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:20:59;21.05;20.91;20.64;19.21;153.43;153.40;153.30;152.77;134.81;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:23:35;21.44;21.29;21.01;19.54;156.03;156.00;155.90;155.35;137.06;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:26:09;20.49;20.42;20.27;19.01;151.78;151.75;151.69;151.32;133.79;0.47
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:28:42;20.31;20.23;20.07;18.79;150.06;150.04;149.97;149.57;132.21;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:31:14;20.82;20.70;20.49;19.13;152.75;152.72;152.64;152.18;134.40;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:33:45;20.28;20.14;19.87;18.49;147.62;147.59;147.50;146.97;129.67;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:36:24;20.31;20.19;19.94;18.58;148.34;148.31;148.22;147.72;130.39;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:38:51;19.85;19.73;19.52;18.21;145.39;145.37;145.29;144.83;127.88;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:47:05;18.47;18.36;18.14;16.91;135.00;134.98;134.90;134.45;118.69;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:49:35;18.27;18.16;17.97;16.77;133.90;133.87;133.80;133.38;117.78;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:52:09;17.67;17.58;17.40;16.25;129.74;129.72;129.65;129.26;114.17;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:54:44;17.50;17.43;17.30;16.20;129.38;129.36;129.30;128.97;114.01;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:57:17;18.31;18.19;17.94;16.68;133.19;133.16;133.08;132.59;116.98;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T03:59:54;18.08;17.96;17.74;16.52;131.94;131.91;131.83;131.38;115.96;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:02:40;18.55;18.42;18.16;16.89;134.85;134.82;134.74;134.24;118.42;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:05:14;18.18;18.03;17.72;16.41;131.01;130.97;130.88;130.32;114.84;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:07:44;18.09;17.99;17.80;16.61;132.64;132.61;132.54;132.13;116.68;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:10:13;17.28;17.18;16.99;15.86;126.62;126.59;126.53;126.13;111.38;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:12:42;17.53;17.44;17.27;16.14;128.86;128.83;128.77;128.39;113.42;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:15:10;17.34;17.28;17.15;16.07;128.34;128.32;128.26;127.94;113.11;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:17:39;17.19;17.12;16.99;15.91;127.04;127.01;126.96;126.63;111.93;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:20:17;17.27;17.20;17.07;15.99;127.64;127.62;127.56;127.24;112.47;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:22:43;17.23;17.14;16.97;15.86;126.63;126.61;126.54;126.17;111.46;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:25:10;17.26;17.15;16.96;15.81;126.22;126.19;126.12;125.71;110.98;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:27:40;16.86;16.80;16.68;15.63;124.80;124.78;124.73;124.41;109.99;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:30:07;17.88;17.73;17.45;16.17;129.13;129.10;129.00;128.48;113.25;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:32:34;18.21;18.08;17.84;16.59;132.50;132.47;132.39;131.91;116.39;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:35:01;18.48;18.33;18.03;16.71;133.40;133.37;133.27;132.73;116.99;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:37:27;18.58;18.46;18.23;16.97;135.47;135.44;135.36;134.88;119.03;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:39:54;17.92;17.85;17.71;16.60;132.51;132.48;132.42;132.09;116.77;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:42:28;18.90;18.74;18.42;17.05;136.15;136.12;136.01;135.44;119.34;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:44:54;18.90;18.73;18.40;17.02;135.92;135.89;135.78;135.19;119.09;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:47:19;18.81;18.60;18.19;16.73;133.63;133.59;133.47;132.78;116.79;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:49:45;18.18;18.03;17.73;16.42;131.12;131.09;130.99;130.45;114.96;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:52:11;18.63;18.51;18.28;17.03;135.96;135.93;135.85;135.39;119.49;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:54:37;18.22;18.06;17.75;16.43;131.17;131.14;131.04;130.48;114.96;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:57:03;18.46;18.33;18.07;16.80;134.12;134.09;134.00;133.51;117.77;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T04:59:29;17.74;17.63;17.41;16.22;129.49;129.46;129.38;128.94;113.80;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:01:55;17.70;17.55;17.27;16.01;127.83;127.80;127.71;127.19;112.11;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:04:21;17.91;17.82;17.64;16.48;131.55;131.52;131.46;131.06;115.76;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:06:47;17.51;17.39;17.15;15.95;127.39;127.36;127.28;126.82;111.89;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:09:13;18.32;18.19;17.94;16.67;133.12;133.09;133.00;132.51;116.89;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:11:39;18.58;18.44;18.18;16.90;134.93;134.90;134.81;134.31;118.47;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:14:05;17.73;17.63;17.42;16.24;129.67;129.64;129.57;129.14;114.01;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:16:31;18.63;18.47;18.16;16.82;134.35;134.32;134.22;133.66;117.79;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:18:57;19.09;18.88;18.48;17.02;135.90;135.86;135.74;135.06;118.84;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:21:23;18.96;18.74;18.31;16.83;134.41;134.38;134.25;133.54;117.43;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:23:48;17.90;17.70;17.31;15.92;127.16;127.12;127.01;126.35;111.14;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:26:16;18.10;17.95;17.65;16.34;130.52;130.48;130.39;129.84;114.43;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:28:43;17.82;17.73;17.54;16.38;130.82;130.80;130.73;130.33;115.12;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:31:09;18.69;18.55;18.27;16.96;135.39;135.36;135.27;134.74;118.81;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:33:36;18.31;18.17;17.90;16.63;132.77;132.74;132.66;132.15;116.55;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:36:04;18.46;18.31;18.00;16.67;133.08;133.05;132.95;132.39;116.66;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:38:32;18.53;18.40;18.16;16.90;134.92;134.89;134.81;134.33;118.53;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:41:00;18.14;17.96;17.62;16.27;129.94;129.91;129.80;129.20;113.77;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:43:27;18.30;18.16;17.89;16.62;132.68;132.65;132.56;132.06;116.46;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:45:54;18.51;18.34;18.00;16.65;132.93;132.90;132.79;132.21;116.45;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:48:23;18.13;17.97;17.66;16.35;130.56;130.53;130.43;129.87;114.44;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:50:49;18.36;18.19;17.85;16.49;131.69;131.66;131.55;130.96;115.33;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:53:17;17.21;17.06;16.76;15.52;123.90;123.87;123.77;123.24;108.59;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:55:44;17.82;17.66;17.36;16.08;128.39;128.36;128.26;127.72;112.55;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T05:58:11;17.38;17.27;17.06;15.89;126.91;126.88;126.81;126.38;111.54;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:00:40;17.58;17.46;17.23;16.02;127.94;127.91;127.83;127.37;112.38;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:03:09;18.00;17.88;17.64;16.41;131.05;131.02;130.94;130.47;115.12;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:05:40;16.97;16.81;16.50;15.24;121.72;121.69;121.60;121.05;106.60;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:08:08;17.95;17.81;17.54;16.27;129.95;129.92;129.83;129.32;114.02;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:10:35;17.19;17.03;16.70;15.43;123.20;123.17;123.07;122.51;107.88;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:13:02;16.85;16.71;16.43;15.21;121.48;121.46;121.37;120.86;106.50;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:15:28;17.59;17.45;17.17;15.92;127.11;127.08;126.99;126.48;111.49;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:17:54;17.84;17.70;17.43;16.17;129.09;129.06;128.97;128.46;113.26;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:20:20;17.51;17.39;17.14;15.93;127.24;127.21;127.13;126.66;111.73;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:22:46;17.59;17.45;17.17;15.93;127.18;127.16;127.07;126.56;111.57;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:25:12;17.47;17.32;17.03;15.77;125.90;125.87;125.78;125.25;110.37;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:27:39;17.50;17.37;17.10;15.86;126.69;126.66;126.57;126.07;111.16;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:30:05;17.18;17.06;16.82;15.63;124.82;124.79;124.71;124.25;109.60;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:32:32;17.56;17.44;17.20;15.99;127.68;127.65;127.57;127.11;112.13;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:34:58;17.47;17.30;16.97;15.68;125.20;125.17;125.06;124.49;109.63;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:37:24;16.99;16.88;16.67;15.52;123.91;123.88;123.81;123.38;108.89;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:39:51;17.18;17.08;16.90;15.77;125.92;125.90;125.83;125.44;110.77;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:42:18;17.51;17.35;17.03;15.75;125.75;125.72;125.62;125.06;110.15;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:44:44;16.63;16.49;16.24;15.06;120.28;120.26;120.17;119.70;105.53;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:47:10;17.37;17.25;17.00;15.80;126.18;126.15;126.07;125.60;110.79;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:49:36;16.51;16.44;16.29;15.24;121.70;121.68;121.62;121.28;107.17;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:52:02;17.33;17.17;16.86;15.60;124.54;124.51;124.41;123.86;109.11;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:54:28;17.38;17.25;16.98;15.75;125.75;125.73;125.64;125.14;110.32;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:56:54;17.80;17.65;17.37;16.11;128.65;128.62;128.53;128.01;112.85;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T06:59:20;17.41;17.26;16.97;15.71;125.48;125.45;125.36;124.83;110.00;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:01:46;17.91;17.71;17.31;15.92;127.15;127.11;126.99;126.34;111.12;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:04:11;16.97;16.87;16.67;15.53;124.01;123.98;123.91;123.50;109.02;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:06:37;17.53;17.41;17.17;15.97;127.49;127.46;127.38;126.92;111.97;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:09:03;18.01;17.86;17.57;16.28;129.99;129.96;129.86;129.33;113.99;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:11:31;17.98;17.81;17.49;16.17;129.14;129.11;129.01;128.43;113.13;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:13:58;17.89;17.73;17.43;16.14;128.86;128.83;128.73;128.19;112.95;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:16:23;18.82;18.67;18.37;17.02;135.93;135.90;135.81;135.25;119.22;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:18:49;18.39;18.23;17.93;16.61;132.60;132.57;132.47;131.92;116.26;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:21:17;18.58;18.44;18.17;16.87;134.73;134.70;134.61;134.10;118.27;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:23:45;18.87;18.72;18.42;17.07;136.35;136.32;136.22;135.67;119.59;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:26:13;18.89;18.76;18.50;17.20;137.31;137.28;137.19;136.69;120.59;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:28:41;20.15;19.94;19.55;18.03;144.02;143.98;143.86;143.18;126.04;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:31:12;19.79;19.59;19.21;17.73;141.59;141.56;141.44;140.78;123.94;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:33:41;18.70;18.60;18.41;17.18;137.19;137.16;137.09;136.67;120.70;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:36:09;17.80;17.72;17.56;16.43;131.17;131.15;131.09;130.72;115.51;0.48
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:38:36;18.04;17.93;17.72;16.51;131.81;131.78;131.71;131.27;115.87;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:41:06;18.44;18.27;17.96;16.62;132.72;132.69;132.59;132.03;116.33;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:43:35;21.58;21.27;20.67;18.86;150.60;150.55;150.38;149.43;131.14;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:46:03;18.84;18.65;18.28;16.87;134.69;134.66;134.54;133.91;117.88;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:48:30;18.32;18.19;17.93;16.67;133.10;133.07;132.99;132.50;116.88;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:50:59;18.04;17.86;17.49;16.12;128.76;128.73;128.62;127.99;112.65;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:53:26;18.75;18.57;18.22;16.83;134.37;134.34;134.23;133.61;117.66;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:56:00;20.19;19.96;19.50;17.92;143.14;143.10;142.96;142.21;125.05;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T07:58:29;20.59;20.33;19.82;18.17;145.08;145.03;144.89;144.06;126.59;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-12-18T08:01:09;23.55;23.13;22.31;20.17;161.08;161.03;160.80;159.57;139.67;0.54
