sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:00:52;95;76;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:03:18;95;69;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:05:46;82;68;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:08:09;78;74;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:10:34;83;65;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:12:59;99;80;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:15:25;96;69;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:17:50;84;61;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:20:16;85;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:22:41;100;78;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:25:08;69;65;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:27:34;86;76;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:29:58;73;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:32:23;80;66;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:34:49;68;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:37:14;52;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:39:39;81;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:42:05;61;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:44:30;87;66;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:46:55;103;74;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:49:20;66;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:51:46;73;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:54:12;62;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:56:37;70;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T00:59:03;67;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:01:28;61;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:03:55;47;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:06:19;59;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:08:44;52;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:11:10;36;31;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:13:35;78;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:16:01;65;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:18:26;77;60;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:20:51;64;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:23:17;59;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:25:42;57;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:28:09;92;61;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:30:34;70;62;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:32:59;74;60;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:35:24;68;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:37:51;68;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:40:15;73;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:42:40;72;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:45:08;73;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:47:33;87;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:49:58;67;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:52:23;65;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:54:49;56;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:57:14;63;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T01:59:41;63;54;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:02:05;76;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:04:30;84;67;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:06:57;73;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:09:23;74;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:11:49;67;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:14:17;61;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:16:39;83;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:19:04;67;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:21:31;68;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:23:56;51;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:26:19;64;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:28:44;89;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:31:10;82;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:33:34;63;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:36:00;85;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:38:26;63;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:40:51;75;60;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:43:16;92;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:45:47;81;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:48:07;89;66;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:50:34;78;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:53:01;74;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:55:27;83;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T02:57:50;73;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:00:16;64;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:02:41;60;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:05:07;66;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:07:34;54;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:09:56;70;54;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:12:23;66;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:14:47;41;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:17:13;61;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:19:38;85;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:22:03;64;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:24:29;53;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:26:54;66;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:29:21;50;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:31:47;60;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:34:12;64;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:36:36;51;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:39:02;55;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:41:28;71;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:43:53;65;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:46:20;77;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:48:43;62;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:51:09;68;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:53:35;56;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:56:00;60;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T03:58:25;59;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:00:50;61;42;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:03:15;68;54;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:05:41;79;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:08:06;72;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:13:00;59;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:15:25;69;54;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:17:51;47;42;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:20:16;53;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:22:41;62;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:25:07;70;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:27:33;60;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:29:58;61;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:32:24;64;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:34:49;61;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:37:15;72;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:39:40;66;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:42:06;55;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:44:31;69;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:46:57;59;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:49:22;52;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:51:48;70;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:54:13;59;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:56:39;70;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T04:59:04;52;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:01:30;67;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:03:55;73;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:06:21;55;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:08:47;64;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:11:13;42;35;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:13:38;72;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:16:03;45;38;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:18:28;60;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:20:54;42;29;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:23:19;56;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:25:46;70;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:28:10;72;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:30:35;52;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:33:01;56;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:35:26;44;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:37:52;52;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:40:17;40;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:42:42;40;30;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:45:08;62;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:47:34;51;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:49:59;59;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:52:24;42;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:54:50;48;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:57:15;37;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T05:59:41;62;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:02:06;65;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:04:32;53;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:06:57;69;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:09:23;49;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:11:48;57;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:14:14;44;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:16:39;43;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:19:05;43;34;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:21:30;46;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:23:56;51;32;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:26:21;44;34;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:28:46;59;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:31:12;50;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:33:37;54;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:36:03;37;27;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:38:28;37;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:40:54;43;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:43:19;37;34;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:45:44;43;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:48:10;44;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:50:36;48;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:53:01;51;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:55:26;46;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T06:57:51;73;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:00:17;54;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:02:42;36;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:05:08;48;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:07:33;57;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:09:58;47;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:12:24;43;34;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:14:49;32;26;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:17:15;41;30;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:19:40;53;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:22:05;65;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:24:32;48;32;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:26:56;27;22;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:29:22;29;23;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:31:48;58;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:34:13;48;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:36:39;41;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:39:05;47;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:41:30;44;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:43:56;43;35;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:46:22;40;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:48:47;41;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:51:13;39;29;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:53:39;45;38;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:56:05;42;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T07:58:29;40;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:01:01;53;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:03:20;49;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:05:46;36;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:08:11;51;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:10:37;46;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:13:01;39;31;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:15:27;39;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:17:56;35;31;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:20:18;39;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:22:44;40;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:25:09;48;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:27:35;260;200;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:30:00;64;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:32:26;60;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:34:50;74;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:37:16;59;38;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:39:41;50;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:42:06;48;36;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:44:32;55;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:46:58;52;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:49:23;53;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:51:48;55;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:54:13;52;38;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:56:38;53;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T08:59:03;53;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:01:29;70;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:03:54;46;35;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:06:20;51;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:08:45;50;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:11:11;53;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:13:35;63;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:16:02;65;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:18:26;61;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:20:51;52;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:23:17;61;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:25:42;74;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:28:09;84;62;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:30:33;70;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:32:59;65;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:35:25;81;62;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:37:50;56;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:40:16;65;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:42:40;71;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:45:07;72;61;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:47:33;91;68;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:49:58;62;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:52:23;68;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:54:50;71;61;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:57:15;62;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T09:59:40;71;60;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:04:31;66;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:06:58;86;67;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:09:26;99;81;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:11:51;104;76;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:14:14;82;67;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:16:41;75;67;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:19:10;71;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:21:31;68;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:23:57;66;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:26:21;51;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:28:47;58;54;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:31:14;46;42;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:33:38;55;42;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:36:04;43;35;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:38:30;44;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:40:55;49;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:43:21;42;34;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:45:55;59;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:48:17;50;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:50:36;68;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:53:02;73;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:55:28;65;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T10:57:52;81;59;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:00:21;72;57;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:02:43;59;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:10:00;56;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:12:25;60;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:14:52;64;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:17:18;76;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:19:42;76;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:24:34;76;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:27:00;92;70;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:29:27;90;69;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:31:49;76;65;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:34:16;60;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:36:42;60;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:39:09;571;407;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:41:33;104;88;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:43:58;67;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:46:24;57;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:48:49;312;241;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:51:14;89;76;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:53:39;55;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:56:08;103;86;
47081;PMS5003;33066;49.296;14.470;2022-12-18T11:58:38;44;38;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:00:57;71;56;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:03:24;95;83;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:05:50;190;153;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:08:15;321;268;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:10:41;299;230;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:13:09;364;286;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:15:32;383;308;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:17:57;149;124;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:20:21;141;130;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:22:47;83;73;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:25:19;61;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:27:39;55;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:30:05;154;142;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:32:33;105;94;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:34:57;72;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:37:22;59;52;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:39:45;66;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:42:12;60;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:44:39;69;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:47:04;87;60;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:49:27;67;49;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:51:53;63;45;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:54:18;52;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:56:44;51;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T12:59:10;60;51;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:01:34;73;58;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:04:02;54;43;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:06:28;92;74;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:08:51;73;61;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:11:16;118;101;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:16:06;58;53;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:18:31;48;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:21:02;52;40;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:25:47;53;48;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:28:13;54;44;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:30:42;54;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:37:53;84;75;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:42:44;65;50;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:47:35;75;55;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:50:00;275;197;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:52:26;2106;1281;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:54:51;216;174;
47081;PMS5003;33066;49.296;14.470;2022-12-18T13:59:41;237;184;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:02:12;100;74;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:04:33;851;560;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:06:58;212;156;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:09:24;188;143;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:11:49;95;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:14:15;356;250;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:16:40;188;127;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:19:05;348;241;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:21:30;1183;805;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:26:23;714;519;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:28:46;259;188;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:31:17;212;163;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:33:37;136;106;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:36:04;124;97;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:38:29;178;157;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:40:55;420;326;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:43:20;163;124;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:45:45;694;506;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:48:13;103;86;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:50:36;85;74;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:53:02;50;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:55:27;113;100;
47081;PMS5003;33066;49.296;14.470;2022-12-18T14:57:53;78;63;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:00:18;83;69;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:02:42;55;47;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:10:01;43;39;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:12:26;48;42;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:14:49;53;46;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:17:16;38;33;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:19:41;43;37;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:24:31;49;41;
47081;PMS5003;33066;49.296;14.470;2022-12-18T15:26:57;47;43;
