sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12247;BME280;6186;52.022;4.692;2022-12-18T00:01:27;102927.41;;;-1.64;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:03:54;102929.28;;;-1.61;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:06:21;102925.09;;;-1.59;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:08:46;102913.28;;;-1.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:11:14;102909.88;;;-1.69;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:13:41;102907.31;;;-1.69;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:16:10;102906.47;;;-1.68;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:18:36;102908.13;;;-1.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:21:04;102917.09;;;-1.64;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:23:31;102914.59;;;-1.62;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:26:00;102920.56;;;-1.63;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:28:26;102927.34;;;-1.65;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:31:09;102916.03;;;-1.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:33:35;102909.06;;;-1.68;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:36:07;102900.03;;;-1.76;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:38:33;102900.72;;;-1.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:40:59;102911.03;;;-1.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:43:25;102914.31;;;-1.81;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:45:50;102903.69;;;-1.87;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:48:16;102908.03;;;-1.86;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:50:41;102912.22;;;-1.88;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:53:06;102911.16;;;-1.92;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:55:32;102922.09;;;-1.96;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T00:57:57;102928.06;;;-1.97;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:00:23;102924.50;;;-1.99;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:02:48;102914.88;;;-2.02;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:05:14;102928.31;;;-1.93;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:07:40;102909.25;;;-1.95;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:10:07;102915.69;;;-1.88;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:12:32;102910.16;;;-1.94;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:14:58;102916.22;;;-1.94;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:17:23;102925.66;;;-1.94;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:19:49;102924.38;;;-2.01;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:22:14;102930.97;;;-2.06;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:24:39;102931.50;;;-2.11;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:27:05;102921.88;;;-2.14;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:29:30;102914.78;;;-2.18;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:31:56;102919.75;;;-2.21;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:34:22;102931.50;;;-2.11;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:36:47;102928.84;;;-2.13;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:39:14;102939.47;;;-2.21;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:41:41;102947.06;;;-2.24;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:47:33;102948.66;;;-2.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:50:06;102952.38;;;-2.21;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:52:32;102953.38;;;-2.19;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:54:59;102948.94;;;-2.22;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:57:26;102953.81;;;-2.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T01:59:53;102950.16;;;-2.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:02:21;102966.69;;;-2.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:04:47;102965.91;;;-2.25;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:09:46;102963.81;;;-2.31;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:12:17;102968.22;;;-2.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:15:11;102960.38;;;-2.31;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:17:37;102954.25;;;-2.33;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:20:13;102942.13;;;-2.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:28:23;102946.50;;;-2.33;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:30:53;102936.44;;;-2.29;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:33:22;102948.56;;;-2.28;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:35:50;102953.34;;;-2.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:38:17;102953.16;;;-2.37;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:40:43;102939.00;;;-2.43;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:43:12;102939.28;;;-2.39;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:45:56;102928.78;;;-2.42;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:48:26;102934.91;;;-2.40;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:51:04;102928.25;;;-2.36;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:53:57;102921.41;;;-2.36;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:56:34;102916.53;;;-2.31;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T02:59:26;102906.31;;;-2.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:02:27;102913.44;;;-2.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:05:17;102901.31;;;-2.27;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:08:08;102887.19;;;-2.33;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:10:41;102893.13;;;-2.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:13:12;102887.81;;;-2.37;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:15:45;102874.38;;;-2.46;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:18:25;102881.50;;;-2.42;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:20:54;102880.50;;;-2.44;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:23:24;102887.16;;;-2.48;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:25:55;102883.25;;;-2.56;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:28:22;102885.00;;;-2.55;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:30:56;102882.19;;;-2.59;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:33:28;102875.91;;;-2.63;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:35:55;102887.03;;;-2.64;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:38:20;102888.03;;;-2.62;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:46:31;102878.31;;;-2.66;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:49:08;102872.19;;;-2.68;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:51:57;102868.81;;;-2.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:54:22;102862.94;;;-2.64;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:56:53;102863.03;;;-2.63;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T03:59:21;102858.69;;;-2.64;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:01:50;102860.28;;;-2.66;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:04:18;102844.38;;;-2.73;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:06:47;102859.13;;;-2.71;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:09:14;102855.38;;;-2.76;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:11:41;102871.03;;;-2.73;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:14:09;102859.34;;;-2.81;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:16:34;102850.56;;;-2.84;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:18:59;102864.69;;;-2.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:21:25;102864.59;;;-2.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:23:50;102873.22;;;-2.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:26:15;102873.16;;;-2.80;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:28:41;102871.25;;;-2.83;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:31:06;102872.94;;;-2.83;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:33:31;102872.06;;;-2.84;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:35:57;102873.53;;;-2.88;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:38:23;102877.75;;;-2.90;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:40:48;102888.66;;;-2.94;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:43:13;102885.78;;;-2.98;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:45:39;102886.47;;;-3.01;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:48:04;102880.25;;;-3.04;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:50:30;102885.91;;;-3.10;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:52:56;102889.47;;;-3.08;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:55:21;102888.47;;;-3.10;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T04:57:46;102880.75;;;-3.10;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:00:12;102875.50;;;-3.11;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:02:38;102874.53;;;-3.13;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:05:03;102860.47;;;-3.18;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:07:29;102865.13;;;-3.13;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:09:54;102869.28;;;-3.15;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:12:19;102869.97;;;-3.17;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:14:45;102880.19;;;-3.19;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:17:10;102889.59;;;-3.19;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:19:35;102877.44;;;-3.22;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:22:01;102876.06;;;-3.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:24:26;102881.59;;;-3.24;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:26:52;102884.25;;;-3.22;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:29:17;102882.59;;;-3.22;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:31:42;102874.72;;;-3.23;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:34:09;102874.56;;;-3.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:36:34;102876.31;;;-3.25;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:39:00;102868.50;;;-3.27;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:41:25;102861.69;;;-3.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:43:51;102859.41;;;-3.22;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:46:17;102859.50;;;-3.20;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:48:44;102862.25;;;-3.17;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:51:12;102849.00;;;-3.23;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:53:39;102854.53;;;-3.17;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:56:09;102856.91;;;-3.20;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T05:58:35;102857.44;;;-3.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:03:33;102857.94;;;-3.31;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:05:58;102859.53;;;-3.33;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:08:23;102868.94;;;-3.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:10:50;102849.09;;;-3.35;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:13:16;102843.47;;;-3.42;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:15:42;102842.63;;;-3.43;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:18:07;102836.38;;;-3.46;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:20:33;102840.81;;;-3.44;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:22:59;102837.47;;;-3.43;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:25:24;102821.72;;;-3.47;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:27:49;102824.47;;;-3.44;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:30:15;102824.28;;;-3.47;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:32:40;102826.88;;;-3.47;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:35:06;102831.13;;;-3.48;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:37:31;102819.97;;;-3.48;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:39:56;102818.16;;;-3.49;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:42:23;102816.41;;;-3.50;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:44:48;102813.69;;;-3.52;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:47:13;102816.00;;;-3.56;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:49:39;102806.31;;;-3.60;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:52:04;102813.94;;;-3.62;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:54:30;102797.22;;;-3.68;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:56:55;102804.16;;;-3.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T06:59:21;102799.88;;;-3.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:01:46;102791.78;;;-3.73;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:04:11;102798.88;;;-3.69;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:06:37;102798.78;;;-3.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:09:02;102790.22;;;-3.71;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:11:27;102785.94;;;-3.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:13:53;102774.28;;;-3.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:16:20;102769.16;;;-3.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:18:45;102778.81;;;-3.74;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:21:14;102770.09;;;-3.76;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:23:40;102762.13;;;-3.81;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:26:11;102740.47;;;-3.85;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:28:38;102746.38;;;-3.86;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:31:08;102737.88;;;-3.85;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:33:35;102723.72;;;-3.91;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:36:02;102709.97;;;-3.92;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:38:29;102714.00;;;-3.82;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:40:59;102707.03;;;-3.85;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:43:25;102713.31;;;-3.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:45:50;102719.28;;;-3.80;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:48:15;102721.63;;;-3.84;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:50:41;102733.91;;;-3.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:53:06;102715.50;;;-3.86;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:55:31;102720.56;;;-3.87;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T07:58:00;102721.25;;;-3.90;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:00:25;102730.34;;;-3.82;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:02:51;102728.75;;;-3.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:05:16;102740.84;;;-3.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:07:41;102748.66;;;-3.77;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:10:07;102741.81;;;-3.76;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:12:33;102744.50;;;-3.75;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:14:58;102732.22;;;-3.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:17:23;102726.19;;;-3.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:19:49;102708.00;;;-3.83;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:22:14;102713.41;;;-3.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:24:39;102712.72;;;-3.75;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:27:05;102709.34;;;-3.74;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:29:30;102713.63;;;-3.75;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:31:56;102714.69;;;-3.71;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:34:22;102706.38;;;-3.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:36:47;102711.88;;;-3.61;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:39:12;102714.75;;;-3.57;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:41:38;102717.41;;;-3.55;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:44:03;102720.97;;;-3.53;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:46:47;102730.66;;;-3.49;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:49:12;102730.47;;;-3.52;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:51:39;102745.50;;;-3.45;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:54:05;102754.28;;;-3.42;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:56:31;102766.47;;;-3.39;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T08:58:56;102755.34;;;-3.38;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:01:23;102757.34;;;-3.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:03:49;102746.06;;;-3.36;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:06:16;102758.50;;;-3.29;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:08:43;102751.88;;;-3.26;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:11:15;102732.13;;;-3.25;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:13:43;102734.19;;;-3.20;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:16:09;102740.44;;;-3.16;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:18:34;102743.19;;;-3.13;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:21:07;102739.03;;;-3.11;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:23:32;102724.56;;;-3.09;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:25:59;102686.78;;;-3.23;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:28:24;102710.44;;;-3.01;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:30:50;102703.06;;;-2.95;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:33:16;102690.00;;;-2.98;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:35:44;102687.88;;;-2.91;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:38:17;102700.16;;;-2.87;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:40:46;102714.00;;;-2.84;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:43:37;102714.00;;;-2.84;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:46:10;102713.31;;;-2.82;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:48:44;102710.00;;;-2.79;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:51:22;102713.66;;;-2.76;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:53:56;102723.25;;;-2.73;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:56:25;102728.56;;;-2.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T09:58:58;102714.19;;;-2.67;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:01:24;102705.81;;;-2.63;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:03:50;102709.28;;;-2.62;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:06:35;102702.63;;;-2.59;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:09:07;102697.66;;;-2.56;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:20:01;102669.66;;;-2.50;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:22:55;102661.19;;;-2.47;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:25:54;102642.16;;;-2.49;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:28:22;102667.94;;;-2.35;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:30:48;102668.16;;;-2.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:33:16;102664.25;;;-2.24;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:35:43;102655.00;;;-2.20;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:40:58;102645.59;;;-2.04;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:43:35;102637.22;;;-2.00;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:48:27;102630.72;;;-1.93;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:50:53;102647.72;;;-1.80;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:53:25;102650.31;;;-1.80;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:55:54;102650.63;;;-1.74;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T10:58:30;102655.16;;;-1.70;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:06:04;102635.63;;;-1.65;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:08:30;102640.47;;;-1.55;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:10:55;102635.53;;;-1.51;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:13:22;102624.81;;;-1.42;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:15:49;102632.94;;;-1.35;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:18:25;102633.16;;;-1.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:21:11;102630.00;;;-1.25;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:23:50;102633.94;;;-1.15;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:26:17;102621.19;;;-1.12;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:28:49;102624.97;;;-1.06;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:31:28;102626.88;;;-1.02;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:36:22;102601.28;;;-0.97;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:38:49;102596.72;;;-1.03;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:44:29;102596.84;;;-1.00;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:47:31;102580.38;;;-1.02;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:50:02;102555.78;;;-1.11;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:52:36;102566.72;;;-0.99;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T11:55:15;102544.84;;;-1.06;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:00:16;102545.22;;;-0.98;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:08:26;102528.34;;;-0.91;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:16:18;102506.94;;;-0.89;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:18:53;102502.91;;;-0.82;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:21:22;102516.75;;;-0.82;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:26:30;102510.91;;;-0.78;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:29:34;102505.13;;;-0.72;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:40:04;102473.22;;;-0.73;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:42:38;102498.81;;;-0.60;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:45:29;102491.22;;;-0.57;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:48:01;102499.91;;;-0.55;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:50:27;102487.88;;;-0.54;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:52:55;102488.91;;;-0.51;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T12:55:24;102486.53;;;-0.46;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:06:50;102479.13;;;-0.39;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:09:20;102465.34;;;-0.38;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:11:46;102467.13;;;-0.37;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:14:35;102457.53;;;-0.39;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:19:42;102453.47;;;-0.34;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:22:28;102456.84;;;-0.35;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:24:54;102442.91;;;-0.39;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:30:44;102440.59;;;-0.33;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:35:40;102415.63;;;-0.32;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:38:39;102420.03;;;-0.30;100.00
12247;BME280;6186;52.022;4.692;2022-12-18T13:43:40;102410.97;;;-0.20;100.00
