sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61500;BME280;47361;49.996;19.918;2022-12-18T00:00:23;100204.26999999999;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:01:24;100204.13;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:02:23;100209.56;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:03:23;100207.44;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:06:24;100216.44;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:08:23;100216.03;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:10:23;100213.62000000001;;;-5.2;84
61500;BME280;47361;49.996;19.918;2022-12-18T00:12:23;100216.85;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:16:24;100226.28;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:19:23;100224.73999999999;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:20:23;100225.59999999999;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:22:24;100234.53;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:23:23;100234.26;;;-5.2;84
61500;BME280;47361;49.996;19.918;2022-12-18T00:35:23;100238.43000000001;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:36:24;100243.3;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:39:23;100245.89;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:42:23;100252.68;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:43:24;100245.87;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:51:23;100262.03;;;-5.2;85
61500;BME280;47361;49.996;19.918;2022-12-18T00:52:23;100267.90999999999;;;-5.1;85
61500;BME280;47361;49.996;19.918;2022-12-18T01:04:24;100269.73000000001;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T01:22:23;100304.14;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T01:24:24;100302.06;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T01:31:24;100301.81;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T01:47:25;100315.7;;;-5.2;84
61500;BME280;47361;49.996;19.918;2022-12-18T01:48:23;100310.49;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:18:25;100354.28;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:20:25;100352.08;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:23:26;100359.93999999999;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:26:25;100366.31;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:28:24;100366.03;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:29:24;100367.01000000001;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:30:23;100368.89;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:31:24;100370.04;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:33:23;100375.71;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:36:23;100373.44;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:38:23;100374.45;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:40:24;100366.90999999999;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:47:27;100384.95;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:48:24;100380.11;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:58:26;100398.86;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T02:59:24;100396.29;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T03:04:25;100395.51;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T03:05:24;100394.42;;;-5.1;84
61500;BME280;47361;49.996;19.918;2022-12-18T03:06:24;100396.7;;;-5.0;84
61500;BME280;47361;49.996;19.918;2022-12-18T03:23:24;100416.06;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:24:24;100410.46;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:25:23;100414.61;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:26:24;100413.98000000001;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:28:23;100423.46;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:30:23;100418.48999999999;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:31:23;100426.45;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:43:26;100439.20000000001;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:46:25;100441.18;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:47:25;100448.5;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:50:25;100453.51000000001;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:52:24;100452.34;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:54:24;100448.29999999999;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:55:23;100450.62000000001;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T03:56:24;100444.84;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T04:00:23;100445.26;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T04:05:24;100455.79000000001;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T04:08:23;100460.53;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T04:09:23;100464.79000000001;;;-4.9;82
61500;BME280;47361;49.996;19.918;2022-12-18T04:54:24;100503.99;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:09:24;100517.38;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:10:23;100522.66;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:21:24;100523.17;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:22:23;100527.01;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:45:24;100553.83;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:49:24;100555.26999999999;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:55:23;100555.8;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:57:24;100560.41;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T05:59:23;100565.97;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:02:23;100566.53;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:04:23;100565.91;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:06:24;100569.7;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:15:24;100590.66;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:16:24;100593.24;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:20:24;100599.14;;;-5.1;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:21:24;100602.25;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:26:24;100602.87;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:28:24;100598.46;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:29:24;100604.72;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:30:24;100601.0;;;-5.0;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:36:24;100605.53;;;-4.9;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:45:24;100615.32999999999;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T06:51:24;100619.67;;;-4.7;82
61500;BME280;47361;49.996;19.918;2022-12-18T06:54:24;100624.22;;;-4.8;82
61500;BME280;47361;49.996;19.918;2022-12-18T06:56:24;100627.98;;;-4.7;82
61500;BME280;47361;49.996;19.918;2022-12-18T06:58:24;100631.76;;;-4.8;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:05:24;100642.95;;;-4.9;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:06:24;100640.34;;;-4.8;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:08:24;100641.44;;;-4.9;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:21:24;100662.15999999999;;;-4.8;83
61500;BME280;47361;49.996;19.918;2022-12-18T07:26:24;100670.18000000001;;;-4.7;83
61500;BME280;47361;49.996;19.918;2022-12-18T07:30:24;100678.59;;;-4.6;83
61500;BME280;47361;49.996;19.918;2022-12-18T07:32:24;100678.8;;;-4.5;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:36:24;100684.7;;;-4.4;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:37:24;100690.17;;;-4.3;82
61500;BME280;47361;49.996;19.918;2022-12-18T07:41:24;100699.15999999999;;;-4.2;81
61500;BME280;47361;49.996;19.918;2022-12-18T07:42:24;100694.11;;;-4.3;81
61500;BME280;47361;49.996;19.918;2022-12-18T07:51:24;100702.47;;;-4.2;81
61500;BME280;47361;49.996;19.918;2022-12-18T08:01:24;100710.06;;;-4.1;81
61500;BME280;47361;49.996;19.918;2022-12-18T08:05:24;100707.81;;;-4.0;80
61500;BME280;47361;49.996;19.918;2022-12-18T08:07:24;100710.24;;;-3.9;81
61500;BME280;47361;49.996;19.918;2022-12-18T08:16:24;100709.64;;;-3.8;80
61500;BME280;47361;49.996;19.918;2022-12-18T08:18:24;100717.1;;;-3.9;79
61500;BME280;47361;49.996;19.918;2022-12-18T08:27:24;100721.23;;;-4.0;78
61500;BME280;47361;49.996;19.918;2022-12-18T08:30:24;100726.48000000001;;;-3.9;80
61500;BME280;47361;49.996;19.918;2022-12-18T08:32:24;100727.53;;;-3.8;79
61500;BME280;47361;49.996;19.918;2022-12-18T08:33:24;100726.56;;;-3.9;79
61500;BME280;47361;49.996;19.918;2022-12-18T08:46:25;100733.76;;;-3.8;78
61500;BME280;47361;49.996;19.918;2022-12-18T08:49:24;100732.51000000001;;;-3.7;79
61500;BME280;47361;49.996;19.918;2022-12-18T08:51:24;100738.47;;;-3.6;79
61500;BME280;47361;49.996;19.918;2022-12-18T08:53:24;100743.62999999999;;;-3.5;78
61500;BME280;47361;49.996;19.918;2022-12-18T08:54:24;100747.43999999999;;;-3.6;77
61500;BME280;47361;49.996;19.918;2022-12-18T08:56:24;100743.97;;;-3.5;78
61500;BME280;47361;49.996;19.918;2022-12-18T09:01:24;100751.09;;;-3.4;78
61500;BME280;47361;49.996;19.918;2022-12-18T09:06:24;100751.98000000001;;;-3.3;76
61500;BME280;47361;49.996;19.918;2022-12-18T09:08:24;100752.44;;;-3.4;76
61500;BME280;47361;49.996;19.918;2022-12-18T09:10:24;100753.78;;;-3.3;77
61500;BME280;47361;49.996;19.918;2022-12-18T09:11:25;100757.05;;;-3.2;77
61500;BME280;47361;49.996;19.918;2022-12-18T09:26:24;100765.59;;;-3.1;76
61500;BME280;47361;49.996;19.918;2022-12-18T09:28:24;100766.74;;;-3.0;76
61500;BME280;47361;49.996;19.918;2022-12-18T09:33:24;100777.31;;;-3.1;74
61500;BME280;47361;49.996;19.918;2022-12-18T09:40:25;100770.86;;;-3.0;75
61500;BME280;47361;49.996;19.918;2022-12-18T09:45:24;100761.15999999999;;;-2.9;75
61500;BME280;47361;49.996;19.918;2022-12-18T09:53:24;100770.11;;;-3.0;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:07:26;100772.38;;;-2.9;75
61500;BME280;47361;49.996;19.918;2022-12-18T10:08:24;100767.85;;;-2.8;75
61500;BME280;47361;49.996;19.918;2022-12-18T10:10:27;100770.06;;;-2.7;75
61500;BME280;47361;49.996;19.918;2022-12-18T10:11:27;100766.02;;;-2.6;74
61500;BME280;47361;49.996;19.918;2022-12-18T10:13:26;100771.75;;;-2.7;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:17:26;100770.5;;;-2.8;72
61500;BME280;47361;49.996;19.918;2022-12-18T10:18:31;100770.43;;;-2.9;72
61500;BME280;47361;49.996;19.918;2022-12-18T10:19:33;100765.58;;;-3.0;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:20:25;100770.22;;;-2.9;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:22:27;100777.08;;;-3.0;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:29:24;100770.89;;;-3.1;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:34:24;100762.77;;;-3.2;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:35:24;100763.62000000001;;;-3.1;72
61500;BME280;47361;49.996;19.918;2022-12-18T10:36:24;100763.28;;;-3.2;72
61500;BME280;47361;49.996;19.918;2022-12-18T10:40:24;100753.95999999999;;;-3.1;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:41:24;100757.24;;;-3.0;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:44:24;100754.51000000001;;;-2.9;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:45:24;100756.0;;;-2.8;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:54:24;100746.33;;;-2.7;73
61500;BME280;47361;49.996;19.918;2022-12-18T10:56:24;100739.81;;;-2.6;72
61500;BME280;47361;49.996;19.918;2022-12-18T10:59:24;100740.53;;;-2.5;73
61500;BME280;47361;49.996;19.918;2022-12-18T11:02:25;100740.76;;;-2.4;72
61500;BME280;47361;49.996;19.918;2022-12-18T11:03:29;100737.34;;;-2.5;71
61500;BME280;47361;49.996;19.918;2022-12-18T11:04:24;100739.39;;;-2.4;72
61500;BME280;47361;49.996;19.918;2022-12-18T11:11:24;100731.22;;;-2.5;71
61500;BME280;47361;49.996;19.918;2022-12-18T11:14:24;100731.23000000001;;;-2.4;72
61500;BME280;47361;49.996;19.918;2022-12-18T11:21:24;100717.35;;;-2.3;71
61500;BME280;47361;49.996;19.918;2022-12-18T11:29:26;100704.08;;;-2.2;71
61500;BME280;47361;49.996;19.918;2022-12-18T11:33:24;100712.45;;;-2.3;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:38:24;100710.19;;;-2.4;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:43:26;100713.12000000001;;;-2.5;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:45:26;100717.78;;;-2.4;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:47:25;100716.04;;;-2.3;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:50:24;100719.11;;;-2.2;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:51:25;100715.81;;;-2.3;68
61500;BME280;47361;49.996;19.918;2022-12-18T11:58:27;100722.2;;;-2.2;70
61500;BME280;47361;49.996;19.918;2022-12-18T11:59:26;100719.84;;;-2.1;70
61500;BME280;47361;49.996;19.918;2022-12-18T12:00:24;100723.87999999999;;;-2.0;69
61500;BME280;47361;49.996;19.918;2022-12-18T12:10:27;100727.06;;;-1.9;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:13:28;100726.0;;;-1.8;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:15:27;100725.17;;;-1.6;69
61500;BME280;47361;49.996;19.918;2022-12-18T12:17:26;100723.6;;;-1.5;69
61500;BME280;47361;49.996;19.918;2022-12-18T12:18:25;100723.35;;;-1.4;69
61500;BME280;47361;49.996;19.918;2022-12-18T12:20:25;100711.81;;;-1.2;69
61500;BME280;47361;49.996;19.918;2022-12-18T12:22:26;100713.83;;;-1.1;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:24:27;100712.59;;;-1.0;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:27:25;100715.43000000001;;;-0.9;67
61500;BME280;47361;49.996;19.918;2022-12-18T12:32:26;100725.89;;;-0.8;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:34:25;100722.36;;;-0.9;67
61500;BME280;47361;49.996;19.918;2022-12-18T12:38:24;100739.06;;;-1.0;67
61500;BME280;47361;49.996;19.918;2022-12-18T12:39:26;100742.08;;;-1.1;67
61500;BME280;47361;49.996;19.918;2022-12-18T12:41:24;100742.88;;;-1.2;66
61500;BME280;47361;49.996;19.918;2022-12-18T12:50:24;100757.70999999999;;;-1.1;68
61500;BME280;47361;49.996;19.918;2022-12-18T12:54:24;100762.83;;;-1.2;66
61500;BME280;47361;49.996;19.918;2022-12-18T12:56:24;100765.83;;;-1.3;67
61500;BME280;47361;49.996;19.918;2022-12-18T12:59:24;100767.95;;;-1.2;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:02:27;100773.44;;;-1.1;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:05:25;100776.89;;;-1.0;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:09:24;100777.92;;;-0.9;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:15:26;100786.49;;;-0.8;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:17:26;100781.78;;;-0.9;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:20:24;100780.08;;;-0.8;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:23:27;100774.23999999999;;;-0.7;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:24:24;100778.11;;;-0.6;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:25:32;100781.26999999999;;;-0.5;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:26:28;100774.08;;;-0.4;68
61500;BME280;47361;49.996;19.918;2022-12-18T13:32:24;100781.26999999999;;;0.0;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:34:24;100785.36;;;0.1;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:38:32;100777.07;;;0.5;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:39:25;100778.66;;;0.7;67
61500;BME280;47361;49.996;19.918;2022-12-18T13:41:25;100787.0;;;1.0;66
61500;BME280;47361;49.996;19.918;2022-12-18T13:44:25;100792.69;;;1.1;65
61500;BME280;47361;49.996;19.918;2022-12-18T13:47:25;100796.17;;;1.2;65
61500;BME280;47361;49.996;19.918;2022-12-18T13:53:26;100808.01;;;1.0;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:54:25;100805.64;;;0.9;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:55:24;100810.56999999999;;;0.8;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:56:24;100812.77;;;0.6;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:57:26;100811.41;;;0.5;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:58:24;100811.53;;;0.4;63
61500;BME280;47361;49.996;19.918;2022-12-18T13:59:24;100815.45999999999;;;0.3;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:00:25;100811.68000000001;;;0.2;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:01:24;100811.14;;;0.0;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:02:25;100811.41;;;-0.1;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:03:25;100813.3;;;-0.2;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:05:24;100814.23;;;-0.3;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:06:24;100817.19;;;-0.4;63
61500;BME280;47361;49.996;19.918;2022-12-18T14:07:24;100822.02;;;-0.5;64
61500;BME280;47361;49.996;19.918;2022-12-18T14:08:24;100824.29;;;-0.6;64
61500;BME280;47361;49.996;19.918;2022-12-18T14:09:25;100824.08;;;-0.7;64
61500;BME280;47361;49.996;19.918;2022-12-18T14:11:24;100824.84;;;-0.8;64
61500;BME280;47361;49.996;19.918;2022-12-18T14:12:24;100829.19;;;-0.9;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:13:24;100828.47;;;-1.0;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:16:24;100827.98;;;-1.1;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:18:24;100833.37;;;-1.2;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:20:24;100829.38;;;-1.3;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:22:24;100827.55;;;-1.4;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:23:28;100834.51;;;-1.5;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:25:24;100830.47;;;-1.6;65
61500;BME280;47361;49.996;19.918;2022-12-18T14:27:25;100831.95;;;-1.7;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:28:24;100834.5;;;-1.8;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:29:24;100831.37000000001;;;-1.9;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:30:25;100831.33;;;-2.0;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:31:24;100833.17;;;-2.1;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:32:24;100833.91;;;-2.3;66
61500;BME280;47361;49.996;19.918;2022-12-18T14:33:24;100832.20999999999;;;-2.4;67
61500;BME280;47361;49.996;19.918;2022-12-18T14:34:25;100838.11;;;-2.5;67
61500;BME280;47361;49.996;19.918;2022-12-18T14:36:25;100845.68000000001;;;-2.6;67
61500;BME280;47361;49.996;19.918;2022-12-18T14:37:24;100845.06;;;-2.7;67
61500;BME280;47361;49.996;19.918;2022-12-18T14:38:25;100848.73999999999;;;-2.8;68
61500;BME280;47361;49.996;19.918;2022-12-18T14:40:24;100850.3;;;-2.9;68
61500;BME280;47361;49.996;19.918;2022-12-18T14:41:24;100852.37;;;-3.0;68
61500;BME280;47361;49.996;19.918;2022-12-18T14:43:24;100854.83;;;-3.1;68
61500;BME280;47361;49.996;19.918;2022-12-18T14:44:24;100852.51;;;-3.2;68
61500;BME280;47361;49.996;19.918;2022-12-18T14:46:26;100853.95999999999;;;-3.3;69
61500;BME280;47361;49.996;19.918;2022-12-18T14:47:24;100860.42;;;-3.4;69
61500;BME280;47361;49.996;19.918;2022-12-18T14:50:24;100863.84000000001;;;-3.5;69
61500;BME280;47361;49.996;19.918;2022-12-18T14:52:26;100867.52;;;-3.6;69
61500;BME280;47361;49.996;19.918;2022-12-18T14:55:24;100862.3;;;-3.7;69
61500;BME280;47361;49.996;19.918;2022-12-18T14:57:24;100865.4;;;-3.8;70
61500;BME280;47361;49.996;19.918;2022-12-18T14:59:24;100869.2;;;-3.9;70
61500;BME280;47361;49.996;19.918;2022-12-18T15:01:25;100862.44;;;-4.0;70
61500;BME280;47361;49.996;19.918;2022-12-18T15:05:24;100861.25;;;-4.1;70
61500;BME280;47361;49.996;19.918;2022-12-18T15:08:28;100867.88;;;-4.2;70
61500;BME280;47361;49.996;19.918;2022-12-18T15:11:26;100858.7;;;-4.3;70
61500;BME280;47361;49.996;19.918;2022-12-18T15:17:24;100872.39;;;-4.5;71
61500;BME280;47361;49.996;19.918;2022-12-18T15:21:24;100866.58;;;-4.6;71
61500;BME280;47361;49.996;19.918;2022-12-18T15:23:24;100870.67;;;-4.7;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:28:25;100877.20000000001;;;-4.8;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:29:24;100875.73;;;-4.7;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:30:24;100878.88;;;-4.8;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:36:24;100888.42;;;-4.9;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:42:24;100899.91;;;-5.0;71
61500;BME280;47361;49.996;19.918;2022-12-18T15:44:24;100898.38;;;-4.9;72
61500;BME280;47361;49.996;19.918;2022-12-18T15:45:24;100899.86;;;-5.0;71
61500;BME280;47361;49.996;19.918;2022-12-18T15:47:24;100899.89;;;-5.1;71
61500;BME280;47361;49.996;19.918;2022-12-18T15:49:24;100902.47;;;-5.0;72
61500;BME280;47361;49.996;19.918;2022-12-18T16:05:24;100910.35;;;-5.1;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:07:24;100912.39;;;-5.2;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:10:24;100917.28;;;-5.3;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:12:24;100926.19;;;-5.4;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:14:25;100923.71;;;-5.3;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:15:24;100921.92;;;-5.4;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:25:25;100927.8;;;-5.5;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:29:24;100935.53;;;-5.4;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:30:25;100933.92;;;-5.5;70
61500;BME280;47361;49.996;19.918;2022-12-18T16:35:24;100935.01;;;-5.6;70
61500;BME280;47361;49.996;19.918;2022-12-18T16:37:24;100934.83;;;-5.7;70
61500;BME280;47361;49.996;19.918;2022-12-18T16:41:24;100946.51;;;-5.8;70
61500;BME280;47361;49.996;19.918;2022-12-18T16:43:24;100942.35;;;-5.7;71
61500;BME280;47361;49.996;19.918;2022-12-18T16:47:24;100953.37;;;-5.8;69
61500;BME280;47361;49.996;19.918;2022-12-18T16:51:24;100953.75;;;-5.9;69
61500;BME280;47361;49.996;19.918;2022-12-18T16:55:24;100957.2;;;-6.0;70
61500;BME280;47361;49.996;19.918;2022-12-18T16:58:24;100959.52;;;-6.1;69
61500;BME280;47361;49.996;19.918;2022-12-18T16:59:24;100957.15;;;-6.2;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:01:24;100956.7;;;-6.3;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:02:24;100956.86;;;-6.4;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:03:24;100958.31;;;-6.5;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:04:24;100956.98;;;-6.6;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:05:24;100959.88;;;-6.7;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:07:24;100968.3;;;-6.8;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:12:24;100975.67;;;-6.9;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:13:25;100974.13;;;-6.8;68
61500;BME280;47361;49.996;19.918;2022-12-18T17:18:24;100962.13;;;-6.7;69
61500;BME280;47361;49.996;19.918;2022-12-18T17:24:24;100951.2;;;-6.8;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:26:24;100953.2;;;-6.9;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:27:24;100948.44;;;-7.0;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:32:24;100936.75;;;-7.1;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:33:24;100936.19;;;-7.2;66
61500;BME280;47361;49.996;19.918;2022-12-18T17:34:24;100932.48;;;-7.3;66
61500;BME280;47361;49.996;19.918;2022-12-18T17:36:24;100930.16;;;-7.4;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:38:24;100928.11;;;-7.3;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:40:24;100928.81;;;-7.4;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:41:24;100923.0;;;-7.3;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:42:24;100920.98;;;-7.4;67
61500;BME280;47361;49.996;19.918;2022-12-18T17:44:24;100927.44;;;-7.5;66
61500;BME280;47361;49.996;19.918;2022-12-18T17:45:24;100922.76000000001;;;-7.6;66
61500;BME280;47361;49.996;19.918;2022-12-18T17:46:24;100930.05;;;-7.7;66
