sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72675;BMP280;60752;53.962;9.614;2022-12-18T00:03:27;102805.78;;;-7.25
72675;BMP280;60752;53.962;9.614;2022-12-18T00:08:29;102819.25;;;-7.38
72675;BMP280;60752;53.962;9.614;2022-12-18T00:13:29;102832.44;;;-7.46
72675;BMP280;60752;53.962;9.614;2022-12-18T00:18:30;102818.91;;;-7.47
72675;BMP280;60752;53.962;9.614;2022-12-18T00:23:33;102805.13;;;-7.28
72675;BMP280;60752;53.962;9.614;2022-12-18T00:28:33;102808.91;;;-7.21
72675;BMP280;60752;53.962;9.614;2022-12-18T00:33:34;102797.41;;;-7.12
72675;BMP280;60752;53.962;9.614;2022-12-18T00:38:38;102787.53;;;-7.03
72675;BMP280;60752;53.962;9.614;2022-12-18T00:43:39;102787.53;;;-7.03
72675;BMP280;60752;53.962;9.614;2022-12-18T00:48:40;102793.06;;;-6.96
72675;BMP280;60752;53.962;9.614;2022-12-18T00:53:42;102804.66;;;-6.92
72675;BMP280;60752;53.962;9.614;2022-12-18T00:58:42;102798.31;;;-6.99
72675;BMP280;60752;53.962;9.614;2022-12-18T01:03:43;102788.16;;;-7.13
72675;BMP280;60752;53.962;9.614;2022-12-18T01:08:44;102795.91;;;-7.15
72675;BMP280;60752;53.962;9.614;2022-12-18T01:13:45;102807.88;;;-7.17
72675;BMP280;60752;53.962;9.614;2022-12-18T01:18:46;102806.69;;;-7.26
72675;BMP280;60752;53.962;9.614;2022-12-18T01:23:51;102812.66;;;-7.41
72675;BMP280;60752;53.962;9.614;2022-12-18T01:28:53;102831.16;;;-7.39
72675;BMP280;60752;53.962;9.614;2022-12-18T01:33:54;102832.44;;;-7.46
72675;BMP280;60752;53.962;9.614;2022-12-18T01:38:58;102829.78;;;-7.45
72675;BMP280;60752;53.962;9.614;2022-12-18T01:43:59;102831.53;;;-7.45
72675;BMP280;60752;53.962;9.614;2022-12-18T01:49:00;102818.94;;;-7.32
72675;BMP280;60752;53.962;9.614;2022-12-18T01:54:02;102832.66;;;-7.21
72675;BMP280;60752;53.962;9.614;2022-12-18T01:59:05;102848.06;;;-7.09
72675;BMP280;60752;53.962;9.614;2022-12-18T02:04:20;102849.91;;;-7.11
72675;BMP280;60752;53.962;9.614;2022-12-18T02:09:26;102853.84;;;-7.06
72675;BMP280;60752;53.962;9.614;2022-12-18T02:14:34;102852.34;;;-7.10
72675;BMP280;60752;53.962;9.614;2022-12-18T02:19:47;102851.00;;;-7.15
72675;BMP280;60752;53.962;9.614;2022-12-18T02:25:01;102843.56;;;-7.18
72675;BMP280;60752;53.962;9.614;2022-12-18T02:30:07;102858.53;;;-7.14
72675;BMP280;60752;53.962;9.614;2022-12-18T02:35:12;102851.00;;;-7.15
72675;BMP280;60752;53.962;9.614;2022-12-18T02:40:14;102848.44;;;-7.15
72675;BMP280;60752;53.962;9.614;2022-12-18T02:45:16;102858.13;;;-7.22
72675;BMP280;60752;53.962;9.614;2022-12-18T02:50:22;102861.75;;;-7.40
72675;BMP280;60752;53.962;9.614;2022-12-18T02:55:29;102852.00;;;-7.32
72675;BMP280;60752;53.962;9.614;2022-12-18T03:00:37;102849.56;;;-7.20
72675;BMP280;60752;53.962;9.614;2022-12-18T03:05:43;102857.53;;;-7.11
72675;BMP280;60752;53.962;9.614;2022-12-18T03:10:50;102855.63;;;-7.08
72675;BMP280;60752;53.962;9.614;2022-12-18T03:15:55;102863.84;;;-7.03
72675;BMP280;60752;53.962;9.614;2022-12-18T03:20:58;102853.84;;;-7.06
72675;BMP280;60752;53.962;9.614;2022-12-18T03:26:03;102874.50;;;-6.98
72675;BMP280;60752;53.962;9.614;2022-12-18T03:31:08;102877.81;;;-6.96
72675;BMP280;60752;53.962;9.614;2022-12-18T03:36:09;102873.09;;;-7.02
72675;BMP280;60752;53.962;9.614;2022-12-18T03:41:14;102862.00;;;-7.01
72675;BMP280;60752;53.962;9.614;2022-12-18T03:46:24;102861.28;;;-7.03
72675;BMP280;60752;53.962;9.614;2022-12-18T03:51:28;102863.00;;;-7.03
72675;BMP280;60752;53.962;9.614;2022-12-18T03:56:38;102850.09;;;-7.00
72675;BMP280;60752;53.962;9.614;2022-12-18T04:01:45;102850.19;;;-7.02
72675;BMP280;60752;53.962;9.614;2022-12-18T04:06:47;102855.09;;;-6.99
72675;BMP280;60752;53.962;9.614;2022-12-18T04:11:48;102848.19;;;-6.97
72675;BMP280;60752;53.962;9.614;2022-12-18T04:16:50;102852.94;;;-6.90
72675;BMP280;60752;53.962;9.614;2022-12-18T04:21:50;102857.25;;;-6.93
72675;BMP280;60752;53.962;9.614;2022-12-18T04:26:51;102853.81;;;-6.91
72675;BMP280;60752;53.962;9.614;2022-12-18T04:31:54;102842.28;;;-6.97
72675;BMP280;60752;53.962;9.614;2022-12-18T04:36:54;102865.56;;;-6.89
72675;BMP280;60752;53.962;9.614;2022-12-18T04:41:54;102850.53;;;-6.94
72675;BMP280;60752;53.962;9.614;2022-12-18T04:46:56;102861.38;;;-6.90
72675;BMP280;60752;53.962;9.614;2022-12-18T04:51:57;102847.06;;;-6.93
72675;BMP280;60752;53.962;9.614;2022-12-18T04:56:57;102848.91;;;-6.95
72675;BMP280;60752;53.962;9.614;2022-12-18T05:01:59;102868.81;;;-6.87
72675;BMP280;60752;53.962;9.614;2022-12-18T05:06:59;102880.91;;;-6.90
72675;BMP280;60752;53.962;9.614;2022-12-18T05:11:59;102879.25;;;-6.91
72675;BMP280;60752;53.962;9.614;2022-12-18T05:17:01;102879.91;;;-6.88
72675;BMP280;60752;53.962;9.614;2022-12-18T05:22:01;102893.63;;;-6.90
72675;BMP280;60752;53.962;9.614;2022-12-18T05:27:02;102906.38;;;-6.92
72675;BMP280;60752;53.962;9.614;2022-12-18T05:32:29;102905.88;;;-6.97
72675;BMP280;60752;53.962;9.614;2022-12-18T05:37:34;102905.22;;;-7.01
72675;BMP280;60752;53.962;9.614;2022-12-18T05:42:35;102897.28;;;-7.10
72675;BMP280;60752;53.962;9.614;2022-12-18T05:47:37;102910.50;;;-7.04
72675;BMP280;60752;53.962;9.614;2022-12-18T05:52:37;102899.66;;;-7.07
72675;BMP280;60752;53.962;9.614;2022-12-18T05:57:38;102899.13;;;-7.12
72675;BMP280;60752;53.962;9.614;2022-12-18T06:02:39;102901.03;;;-7.16
72675;BMP280;60752;53.962;9.614;2022-12-18T06:07:40;102917.28;;;-7.18
72675;BMP280;60752;53.962;9.614;2022-12-18T06:12:40;102923.28;;;-7.20
72675;BMP280;60752;53.962;9.614;2022-12-18T06:17:42;102919.16;;;-7.22
72675;BMP280;60752;53.962;9.614;2022-12-18T06:22:42;102919.25;;;-7.24
72675;BMP280;60752;53.962;9.614;2022-12-18T06:27:43;102919.25;;;-7.24
72675;BMP280;60752;53.962;9.614;2022-12-18T06:32:45;102915.06;;;-7.25
72675;BMP280;60752;53.962;9.614;2022-12-18T06:37:45;102916.88;;;-7.27
72675;BMP280;60752;53.962;9.614;2022-12-18T06:42:45;102921.13;;;-7.41
72675;BMP280;60752;53.962;9.614;2022-12-18T06:47:47;102923.31;;;-7.35
72675;BMP280;60752;53.962;9.614;2022-12-18T06:52:47;102926.66;;;-7.35
72675;BMP280;60752;53.962;9.614;2022-12-18T06:57:48;102931.84;;;-7.36
72675;BMP280;60752;53.962;9.614;2022-12-18T07:02:50;102938.66;;;-7.37
72675;BMP280;60752;53.962;9.614;2022-12-18T07:07:50;102947.19;;;-7.38
72675;BMP280;60752;53.962;9.614;2022-12-18T07:12:51;102953.97;;;-7.38
72675;BMP280;60752;53.962;9.614;2022-12-18T07:17:52;102968.34;;;-7.37
72675;BMP280;60752;53.962;9.614;2022-12-18T07:22:53;102966.75;;;-7.40
72675;BMP280;60752;53.962;9.614;2022-12-18T07:27:54;102975.97;;;-7.37
72675;BMP280;60752;53.962;9.614;2022-12-18T07:32:55;102970.06;;;-7.38
72675;BMP280;60752;53.962;9.614;2022-12-18T07:37:56;102979.91;;;-7.32
72675;BMP280;60752;53.962;9.614;2022-12-18T07:42:56;102983.31;;;-7.33
72675;BMP280;60752;53.962;9.614;2022-12-18T07:47:58;102987.53;;;-7.32
72675;BMP280;60752;53.962;9.614;2022-12-18T07:52:58;102993.34;;;-7.30
72675;BMP280;60752;53.962;9.614;2022-12-18T07:58:01;102998.06;;;-7.24
72675;BMP280;60752;53.962;9.614;2022-12-18T08:03:02;102987.91;;;-7.24
72675;BMP280;60752;53.962;9.614;2022-12-18T08:08:03;102987.91;;;-7.24
72675;BMP280;60752;53.962;9.614;2022-12-18T08:13:03;102981.19;;;-7.25
72675;BMP280;60752;53.962;9.614;2022-12-18T08:18:05;102980.84;;;-7.18
72675;BMP280;60752;53.962;9.614;2022-12-18T08:23:06;102996.56;;;-7.12
72675;BMP280;60752;53.962;9.614;2022-12-18T08:28:06;102970.13;;;-7.09
72675;BMP280;60752;53.962;9.614;2022-12-18T08:33:08;102965.97;;;-7.10
72675;BMP280;60752;53.962;9.614;2022-12-18T08:38:08;102972.88;;;-7.12
72675;BMP280;60752;53.962;9.614;2022-12-18T08:43:09;102977.13;;;-7.13
72675;BMP280;60752;53.962;9.614;2022-12-18T08:48:11;102975.63;;;-7.01
72675;BMP280;60752;53.962;9.614;2022-12-18T08:53:11;102987.34;;;-6.54
72675;BMP280;60752;53.962;9.614;2022-12-18T08:58:12;102991.25;;;-6.20
72675;BMP280;60752;53.962;9.614;2022-12-18T09:03:14;102992.41;;;-6.11
72675;BMP280;60752;53.962;9.614;2022-12-18T09:08:15;102994.69;;;-6.21
72675;BMP280;60752;53.962;9.614;2022-12-18T09:13:16;102998.16;;;-6.08
72675;BMP280;60752;53.962;9.614;2022-12-18T09:18:19;102997.59;;;-5.99
72675;BMP280;60752;53.962;9.614;2022-12-18T09:23:20;102997.03;;;-5.89
72675;BMP280;60752;53.962;9.614;2022-12-18T09:28:20;102993.16;;;-5.82
72675;BMP280;60752;53.962;9.614;2022-12-18T09:33:22;102995.63;;;-5.81
72675;BMP280;60752;53.962;9.614;2022-12-18T09:38:23;102996.25;;;-5.77
72675;BMP280;60752;53.962;9.614;2022-12-18T09:43:26;102998.44;;;-5.71
72675;BMP280;60752;53.962;9.614;2022-12-18T09:48:32;102985.16;;;-5.76
72675;BMP280;60752;53.962;9.614;2022-12-18T09:53:37;102995.44;;;-5.78
72675;BMP280;60752;53.962;9.614;2022-12-18T09:58:41;102993.63;;;-5.76
72675;BMP280;60752;53.962;9.614;2022-12-18T10:03:45;102998.53;;;-5.73
72675;BMP280;60752;53.962;9.614;2022-12-18T10:08:49;102992.03;;;-5.64
72675;BMP280;60752;53.962;9.614;2022-12-18T10:13:54;103011.97;;;-5.56
72675;BMP280;60752;53.962;9.614;2022-12-18T10:19:07;103008.75;;;-5.60
72675;BMP280;60752;53.962;9.614;2022-12-18T10:24:17;103001.00;;;-5.58
72675;BMP280;60752;53.962;9.614;2022-12-18T10:29:21;102993.81;;;-5.52
72675;BMP280;60752;53.962;9.614;2022-12-18T10:34:23;103008.31;;;-5.39
72675;BMP280;60752;53.962;9.614;2022-12-18T10:39:24;103006.31;;;-5.34
72675;BMP280;60752;53.962;9.614;2022-12-18T10:44:28;103002.47;;;-5.27
72675;BMP280;60752;53.962;9.614;2022-12-18T10:49:31;103004.34;;;-5.16
72675;BMP280;60752;53.962;9.614;2022-12-18T10:54:33;102988.69;;;-5.12
72675;BMP280;60752;53.962;9.614;2022-12-18T10:59:50;102987.41;;;-5.05
72675;BMP280;60752;53.962;9.614;2022-12-18T11:04:52;102988.41;;;-4.95
72675;BMP280;60752;53.962;9.614;2022-12-18T11:10:16;102982.41;;;-4.94
72675;BMP280;60752;53.962;9.614;2022-12-18T11:15:19;102993.22;;;-4.90
72675;BMP280;60752;53.962;9.614;2022-12-18T11:20:29;103004.47;;;-4.93
72675;BMP280;60752;53.962;9.614;2022-12-18T11:25:31;103007.31;;;-4.84
72675;BMP280;60752;53.962;9.614;2022-12-18T11:30:33;102993.94;;;-4.75
72675;BMP280;60752;53.962;9.614;2022-12-18T11:35:41;102985.78;;;-4.68
72675;BMP280;60752;53.962;9.614;2022-12-18T11:40:44;102979.75;;;-4.67
72675;BMP280;60752;53.962;9.614;2022-12-18T11:45:50;102959.13;;;-4.63
72675;BMP280;60752;53.962;9.614;2022-12-18T11:50:55;102964.72;;;-4.58
72675;BMP280;60752;53.962;9.614;2022-12-18T11:56:03;102962.16;;;-4.58
72675;BMP280;60752;53.962;9.614;2022-12-18T12:01:13;102953.78;;;-4.60
72675;BMP280;60752;53.962;9.614;2022-12-18T12:06:20;102944.28;;;-4.58
72675;BMP280;60752;53.962;9.614;2022-12-18T12:11:32;102931.53;;;-4.58
72675;BMP280;60752;53.962;9.614;2022-12-18T12:16:37;102929.47;;;-4.53
72675;BMP280;60752;53.962;9.614;2022-12-18T12:21:41;102919.94;;;-4.51
72675;BMP280;60752;53.962;9.614;2022-12-18T12:26:46;102898.09;;;-4.55
72675;BMP280;60752;53.962;9.614;2022-12-18T12:31:59;102879.28;;;-4.54
72675;BMP280;60752;53.962;9.614;2022-12-18T12:37:14;102865.03;;;-4.57
72675;BMP280;60752;53.962;9.614;2022-12-18T12:42:29;102872.16;;;-4.49
72675;BMP280;60752;53.962;9.614;2022-12-18T12:47:33;102866.25;;;-4.50
72675;BMP280;60752;53.962;9.614;2022-12-18T12:52:40;102861.28;;;-4.40
72675;BMP280;60752;53.962;9.614;2022-12-18T12:57:46;102855.94;;;-4.37
72675;BMP280;60752;53.962;9.614;2022-12-18T13:02:52;102848.19;;;-4.35
72675;BMP280;60752;53.962;9.614;2022-12-18T13:07:59;102852.94;;;-4.31
72675;BMP280;60752;53.962;9.614;2022-12-18T13:13:05;102850.00;;;-4.25
72675;BMP280;60752;53.962;9.614;2022-12-18T13:18:27;102839.56;;;-4.22
72675;BMP280;60752;53.962;9.614;2022-12-18T13:23:39;102836.06;;;-4.21
72675;BMP280;60752;53.962;9.614;2022-12-18T13:28:51;102834.31;;;-4.20
72675;BMP280;60752;53.962;9.614;2022-12-18T13:34:11;102835.50;;;-4.24
72675;BMP280;60752;53.962;9.614;2022-12-18T13:39:31;102849.66;;;-4.20
72675;BMP280;60752;53.962;9.614;2022-12-18T13:44:34;102848.84;;;-4.21
72675;BMP280;60752;53.962;9.614;2022-12-18T13:49:37;102849.91;;;-4.23
72675;BMP280;60752;53.962;9.614;2022-12-18T13:54:41;102847.44;;;-4.25
72675;BMP280;60752;53.962;9.614;2022-12-18T13:59:42;102835.78;;;-4.29
72675;BMP280;60752;53.962;9.614;2022-12-18T14:04:45;102842.66;;;-4.29
72675;BMP280;60752;53.962;9.614;2022-12-18T14:09:50;102831.50;;;-4.28
72675;BMP280;60752;53.962;9.614;2022-12-18T14:14:52;102835.69;;;-4.27
72675;BMP280;60752;53.962;9.614;2022-12-18T14:19:52;102818.72;;;-4.28
72675;BMP280;60752;53.962;9.614;2022-12-18T14:25:14;102833.13;;;-4.27
72675;BMP280;60752;53.962;9.614;2022-12-18T14:30:29;102831.25;;;-4.25
72675;BMP280;60752;53.962;9.614;2022-12-18T14:35:30;102824.66;;;-4.28
72675;BMP280;60752;53.962;9.614;2022-12-18T14:40:32;102825.69;;;-4.30
72675;BMP280;60752;53.962;9.614;2022-12-18T14:45:34;102797.69;;;-4.32
72675;BMP280;60752;53.962;9.614;2022-12-18T14:50:35;102801.88;;;-4.31
72675;BMP280;60752;53.962;9.614;2022-12-18T14:55:36;102789.94;;;-4.30
72675;BMP280;60752;53.962;9.614;2022-12-18T15:00:41;102784.22;;;-4.34
72675;BMP280;60752;53.962;9.614;2022-12-18T15:05:41;102781.78;;;-4.35
72675;BMP280;60752;53.962;9.614;2022-12-18T15:10:47;102771.31;;;-4.32
72675;BMP280;60752;53.962;9.614;2022-12-18T15:15:48;102769.72;;;-4.33
72675;BMP280;60752;53.962;9.614;2022-12-18T15:20:50;102766.56;;;-4.37
72675;BMP280;60752;53.962;9.614;2022-12-18T15:25:57;102761.91;;;-4.43
72675;BMP280;60752;53.962;9.614;2022-12-18T15:31:03;102750.97;;;-4.45
72675;BMP280;60752;53.962;9.614;2022-12-18T15:36:08;102733.44;;;-4.50
72675;BMP280;60752;53.962;9.614;2022-12-18T15:41:13;102725.06;;;-4.52
72675;BMP280;60752;53.962;9.614;2022-12-18T15:46:15;102730.56;;;-4.45
72675;BMP280;60752;53.962;9.614;2022-12-18T15:51:18;102719.13;;;-4.52
72675;BMP280;60752;53.962;9.614;2022-12-18T15:56:20;102715.06;;;-4.55
72675;BMP280;60752;53.962;9.614;2022-12-18T16:01:22;102707.75;;;-4.59
72675;BMP280;60752;53.962;9.614;2022-12-18T16:06:23;102712.63;;;-4.56
72675;BMP280;60752;53.962;9.614;2022-12-18T16:11:28;102705.41;;;-4.62
72675;BMP280;60752;53.962;9.614;2022-12-18T16:16:29;102698.34;;;-4.59
72675;BMP280;60752;53.962;9.614;2022-12-18T16:21:29;102697.75;;;-4.62
72675;BMP280;60752;53.962;9.614;2022-12-18T16:26:34;102696.34;;;-4.67
72675;BMP280;60752;53.962;9.614;2022-12-18T16:31:35;102693.78;;;-4.67
72675;BMP280;60752;53.962;9.614;2022-12-18T16:36:35;102706.47;;;-4.65
72675;BMP280;60752;53.962;9.614;2022-12-18T16:41:37;102692.66;;;-4.62
72675;BMP280;60752;53.962;9.614;2022-12-18T16:46:37;102674.09;;;-4.64
72675;BMP280;60752;53.962;9.614;2022-12-18T16:51:38;102659.09;;;-4.69
72675;BMP280;60752;53.962;9.614;2022-12-18T16:56:40;102650.28;;;-4.65
72675;BMP280;60752;53.962;9.614;2022-12-18T17:01:40;102647.03;;;-4.67
72675;BMP280;60752;53.962;9.614;2022-12-18T17:06:42;102640.19;;;-4.67
72675;BMP280;60752;53.962;9.614;2022-12-18T17:11:44;102620.69;;;-4.68
72675;BMP280;60752;53.962;9.614;2022-12-18T17:16:45;102633.22;;;-4.64
72675;BMP280;60752;53.962;9.614;2022-12-18T17:21:47;102631.16;;;-4.59
72675;BMP280;60752;53.962;9.614;2022-12-18T17:26:49;102643.09;;;-4.60
72675;BMP280;60752;53.962;9.614;2022-12-18T17:31:49;102628.22;;;-4.55
72675;BMP280;60752;53.962;9.614;2022-12-18T17:36:50;102625.59;;;-4.53
72675;BMP280;60752;53.962;9.614;2022-12-18T17:41:52;102610.00;;;-4.50
72675;BMP280;60752;53.962;9.614;2022-12-18T17:46:52;102601.78;;;-4.54
72675;BMP280;60752;53.962;9.614;2022-12-18T17:51:52;102600.66;;;-4.50
72675;BMP280;60752;53.962;9.614;2022-12-18T17:56:54;102567.44;;;-4.50
72675;BMP280;60752;53.962;9.614;2022-12-18T18:01:54;102559.53;;;-4.58
72675;BMP280;60752;53.962;9.614;2022-12-18T18:06:55;102546.53;;;-4.55
72675;BMP280;60752;53.962;9.614;2022-12-18T18:11:56;102529.47;;;-4.54
72675;BMP280;60752;53.962;9.614;2022-12-18T18:16:58;102535.28;;;-4.52
72675;BMP280;60752;53.962;9.614;2022-12-18T18:21:58;102536.09;;;-4.52
72675;BMP280;60752;53.962;9.614;2022-12-18T18:27:00;102518.34;;;-4.53
72675;BMP280;60752;53.962;9.614;2022-12-18T18:32:01;102514.72;;;-4.51
72675;BMP280;60752;53.962;9.614;2022-12-18T18:37:01;102504.53;;;-4.39
72675;BMP280;60752;53.962;9.614;2022-12-18T18:42:03;102488.88;;;-4.46
72675;BMP280;60752;53.962;9.614;2022-12-18T18:47:04;102485.16;;;-4.42
72675;BMP280;60752;53.962;9.614;2022-12-18T18:52:05;102481.53;;;-4.39
72675;BMP280;60752;53.962;9.614;2022-12-18T18:57:06;102472.94;;;-4.38
72675;BMP280;60752;53.962;9.614;2022-12-18T19:02:08;102459.94;;;-4.35
72675;BMP280;60752;53.962;9.614;2022-12-18T19:07:10;102450.19;;;-4.30
72675;BMP280;60752;53.962;9.614;2022-12-18T19:12:12;102436.34;;;-4.28
72675;BMP280;60752;53.962;9.614;2022-12-18T19:17:12;102426.72;;;-4.24
72675;BMP280;60752;53.962;9.614;2022-12-18T19:22:13;102425.06;;;-4.25
72675;BMP280;60752;53.962;9.614;2022-12-18T19:27:15;102423.78;;;-4.20
72675;BMP280;60752;53.962;9.614;2022-12-18T19:32:15;102418.81;;;-4.21
72675;BMP280;60752;53.962;9.614;2022-12-18T19:37:15;102408.72;;;-4.23
72675;BMP280;60752;53.962;9.614;2022-12-18T19:42:17;102408.81;;;-4.13
72675;BMP280;60752;53.962;9.614;2022-12-18T19:47:17;102408.53;;;-4.10
72675;BMP280;60752;53.962;9.614;2022-12-18T19:52:18;102389.16;;;-4.12
72675;BMP280;60752;53.962;9.614;2022-12-18T19:57:20;102379.13;;;-4.04
72675;BMP280;60752;53.962;9.614;2022-12-18T20:02:20;102381.56;;;-4.03
72675;BMP280;60752;53.962;9.614;2022-12-18T20:07:20;102383.75;;;-3.98
72675;BMP280;60752;53.962;9.614;2022-12-18T20:12:22;102362.25;;;-3.96
72675;BMP280;60752;53.962;9.614;2022-12-18T20:17:22;102350.78;;;-4.01
72675;BMP280;60752;53.962;9.614;2022-12-18T20:22:23;102340.75;;;-3.93
72675;BMP280;60752;53.962;9.614;2022-12-18T20:27:25;102344.00;;;-3.91
72675;BMP280;60752;53.962;9.614;2022-12-18T20:32:25;102339.69;;;-3.91
72675;BMP280;60752;53.962;9.614;2022-12-18T20:37:25;102337.03;;;-3.89
72675;BMP280;60752;53.962;9.614;2022-12-18T20:42:27;102332.72;;;-3.88
72675;BMP280;60752;53.962;9.614;2022-12-18T20:47:27;102337.13;;;-3.91
72675;BMP280;60752;53.962;9.614;2022-12-18T20:52:28;102309.22;;;-3.82
72675;BMP280;60752;53.962;9.614;2022-12-18T20:57:33;102310.16;;;-3.83
72675;BMP280;60752;53.962;9.614;2022-12-18T21:02:34;102317.53;;;-3.80
72675;BMP280;60752;53.962;9.614;2022-12-18T21:07:34;102321.59;;;-3.78
72675;BMP280;60752;53.962;9.614;2022-12-18T21:12:36;102322.41;;;-3.77
72675;BMP280;60752;53.962;9.614;2022-12-18T21:17:36;102337.34;;;-3.73
72675;BMP280;60752;53.962;9.614;2022-12-18T21:22:37;102333.97;;;-3.73
72675;BMP280;60752;53.962;9.614;2022-12-18T21:27:39;102343.16;;;-3.71
72675;BMP280;60752;53.962;9.614;2022-12-18T21:32:39;102332.94;;;-3.71
72675;BMP280;60752;53.962;9.614;2022-12-18T21:37:39;102328.16;;;-3.64
72675;BMP280;60752;53.962;9.614;2022-12-18T21:42:41;102321.75;;;-3.70
72675;BMP280;60752;53.962;9.614;2022-12-18T21:47:41;102309.16;;;-3.61
72675;BMP280;60752;53.962;9.614;2022-12-18T21:52:42;102292.22;;;-3.63
72675;BMP280;60752;53.962;9.614;2022-12-18T21:57:44;102283.34;;;-3.58
72675;BMP280;60752;53.962;9.614;2022-12-18T22:02:44;102281.59;;;-3.58
72675;BMP280;60752;53.962;9.614;2022-12-18T22:07:44;102292.25;;;-3.53
72675;BMP280;60752;53.962;9.614;2022-12-18T22:12:46;102276.63;;;-3.59
72675;BMP280;60752;53.962;9.614;2022-12-18T22:17:46;102252.53;;;-3.57
72675;BMP280;60752;53.962;9.614;2022-12-18T22:22:47;102258.06;;;-3.52
72675;BMP280;60752;53.962;9.614;2022-12-18T22:27:49;102249.59;;;-3.52
72675;BMP280;60752;53.962;9.614;2022-12-18T22:32:49;102250.25;;;-3.50
72675;BMP280;60752;53.962;9.614;2022-12-18T22:37:49;102250.53;;;-3.44
72675;BMP280;60752;53.962;9.614;2022-12-18T22:42:51;102237.50;;;-3.41
72675;BMP280;60752;53.962;9.614;2022-12-18T22:47:52;102226.16;;;-3.38
72675;BMP280;60752;53.962;9.614;2022-12-18T22:52:52;102214.47;;;-3.41
72675;BMP280;60752;53.962;9.614;2022-12-18T22:57:54;102199.78;;;-3.39
72675;BMP280;60752;53.962;9.614;2022-12-18T23:02:54;102182.97;;;-3.41
72675;BMP280;60752;53.962;9.614;2022-12-18T23:07:55;102180.00;;;-3.37
72675;BMP280;60752;53.962;9.614;2022-12-18T23:12:56;102176.09;;;-3.31
72675;BMP280;60752;53.962;9.614;2022-12-18T23:17:57;102169.09;;;-3.39
72675;BMP280;60752;53.962;9.614;2022-12-18T23:22:58;102168.28;;;-3.39
72675;BMP280;60752;53.962;9.614;2022-12-18T23:28:00;102179.59;;;-3.42
72675;BMP280;60752;53.962;9.614;2022-12-18T23:33:00;102194.81;;;-3.40
72675;BMP280;60752;53.962;9.614;2022-12-18T23:38:00;102169.88;;;-3.38
72675;BMP280;60752;53.962;9.614;2022-12-18T23:43:02;102159.00;;;-3.40
72675;BMP280;60752;53.962;9.614;2022-12-18T23:48:03;102140.53;;;-3.44
72675;BMP280;60752;53.962;9.614;2022-12-18T23:53:03;102145.28;;;-3.49
72675;BMP280;60752;53.962;9.614;2022-12-18T23:58:05;102139.88;;;-3.46
