sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:01:50;100583.69;;;21.08
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:04:24;100586.91;;;21.06
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:06:55;100587.81;;;21.14
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:09:25;100595.94;;;21.38
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:12:07;100591.88;;;21.50
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:14:42;100591.59;;;21.53
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:17:13;100594.97;;;21.41
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:19:43;100598.88;;;21.40
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:22:13;100602.09;;;21.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:24:43;100593.13;;;21.25
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:27:13;100588.84;;;21.11
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:29:44;100607.88;;;21.30
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:32:14;100615.28;;;21.00
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:34:44;100609.44;;;21.20
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:37:15;100610.63;;;21.24
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:39:51;100611.19;;;21.17
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:42:21;100615.94;;;21.11
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:45:14;100615.28;;;21.00
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:47:44;100614.38;;;20.92
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:50:15;100620.00;;;20.94
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:52:45;100618.22;;;20.67
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:55:16;100624.88;;;20.71
65600;BMP280;52272;-29.642;-50.764;2022-12-18T00:57:47;100627.09;;;20.67
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:00:18;100627.09;;;20.67
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:02:55;100625.47;;;20.88
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:05:25;100633.84;;;20.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:07:56;100622.28;;;20.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:10:27;100631.72;;;21.07
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:12:57;100654.16;;;21.32
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:15:27;100657.03;;;21.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:17:57;100659.75;;;21.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:20:27;100654.00;;;21.48
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:22:59;100660.09;;;21.96
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:25:29;100672.00;;;22.12
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:28:00;100655.34;;;21.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:30:32;100669.38;;;22.25
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:33:04;100672.59;;;22.05
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:35:41;100677.09;;;21.78
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:38:11;100679.75;;;21.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:40:41;100677.69;;;21.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:43:11;100676.44;;;21.72
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:45:42;100679.75;;;21.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:48:13;100687.97;;;21.73
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:50:43;100686.63;;;21.85
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:53:21;100682.69;;;21.86
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:55:55;100685.56;;;22.12
65600;BMP280;52272;-29.642;-50.764;2022-12-18T01:58:54;100683.00;;;21.77
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:01:25;100671.91;;;21.99
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:03:56;100686.91;;;22.24
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:06:44;100679.84;;;21.97
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:09:22;100673.47;;;22.13
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:14:58;100692.19;;;22.16
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:17:36;100687.47;;;22.17
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:20:36;100686.41;;;22.07
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:26:07;100694.66;;;21.72
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:28:46;100685.38;;;21.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:31:29;100662.16;;;21.48
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:34:04;100671.28;;;21.45
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:36:40;100667.16;;;21.86
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:39:12;100665.63;;;22.09
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:41:58;100669.56;;;21.42
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:44:29;100669.56;;;21.42
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:46:59;100676.97;;;21.42
65600;BMP280;52272;-29.642;-50.764;2022-12-18T02:55:20;100673.28;;;21.15
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:01:18;100669.13;;;21.38
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:06:32;100658.63;;;21.29
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:09:10;100655.69;;;21.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:11:45;100655.03;;;20.86
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:14:37;100648.25;;;21.04
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:17:14;100644.22;;;20.86
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:19:48;100645.34;;;20.61
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:22:20;100642.41;;;20.59
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:24:57;100650.69;;;20.37
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:27:31;100647.22;;;20.37
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:30:10;100642.59;;;20.26
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:32:56;100629.63;;;20.14
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:35:33;100637.97;;;20.16
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:38:05;100642.72;;;20.05
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:40:51;100651.31;;;20.03
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:46:38;100645.16;;;19.97
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:49:11;100652.31;;;19.95
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:51:54;100642.25;;;19.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:54:27;100625.75;;;19.99
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:57:11;100614.88;;;20.09
65600;BMP280;52272;-29.642;-50.764;2022-12-18T03:59:44;100620.03;;;20.13
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:02:18;100613.00;;;20.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:04:53;100592.84;;;20.40
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:07:25;100622.66;;;20.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:09:59;100622.78;;;20.83
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:12:31;100620.31;;;20.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:15:01;100631.81;;;20.96
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:17:31;100621.91;;;21.04
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:20:02;100607.28;;;20.83
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:22:31;100610.16;;;20.61
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:25:01;100606.28;;;20.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:27:38;100598.38;;;20.59
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:30:09;100604.16;;;20.44
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:32:40;100611.13;;;20.64
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:35:17;100601.28;;;20.66
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:37:48;100605.72;;;20.64
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:40:18;100594.44;;;20.19
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:42:49;100588.00;;;20.33
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:45:19;100589.88;;;20.44
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:47:49;100590.97;;;20.24
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:50:19;100583.63;;;20.19
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:52:49;100582.38;;;20.20
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:55:19;100589.31;;;20.05
65600;BMP280;52272;-29.642;-50.764;2022-12-18T04:57:51;100579.31;;;19.95
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:00:22;100582.56;;;19.82
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:02:52;100582.97;;;20.03
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:05:23;100577.63;;;19.81
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:07:53;100570.34;;;19.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:10:24;100580.53;;;20.05
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:12:54;100575.03;;;20.21
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:15:32;100587.16;;;20.04
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:18:02;100587.41;;;19.95
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:20:33;100583.81;;;20.21
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:23:03;100582.81;;;20.30
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:25:33;100586.69;;;20.45
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:28:03;100582.97;;;20.48
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:30:33;100583.50;;;20.41
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:33:03;100573.84;;;20.06
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:35:33;100569.88;;;20.12
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:38:03;100565.72;;;20.11
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:40:34;100573.63;;;20.04
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:43:06;100577.38;;;19.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:45:39;100569.34;;;19.73
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:48:09;100567.16;;;19.61
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:50:42;100574.78;;;19.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:53:17;100571.56;;;19.64
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:55:48;100573.50;;;19.69
65600;BMP280;52272;-29.642;-50.764;2022-12-18T05:58:19;100573.50;;;19.69
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:00:49;100574.28;;;19.64
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:03:19;100564.66;;;19.68
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:05:50;100560.75;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:08:20;100560.47;;;19.67
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:10:50;100558.03;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:13:22;100559.44;;;19.87
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:15:52;100562.50;;;19.67
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:18:23;100554.88;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:20:57;100561.28;;;19.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:23:27;100551.19;;;19.63
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:25:58;100547.00;;;19.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:28:28;100536.97;;;19.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:30:58;100539.69;;;19.46
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:33:29;100548.31;;;19.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:36:05;100562.28;;;19.54
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:38:37;100573.84;;;19.49
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:41:09;100558.34;;;19.44
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:43:40;100551.75;;;19.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:46:11;100553.97;;;19.41
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:48:42;100560.53;;;19.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:51:19;100557.81;;;19.56
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:53:50;100560.28;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:56:20;100575.44;;;19.74
65600;BMP280;52272;-29.642;-50.764;2022-12-18T06:58:50;100569.56;;;19.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:01:21;100569.13;;;19.55
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:03:54;100573.50;;;19.69
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:06:25;100575.75;;;19.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:08:56;100585.47;;;19.95
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:11:26;100589.59;;;20.02
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:13:56;100575.66;;;19.92
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:16:27;100582.78;;;19.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:19:00;100578.16;;;19.79
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:21:30;100560.28;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:24:01;100557.34;;;19.47
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:26:31;100557.81;;;19.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:29:02;100560.94;;;19.82
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:31:33;100557.03;;;19.72
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:34:03;100555.88;;;19.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:36:34;100563.03;;;19.43
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:39:04;100549.25;;;19.58
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:41:34;100551.41;;;19.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:44:10;100546.81;;;19.49
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:46:40;100549.47;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:49:10;100560.28;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:51:40;100547.06;;;19.40
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:54:10;100549.03;;;19.45
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:56:40;100554.19;;;19.37
65600;BMP280;52272;-29.642;-50.764;2022-12-18T07:59:11;100555.16;;;19.40
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:01:41;100542.38;;;19.46
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:04:11;100554.69;;;19.41
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:06:41;100566.19;;;19.58
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:09:16;100581.91;;;19.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:11:45;100584.78;;;19.73
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:14:15;100595.59;;;19.78
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:16:46;100590.25;;;19.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:19:16;100595.16;;;19.58
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:21:46;100595.41;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:24:15;100610.34;;;19.72
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:26:46;100617.03;;;19.71
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:29:36;100614.31;;;19.60
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:32:06;100610.88;;;19.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:34:37;100592.28;;;19.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:37:07;100628.28;;;19.80
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:39:38;100633.91;;;19.88
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:42:08;100638.59;;;19.87
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:44:57;100641.81;;;19.75
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:47:30;100648.19;;;19.77
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:50:00;100653.06;;;19.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:52:32;100657.41;;;20.14
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:55:03;100666.56;;;20.52
65600;BMP280;52272;-29.642;-50.764;2022-12-18T08:57:33;100676.56;;;20.68
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:00:04;100679.69;;;20.77
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:02:35;100690.16;;;20.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:05:06;100698.84;;;20.90
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:07:36;100697.13;;;21.22
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:10:07;100718.59;;;21.44
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:12:37;100722.44;;;21.54
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:15:08;100730.28;;;21.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:17:38;100728.75;;;21.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:20:10;100736.31;;;21.69
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:22:40;100754.78;;;21.76
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:25:10;100757.72;;;21.78
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:27:40;100772.13;;;21.91
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:30:11;100779.19;;;22.00
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:32:41;100780.75;;;22.14
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:35:12;100788.78;;;22.25
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:37:42;100795.84;;;22.33
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:40:19;100793.69;;;22.26
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:43:00;100796.13;;;22.30
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:45:42;100793.88;;;21.86
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:48:43;100794.88;;;21.59
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:51:17;100802.38;;;21.42
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:53:58;100802.31;;;21.53
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:56:34;100806.53;;;21.78
65600;BMP280;52272;-29.642;-50.764;2022-12-18T09:59:05;100798.34;;;21.83
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:01:35;100795.03;;;21.66
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:04:11;100799.56;;;21.82
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:06:58;100801.47;;;21.63
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:13:07;100821.13;;;21.99
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:15:39;100823.59;;;21.97
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:21:34;100825.97;;;22.30
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:29:44;100836.16;;;23.21
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:32:22;100835.91;;;23.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:34:56;100843.84;;;23.17
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:37:29;100829.22;;;23.52
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:40:13;100851.13;;;23.59
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:43:12;100868.13;;;23.47
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:46:01;100857.81;;;23.71
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:54:17;100859.09;;;23.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:56:48;100860.56;;;23.40
65600;BMP280;52272;-29.642;-50.764;2022-12-18T10:59:52;100863.31;;;23.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:02:35;100870.59;;;23.32
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:05:33;100844.22;;;23.08
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:08:21;100863.88;;;23.33
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:10:52;100857.00;;;23.32
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:13:25;100853.41;;;23.24
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:15:56;100824.19;;;23.11
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:18:32;100848.69;;;23.24
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:21:08;100840.50;;;23.43
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:23:53;100833.06;;;23.43
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:26:34;100823.94;;;23.59
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:29:16;100796.66;;;23.78
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:31:47;100808.06;;;24.15
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:34:30;100805.09;;;24.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:37:03;100807.63;;;24.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:42:17;100782.13;;;24.47
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:44:54;100816.78;;;24.93
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:50:24;100812.06;;;24.94
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:52:54;100831.66;;;25.13
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:55:58;100827.84;;;25.28
65600;BMP280;52272;-29.642;-50.764;2022-12-18T11:58:46;100837.47;;;25.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:09:59;100798.16;;;25.05
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:21:44;100822.56;;;25.79
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:27:07;100823.88;;;25.85
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:38:17;100787.16;;;25.58
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:41:06;100806.03;;;26.20
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:44:01;100806.00;;;26.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:46:37;100801.66;;;26.74
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:49:16;100810.91;;;26.56
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:52:15;100801.81;;;26.91
65600;BMP280;52272;-29.642;-50.764;2022-12-18T12:54:44;100814.44;;;27.17
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:00:08;100801.28;;;27.45
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:08:09;100832.22;;;27.77
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:10:41;100835.34;;;27.66
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:13:16;100825.31;;;27.54
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:16:06;100827.16;;;27.22
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:18:54;100820.44;;;27.23
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:21:33;100829.16;;;27.58
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:24:24;100820.78;;;27.49
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:26:55;100814.03;;;27.57
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:29:55;100811.84;;;27.48
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:32:26;100786.44;;;27.55
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:37:54;100794.25;;;27.81
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:46:22;100779.59;;;27.39
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:49:26;100787.22;;;27.41
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:51:59;100794.31;;;27.51
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:54:36;100788.44;;;27.62
65600;BMP280;52272;-29.642;-50.764;2022-12-18T13:57:43;100793.13;;;27.84
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:00:27;100788.34;;;28.00
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:02:59;100794.72;;;28.02
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:05:35;100797.44;;;28.02
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:08:11;100795.97;;;28.01
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:10:48;100805.38;;;28.79
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:13:31;100798.72;;;28.65
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:16:04;100793.03;;;28.70
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:18:53;100789.56;;;29.28
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:21:37;100794.34;;;29.61
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:26:48;100798.09;;;29.83
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:29:26;100787.72;;;29.14
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:32:17;100787.66;;;28.97
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:34:53;100793.13;;;29.04
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:37:27;100789.16;;;28.98
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:39:59;100795.88;;;29.21
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:42:38;100783.50;;;28.47
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:45:37;100788.22;;;28.22
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:51:20;100787.06;;;27.93
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:53:57;100798.00;;;28.32
65600;BMP280;52272;-29.642;-50.764;2022-12-18T14:56:33;100790.97;;;28.78
