sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:00:07;23.02;18.43
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:02:33;23.03;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:04:58;23.02;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:07:24;23.01;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:09:50;23.02;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:12:16;23.02;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:14:42;23.02;18.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:17:07;23.02;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:19:33;23.02;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:21:59;23.01;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:24:24;23.01;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:26:50;23.01;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:29:16;23.01;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:31:42;23.00;18.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:34:11;23.00;18.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:36:37;22.99;18.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:39:04;23.00;18.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:41:30;23.00;18.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:44:16;23.01;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:46:43;22.99;18.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:49:09;22.99;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:51:35;22.99;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:54:01;22.99;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:56:28;23.00;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T00:58:53;22.99;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:01:19;22.99;18.45
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:03:45;23.00;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:06:13;22.99;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:08:39;23.00;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:11:13;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:13:40;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:16:06;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:18:32;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:20:58;22.97;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:23:26;22.97;18.46
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:25:52;22.98;18.45
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:28:18;22.98;18.42
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:30:44;22.98;18.43
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:33:09;22.99;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:35:43;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:38:09;22.97;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:40:35;22.97;18.46
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:43:02;22.98;18.46
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:45:29;22.98;18.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:47:57;22.98;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:50:36;22.97;18.46
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:53:05;22.98;18.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:55:36;22.97;18.45
69320;HTU21D;56467;53.502;49.248;2022-12-18T01:58:04;22.98;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:00:30;22.99;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:02:56;22.98;18.47
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:16:37;22.98;18.51
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:27:24;22.97;18.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:29:54;22.97;18.55
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:32:31;22.96;18.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:35:00;22.97;18.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:37:28;22.97;18.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:39:57;22.98;18.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:42:24;22.97;18.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:44:51;22.97;18.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:47:22;22.98;18.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T02:58:14;22.98;18.58
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:00:51;22.98;18.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:06:41;22.97;18.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:09:17;22.97;18.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:11:48;22.97;18.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:14:34;22.97;18.62
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:17:04;22.96;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:19:33;22.97;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:22:02;22.98;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:24:29;22.98;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:27:00;22.98;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:29:34;22.98;18.65
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:32:56;22.99;18.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:35:26;22.98;18.66
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:37:54;22.97;18.67
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:40:29;22.97;18.69
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:43:05;22.97;18.70
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:45:48;22.97;18.70
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:48:24;22.98;18.72
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:50:57;22.97;18.72
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:53:36;22.97;18.74
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:56:05;22.97;18.73
69320;HTU21D;56467;53.502;49.248;2022-12-18T03:58:33;22.97;18.74
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:01:03;22.98;18.76
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:03:32;22.98;18.77
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:06:00;22.96;18.79
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:08:26;22.97;18.80
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:10:53;22.97;18.80
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:13:30;22.97;18.81
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:15:57;22.98;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:18:23;22.98;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:20:48;22.97;18.84
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:23:14;22.98;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:25:40;22.98;18.83
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:28:06;22.98;18.85
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:30:31;22.97;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:32:57;22.97;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:35:23;22.96;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:37:49;22.97;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:40:14;22.97;18.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:42:40;22.96;18.88
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:45:07;22.96;18.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:47:33;22.97;18.88
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:49:59;22.96;18.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:52:24;22.96;18.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:54:51;22.95;18.93
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:57:16;22.94;18.92
69320;HTU21D;56467;53.502;49.248;2022-12-18T04:59:44;22.94;18.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:02:09;22.93;18.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:04:35;22.93;18.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:07:01;22.93;18.98
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:09:27;22.91;19.00
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:11:53;22.92;18.99
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:14:19;22.92;18.99
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:16:45;22.92;19.00
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:19:10;22.92;19.01
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:21:36;22.91;19.02
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:24:02;22.91;19.03
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:26:28;22.91;19.03
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:28:57;22.90;19.04
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:31:22;22.90;19.05
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:33:48;22.91;19.05
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:36:14;22.91;19.07
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:38:40;22.91;19.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:41:06;22.91;19.07
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:43:37;22.90;19.10
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:46:04;22.91;19.09
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:48:30;22.91;19.09
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:51:04;22.90;19.09
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:53:30;22.90;19.09
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:56:00;22.88;19.12
69320;HTU21D;56467;53.502;49.248;2022-12-18T05:58:25;22.88;19.11
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:00:51;22.90;19.12
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:03:17;22.88;19.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:05:44;22.90;19.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:08:11;22.90;19.15
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:10:38;22.91;19.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:13:04;22.90;19.16
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:15:30;22.88;19.16
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:17:56;22.87;19.18
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:20:21;22.87;19.17
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:22:47;22.88;19.21
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:25:13;22.87;19.20
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:27:39;22.87;19.23
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:30:06;22.86;19.26
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:32:32;22.85;19.26
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:34:57;22.86;19.28
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:37:23;22.85;19.31
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:39:54;22.85;19.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:42:22;22.84;19.38
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:44:48;22.84;19.43
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:47:14;22.83;19.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:49:39;22.84;19.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:52:05;22.84;19.48
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:54:31;22.83;19.53
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:56:57;22.83;19.54
69320;HTU21D;56467;53.502;49.248;2022-12-18T06:59:22;22.83;19.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:01:48;22.83;19.55
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:04:14;22.82;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:06:39;22.82;19.58
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:09:05;22.81;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:11:32;22.81;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:13:59;22.82;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:16:25;22.83;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:18:55;22.81;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:21:22;22.82;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:23:48;22.81;19.58
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:26:16;22.81;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:28:42;22.82;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:31:14;22.81;19.55
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:33:40;22.80;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:36:07;22.81;19.61
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:38:34;22.80;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:41:05;22.82;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:43:31;22.80;19.61
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:45:57;22.79;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:48:23;22.78;19.61
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:50:49;22.78;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:53:15;22.77;19.61
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:55:41;22.77;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T07:58:07;22.78;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:00:34;22.77;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:03:00;22.76;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:05:26;22.76;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:07:52;22.76;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:10:18;22.75;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:12:44;22.76;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:15:10;22.75;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:17:36;22.75;19.57
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:20:03;22.75;19.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:22:29;22.75;19.62
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:24:54;22.73;19.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:27:20;22.73;19.63
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:29:46;22.73;19.63
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:32:12;22.72;19.67
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:34:37;22.73;19.71
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:37:03;22.71;19.70
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:39:29;22.70;19.76
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:41:55;22.72;19.76
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:44:39;22.69;19.79
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:47:06;22.69;19.79
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:49:32;22.71;19.82
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:51:58;22.70;19.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:54:24;22.68;19.87
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:56:50;22.68;19.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T08:59:17;22.68;19.94
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:01:43;22.67;19.95
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:04:09;22.66;20.00
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:06:35;22.67;19.98
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:09:02;22.67;20.02
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:11:28;22.67;20.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:13:55;22.66;20.06
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:16:21;22.67;20.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:18:47;22.66;20.13
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:21:18;22.65;20.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:23:50;22.65;20.19
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:26:16;22.64;20.18
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:28:42;22.64;20.25
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:31:10;22.64;20.22
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:33:36;22.64;20.26
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:36:09;22.62;20.29
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:38:35;22.64;20.28
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:44:39;22.62;20.37
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:47:18;22.61;20.41
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:49:47;22.61;20.41
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:52:35;22.60;20.45
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:55:34;22.61;20.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T09:58:10;22.61;20.56
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:00:37;22.61;20.62
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:03:09;22.58;20.62
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:08:25;22.57;20.70
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:11:01;22.57;20.73
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:13:53;22.56;20.78
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:19:40;22.57;20.87
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:25:34;22.54;20.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:28:14;22.53;20.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:30:41;22.53;20.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:33:13;22.53;21.02
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:35:41;22.53;21.02
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:40:52;22.53;21.12
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:43:44;22.52;21.15
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:48:56;22.52;21.22
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:51:30;22.51;21.28
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:54:12;22.51;21.28
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:56:40;22.51;21.31
69320;HTU21D;56467;53.502;49.248;2022-12-18T10:59:11;22.52;21.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:01:55;22.52;21.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:04:23;22.51;21.41
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:09:28;22.51;21.45
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:11:56;22.50;21.51
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:16:51;22.50;21.53
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:21:47;22.51;21.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:24:33;22.50;21.83
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:27:20;22.50;21.92
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:29:49;22.49;22.11
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:32:35;22.49;22.31
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:35:18;22.49;22.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:37:51;22.49;22.62
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:40:30;22.49;22.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:43:06;22.51;22.69
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:46:13;22.49;22.76
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:51:20;22.49;22.86
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:53:51;22.49;22.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T11:56:30;22.50;22.95
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:07:30;22.49;23.06
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:10:25;22.51;23.07
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:18:51;22.50;23.11
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:21:35;22.49;23.11
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:26:56;22.49;23.23
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:39:44;22.50;23.33
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:42:19;22.50;23.31
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:45:05;22.51;23.36
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:47:36;22.51;23.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:50:06;22.52;23.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:52:35;22.52;23.34
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:55:05;22.52;23.35
69320;HTU21D;56467;53.502;49.248;2022-12-18T12:57:40;22.52;23.36
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:00:11;22.53;23.39
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:05:58;22.53;23.36
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:08:30;22.53;23.38
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:10:58;22.54;23.41
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:13:54;22.55;23.40
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:16:24;22.52;23.43
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:18:55;22.53;23.49
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:21:29;22.54;23.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:23:56;22.55;23.44
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:31:15;22.55;23.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:34:20;22.56;23.50
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:36:47;22.55;23.52
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:44:38;22.56;23.60
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:47:36;22.57;23.59
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:50:25;22.56;23.64
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:52:52;22.58;23.65
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:55:19;22.57;23.61
69320;HTU21D;56467;53.502;49.248;2022-12-18T13:57:46;22.58;23.66
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:00:32;22.60;23.65
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:02:58;22.60;23.69
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:05:25;22.60;23.72
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:07:52;22.61;23.79
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:10:19;22.62;23.78
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:12:47;22.61;23.79
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:17:59;22.62;23.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:20:27;22.63;23.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:22:54;22.64;23.90
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:25:22;22.64;23.89
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:30:40;22.64;23.94
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:33:11;22.65;23.94
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:35:39;22.63;23.96
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:40:56;22.65;23.91
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:43:22;22.64;23.95
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:45:48;22.64;23.93
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:48:33;22.64;23.98
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:51:04;22.65;23.95
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:53:34;22.65;23.95
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:56:02;22.66;23.98
69320;HTU21D;56467;53.502;49.248;2022-12-18T14:58:28;22.66;24.02
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:00:54;22.66;24.05
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:03:21;22.66;24.05
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:05:47;22.67;24.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:08:36;22.67;24.10
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:11:02;22.67;24.07
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:13:28;22.67;24.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:15:57;22.68;24.11
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:18:31;22.67;24.08
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:21:00;22.68;24.12
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:23:51;22.67;24.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:26:20;22.67;24.17
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:28:51;22.67;24.14
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:31:36;22.68;24.16
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:34:16;22.66;24.19
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:36:43;22.67;24.22
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:39:11;22.66;24.18
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:41:38;22.67;24.20
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:44:23;22.68;24.20
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:46:50;22.67;24.20
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:49:17;22.68;24.17
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:51:43;22.68;24.21
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:54:13;22.67;24.20
69320;HTU21D;56467;53.502;49.248;2022-12-18T15:56:41;22.68;24.22
