sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:01:18;16.81;16.65;16.32;15.06;120.31;120.28;120.17;119.59;104.89;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:03:48;17.63;17.41;16.98;15.56;124.29;124.25;124.12;123.40;108.02;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:06:16;17.89;17.72;17.38;16.04;128.12;128.09;127.98;127.36;111.71;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:08:43;11.87;11.78;11.62;10.79;86.20;86.17;86.12;85.78;75.37;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:11:14;13.38;13.28;13.08;12.15;97.05;97.02;96.96;96.57;84.84;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:13:42;13.28;13.17;12.96;12.02;95.96;95.94;95.86;95.46;83.82;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:16:09;15.64;15.54;15.36;14.32;114.32;114.29;114.22;113.82;100.09;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:18:37;17.23;17.05;16.72;15.43;123.20;123.17;123.06;122.46;107.40;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:21:05;16.61;16.52;16.34;15.25;121.78;121.76;121.69;121.28;106.70;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:23:33;16.21;16.11;15.91;14.82;118.34;118.31;118.24;117.81;103.59;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:26:01;11.90;11.81;11.63;10.80;86.21;86.19;86.13;85.78;75.35;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:28:30;13.14;13.02;12.80;11.84;94.57;94.55;94.47;94.05;82.55;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:31:00;14.89;14.79;14.61;13.60;108.59;108.56;108.49;108.10;95.03;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:33:31;13.17;13.07;12.87;11.95;95.45;95.42;95.36;94.97;83.43;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:36:07;14.61;14.52;14.33;13.34;106.56;106.54;106.47;106.08;93.27;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:38:38;12.36;12.27;12.10;11.24;89.75;89.73;89.67;89.32;78.48;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:41:05;13.51;13.41;13.22;12.29;98.13;98.10;98.04;97.65;85.81;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:43:35;12.46;12.36;12.16;11.26;89.95;89.93;89.86;89.48;78.56;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:46:02;11.86;11.81;11.72;10.99;87.73;87.71;87.67;87.43;77.00;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:48:27;14.92;14.80;14.57;13.51;107.92;107.89;107.81;107.36;94.29;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:50:53;14.27;14.14;13.88;12.83;102.44;102.41;102.33;101.85;89.36;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:53:19;14.22;14.11;13.90;12.91;103.09;103.06;102.99;102.57;90.11;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:55:45;12.99;12.88;12.66;11.71;93.54;93.52;93.44;93.03;81.65;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T00:58:12;14.46;14.37;14.19;13.22;105.58;105.56;105.49;105.12;92.42;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:00:39;15.49;15.42;15.28;14.30;114.18;114.15;114.10;113.76;100.14;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:03:11;15.51;15.40;15.19;14.12;112.73;112.70;112.63;112.19;98.59;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:05:39;15.38;15.23;14.94;13.79;110.11;110.08;109.98;109.45;96.00;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:08:05;15.48;15.42;15.31;14.36;114.65;114.63;114.57;114.27;100.65;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:10:31;16.37;16.30;16.15;15.10;120.54;120.52;120.45;120.09;105.70;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:12:57;16.42;16.28;16.02;14.85;118.59;118.56;118.47;117.96;103.58;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:15:24;15.97;15.87;15.69;14.63;116.84;116.81;116.74;116.34;102.33;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:17:51;16.40;16.25;15.95;14.75;117.77;117.73;117.64;117.09;102.74;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:20:18;16.84;16.64;16.25;14.92;119.17;119.14;119.02;118.36;103.66;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:22:44;16.60;16.48;16.25;15.09;120.53;120.50;120.42;119.94;105.39;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:25:10;15.73;15.63;15.43;14.36;114.71;114.68;114.61;114.19;100.39;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:27:35;15.84;15.77;15.63;14.62;116.75;116.73;116.67;116.32;102.40;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:30:03;15.72;15.66;15.55;14.57;116.36;116.34;116.28;115.97;102.14;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:32:30;15.77;15.67;15.48;14.42;115.16;115.13;115.06;114.65;100.81;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:34:56;16.28;16.13;15.82;14.62;116.76;116.73;116.63;116.08;101.84;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:37:22;15.10;15.01;14.83;13.82;110.35;110.32;110.26;109.87;96.61;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:39:48;15.13;15.02;14.82;13.78;110.02;109.99;109.92;109.50;96.23;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:42:15;16.00;15.86;15.58;14.42;115.14;115.11;115.02;114.51;100.50;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:50:12;15.41;15.31;15.12;14.08;112.41;112.39;112.32;111.91;98.39;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:52:57;15.44;15.32;15.08;13.98;111.66;111.64;111.55;111.09;97.56;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:55:48;15.36;15.27;15.09;14.07;112.33;112.30;112.23;111.84;98.36;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T01:58:18;15.67;15.50;15.17;13.97;111.60;111.56;111.46;110.89;97.20;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:00:48;15.68;15.55;15.29;14.17;113.19;113.16;113.07;112.59;98.86;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:03:14;15.12;15.03;14.85;13.84;110.52;110.49;110.42;110.04;96.76;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:14:27;14.35;14.25;14.06;13.09;104.50;104.48;104.41;104.02;91.44;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:17:06;14.36;14.24;14.00;12.98;103.63;103.60;103.52;103.07;90.50;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:19:47;14.58;14.47;14.26;13.25;105.78;105.75;105.68;105.26;92.48;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:28:05;14.01;13.91;13.71;12.74;101.73;101.70;101.64;101.24;88.96;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:30:37;14.02;13.95;13.80;12.87;102.79;102.77;102.71;102.37;90.05;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:33:06;14.35;14.22;13.98;12.94;103.38;103.35;103.27;102.82;90.26;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:35:34;14.27;14.11;13.81;12.71;101.52;101.49;101.39;100.86;88.40;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:38:02;14.22;14.12;13.92;12.94;103.36;103.33;103.26;102.86;90.40;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:40:33;13.83;13.78;13.69;12.83;102.48;102.46;102.41;102.14;89.98;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:43:02;14.46;14.37;14.19;13.22;105.56;105.54;105.47;105.09;92.41;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:45:32;13.73;13.63;13.44;12.49;99.71;99.69;99.62;99.23;87.19;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:47:58;12.97;12.87;12.69;11.79;94.13;94.11;94.04;93.67;82.30;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T02:50:34;13.24;13.12;12.89;11.93;95.25;95.23;95.15;94.72;83.14;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:01:33;11.93;11.79;11.51;10.56;84.33;84.30;84.22;83.74;73.33;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:07:30;11.37;11.30;11.17;10.40;83.08;83.06;83.01;82.71;72.73;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:10:06;11.91;11.80;11.61;10.75;85.84;85.82;85.75;85.38;74.95;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:12:42;10.95;10.87;10.72;9.96;79.55;79.53;79.47;79.16;69.56;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:15:29;11.08;11.01;10.87;10.12;80.85;80.83;80.78;80.49;70.77;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:18:12;9.41;9.34;9.21;8.55;68.31;68.29;68.25;67.98;59.73;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:21:03;7.82;7.74;7.59;7.00;55.93;55.91;55.87;55.59;48.75;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:23:35;6.58;6.52;6.42;5.96;47.56;47.55;47.51;47.32;41.55;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:26:10;8.43;8.36;8.23;7.63;60.93;60.91;60.87;60.61;53.22;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:28:42;8.06;8.00;7.88;7.31;58.40;58.38;58.34;58.10;51.04;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:31:20;9.35;9.25;9.05;8.33;66.52;66.50;66.44;66.09;57.93;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:33:54;7.33;7.28;7.17;6.65;53.13;53.12;53.08;52.87;46.44;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:36:31;7.52;7.46;7.34;6.81;54.38;54.36;54.32;54.10;47.51;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:38:57;7.01;6.94;6.79;6.25;49.92;49.90;49.86;49.60;43.47;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:41:33;7.71;7.66;7.58;7.06;56.40;56.38;56.35;56.15;49.39;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:47:13;10.16;10.08;9.92;9.19;73.42;73.40;73.35;73.04;64.14;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:52:31;10.19;10.14;10.04;9.37;74.84;74.83;74.78;74.54;65.59;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:55:05;10.35;10.31;10.25;9.62;76.84;76.82;76.79;76.60;67.49;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T03:57:33;10.04;9.97;9.82;9.13;72.88;72.86;72.81;72.52;63.72;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:00:04;10.09;10.03;9.90;9.23;73.70;73.68;73.63;73.37;64.52;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:02:51;10.27;10.18;10.01;9.27;74.07;74.05;73.99;73.67;64.68;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:05:27;9.85;9.78;9.65;8.98;71.70;71.68;71.64;71.37;62.73;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:07:56;9.54;9.48;9.36;8.71;69.57;69.55;69.51;69.25;60.88;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:10:24;9.34;9.25;9.09;8.42;67.23;67.22;67.17;66.87;58.69;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:12:50;8.61;8.54;8.39;7.77;62.08;62.06;62.01;61.74;54.20;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:15:16;6.69;6.65;6.58;6.13;48.97;48.96;48.93;48.76;42.89;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:17:49;6.82;6.77;6.68;6.22;49.67;49.66;49.63;49.44;43.46;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:20:19;8.16;8.09;7.94;7.34;58.62;58.61;58.56;58.29;51.15;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:22:45;7.84;7.79;7.68;7.14;57.02;57.01;56.97;56.75;49.87;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:25:11;7.51;7.47;7.40;6.92;55.25;55.23;55.20;55.03;48.43;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:27:42;8.97;8.94;8.88;8.32;66.45;66.44;66.41;66.23;58.34;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:30:09;8.76;8.73;8.65;8.10;64.70;64.68;64.65;64.46;56.76;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:32:35;9.58;9.56;9.51;8.94;71.37;71.36;71.33;71.17;62.73;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:35:02;9.68;9.64;9.57;8.98;71.67;71.65;71.62;71.43;62.91;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:37:31;9.85;9.81;9.75;9.15;73.09;73.07;73.04;72.86;64.19;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:39:57;10.60;10.56;10.47;9.81;78.31;78.29;78.25;78.03;68.71;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:42:30;12.75;12.71;12.64;11.87;94.76;94.74;94.70;94.46;83.24;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:44:56;11.83;11.80;11.74;11.03;88.10;88.08;88.05;87.84;77.43;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:47:22;10.80;10.76;10.68;10.01;79.96;79.94;79.91;79.69;70.19;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:49:47;10.51;10.47;10.38;9.72;77.61;77.59;77.55;77.33;68.09;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:52:13;9.69;9.68;9.65;9.09;72.56;72.55;72.53;72.38;63.83;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:54:39;10.82;10.76;10.64;9.92;79.23;79.21;79.17;78.90;69.39;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:57:05;10.74;10.68;10.55;9.84;78.57;78.56;78.51;78.24;68.81;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T04:59:30;10.98;10.91;10.79;10.06;80.30;80.28;80.23;79.96;70.32;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:01:56;11.50;11.39;11.17;10.31;82.37;82.34;82.28;81.88;71.82;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:04:22;10.62;10.57;10.48;9.80;78.26;78.24;78.20;77.97;68.63;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:06:48;10.36;10.32;10.24;9.59;76.61;76.59;76.56;76.34;67.23;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:09:13;10.70;10.64;10.52;9.81;78.37;78.35;78.31;78.05;68.65;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:11:39;10.94;10.88;10.78;10.07;80.43;80.41;80.37;80.12;70.51;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:14:05;11.48;11.42;11.29;10.52;84.03;84.01;83.96;83.67;73.59;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:16:31;10.96;10.89;10.77;10.05;80.25;80.23;80.19;79.91;70.29;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:18:56;11.62;11.52;11.35;10.53;84.07;84.05;83.99;83.65;73.47;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:21:22;10.90;10.85;10.76;10.06;80.37;80.35;80.31;80.07;70.49;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:23:48;10.77;10.74;10.69;10.06;80.30;80.29;80.26;80.08;70.59;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:26:15;11.24;11.18;11.06;10.32;82.37;82.35;82.31;82.03;72.16;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:28:43;10.99;10.94;10.85;10.15;81.02;81.00;80.96;80.72;71.06;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:31:09;10.72;10.67;10.56;9.87;78.78;78.76;78.72;78.47;69.05;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:33:35;11.03;10.95;10.80;10.05;80.22;80.20;80.15;79.84;70.17;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:36:02;10.88;10.81;10.67;9.93;79.26;79.24;79.19;78.89;69.35;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:38:30;11.18;11.07;10.87;10.05;80.22;80.20;80.13;79.76;69.98;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:40:57;10.76;10.71;10.61;9.92;79.18;79.16;79.12;78.87;69.42;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:43:23;10.98;10.92;10.79;10.06;80.34;80.33;80.28;80.00;70.36;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:45:50;11.10;11.02;10.88;10.11;80.77;80.75;80.70;80.39;70.65;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:48:18;10.16;10.10;10.00;9.34;74.61;74.59;74.55;74.31;65.39;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:50:45;10.05;10.00;9.91;9.27;74.06;74.04;74.00;73.78;64.95;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:53:14;9.99;9.97;9.94;9.35;74.69;74.68;74.65;74.49;65.68;0.52
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:55:41;10.51;10.47;10.38;9.72;77.62;77.60;77.56;77.34;68.10;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T05:58:09;10.27;10.22;10.11;9.43;75.34;75.32;75.28;75.03;66.01;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:00:37;10.45;10.39;10.27;9.58;76.48;76.47;76.42;76.16;66.98;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:03:08;9.98;9.93;9.84;9.20;73.43;73.42;73.38;73.15;64.38;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:05:39;9.48;9.40;9.23;8.54;68.23;68.21;68.16;67.85;59.55;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:08:07;8.05;7.99;7.89;7.34;58.63;58.62;58.58;58.36;51.30;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:10:33;9.82;9.77;9.67;9.03;72.12;72.11;72.07;71.83;63.20;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:12:59;10.87;10.81;10.69;9.97;79.60;79.58;79.53;79.26;69.72;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:15:26;7.47;7.45;7.39;6.92;55.28;55.27;55.25;55.09;48.52;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:17:51;7.77;7.72;7.64;7.13;56.95;56.94;56.91;56.72;49.90;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:20:17;11.01;10.94;10.78;10.02;80.05;80.03;79.98;79.67;70.01;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:22:44;11.39;11.30;11.13;10.32;82.40;82.38;82.32;81.97;71.99;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:25:10;10.94;10.88;10.76;10.04;80.15;80.13;80.08;79.81;70.20;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:27:36;11.28;11.24;11.18;10.50;83.87;83.86;83.82;83.62;73.69;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:30:02;10.78;10.75;10.69;10.04;80.16;80.15;80.11;79.92;70.43;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:32:28;10.12;10.07;9.96;9.30;74.26;74.25;74.20;73.96;65.07;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:34:54;11.84;11.74;11.57;10.73;85.71;85.69;85.63;85.28;74.91;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:37:20;11.77;11.66;11.44;10.56;84.35;84.32;84.25;83.85;73.55;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:39:47;10.59;10.53;10.40;9.70;77.42;77.40;77.35;77.08;67.79;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:42:12;9.79;9.72;9.57;8.88;70.92;70.90;70.85;70.56;61.98;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:44:38;8.12;8.07;7.98;7.44;59.39;59.38;59.34;59.14;52.01;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:47:04;9.91;9.82;9.63;8.89;70.99;70.97;70.91;70.57;61.90;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:49:30;8.92;8.83;8.67;8.01;63.94;63.92;63.87;63.57;55.77;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:51:55;9.01;8.92;8.74;8.06;64.37;64.35;64.30;63.98;56.11;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:54:21;9.95;9.84;9.63;8.87;70.82;70.80;70.73;70.36;61.67;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:56:47;9.53;9.44;9.27;8.57;68.40;68.39;68.33;68.01;59.67;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T06:59:13;11.86;11.77;11.60;10.78;86.09;86.07;86.01;85.67;75.27;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:01:40;10.44;10.41;10.34;9.70;77.42;77.40;77.37;77.17;67.98;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:04:06;11.48;11.42;11.30;10.55;84.24;84.22;84.17;83.90;73.81;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:06:32;13.42;13.31;13.09;12.13;96.89;96.87;96.80;96.38;84.63;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:08:58;12.62;12.54;12.40;11.56;92.35;92.32;92.27;91.95;80.88;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:11:24;14.78;14.67;14.45;13.42;107.16;107.13;107.06;106.63;93.67;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:13:50;15.23;15.04;14.66;13.44;107.37;107.34;107.23;106.61;93.33;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:16:18;12.89;12.78;12.58;11.66;93.09;93.06;92.99;92.59;81.30;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:18:45;14.69;14.56;14.31;13.25;105.83;105.80;105.72;105.25;92.39;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:21:12;12.52;12.44;12.28;11.43;91.26;91.24;91.18;90.85;79.86;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:23:40;14.19;14.08;13.88;12.89;102.97;102.95;102.88;102.47;90.03;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:26:06;13.74;13.64;13.44;12.48;99.66;99.64;99.57;99.17;87.13;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:28:35;15.52;15.35;15.01;13.81;110.27;110.24;110.14;109.55;96.00;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:31:03;15.08;14.92;14.61;13.47;107.60;107.57;107.47;106.93;93.76;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:33:32;14.07;13.93;13.65;12.58;100.49;100.46;100.38;99.88;87.58;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:35:59;12.84;12.69;12.39;11.38;90.92;90.89;90.80;90.30;79.10;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:38:26;13.20;13.08;12.84;11.88;94.86;94.83;94.75;94.32;82.77;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:40:51;13.81;13.66;13.38;12.33;98.51;98.48;98.39;97.90;85.83;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:43:17;13.28;13.10;12.75;11.66;93.14;93.11;93.01;92.44;80.86;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:45:43;15.59;15.44;15.15;13.99;111.74;111.71;111.62;111.09;97.45;0.55
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:48:10;14.74;14.64;14.43;13.40;107.03;107.00;106.93;106.50;93.58;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:50:36;14.32;14.15;13.82;12.68;101.29;101.26;101.16;100.59;88.09;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:53:02;14.72;14.51;14.11;12.89;102.97;102.94;102.82;102.17;89.36;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:55:30;13.57;13.42;13.13;12.08;96.51;96.48;96.39;95.89;84.04;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T07:57:57;14.33;14.16;13.82;12.68;101.29;101.25;101.15;100.58;88.07;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T08:00:26;14.58;14.40;14.04;12.86;102.75;102.72;102.61;102.01;89.29;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T08:02:52;14.42;14.20;13.77;12.53;100.08;100.05;99.93;99.24;86.70;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T08:05:18;13.12;12.98;12.72;11.73;93.70;93.67;93.59;93.12;81.66;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T08:07:45;14.30;14.09;13.68;12.46;99.55;99.52;99.40;98.74;86.29;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-12-18T08:10:11;13.14;12.97;12.65;11.60;92.62;92.59;92.50;91.96;80.50;0.57
