sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59417;BME280;45222;52.458;20.914;2022-12-18T00:03:15;102105.36;;;-6.28;86.42
59417;BME280;45222;52.458;20.914;2022-12-18T00:07:00;102109.17;;;-6.28;86.46
59417;BME280;45222;52.458;20.914;2022-12-18T00:10:45;102115.14;;;-6.23;86.58
59417;BME280;45222;52.458;20.914;2022-12-18T00:14:30;102116.60;;;-6.18;86.49
59417;BME280;45222;52.458;20.914;2022-12-18T00:18:15;102121.79;;;-6.14;86.52
59417;BME280;45222;52.458;20.914;2022-12-18T00:22:00;102128.17;;;-6.18;86.54
59417;BME280;45222;52.458;20.914;2022-12-18T00:25:44;102133.63;;;-6.21;86.50
59417;BME280;45222;52.458;20.914;2022-12-18T00:29:29;102136.83;;;-6.19;86.43
59417;BME280;45222;52.458;20.914;2022-12-18T00:33:13;102135.27;;;-6.15;86.64
59417;BME280;45222;52.458;20.914;2022-12-18T00:36:58;102136.48;;;-6.12;86.69
59417;BME280;45222;52.458;20.914;2022-12-18T00:40:42;102147.45;;;-6.10;86.55
59417;BME280;45222;52.458;20.914;2022-12-18T00:44:27;102153.77;;;-6.09;86.68
59417;BME280;45222;52.458;20.914;2022-12-18T00:48:12;102155.91;;;-6.07;86.56
59417;BME280;45222;52.458;20.914;2022-12-18T00:51:57;102159.66;;;-6.05;86.69
59417;BME280;45222;52.458;20.914;2022-12-18T00:55:42;102164.39;;;-5.99;86.33
59417;BME280;45222;52.458;20.914;2022-12-18T00:59:27;102172.05;;;-5.95;86.32
59417;BME280;45222;52.458;20.914;2022-12-18T01:03:13;102178.87;;;-5.90;86.30
59417;BME280;45222;52.458;20.914;2022-12-18T01:06:59;102180.20;;;-5.87;86.17
59417;BME280;45222;52.458;20.914;2022-12-18T01:10:43;102187.02;;;-5.86;86.27
59417;BME280;45222;52.458;20.914;2022-12-18T01:14:28;102190.00;;;-5.88;86.09
59417;BME280;45222;52.458;20.914;2022-12-18T01:18:12;102188.09;;;-5.89;86.29
59417;BME280;45222;52.458;20.914;2022-12-18T01:21:57;102193.11;;;-5.89;86.19
59417;BME280;45222;52.458;20.914;2022-12-18T01:25:42;102197.14;;;-5.92;85.76
59417;BME280;45222;52.458;20.914;2022-12-18T01:29:26;102202.70;;;-5.99;85.72
59417;BME280;45222;52.458;20.914;2022-12-18T01:33:11;102208.77;;;-6.07;85.66
59417;BME280;45222;52.458;20.914;2022-12-18T01:36:56;102218.06;;;-6.08;85.73
59417;BME280;45222;52.458;20.914;2022-12-18T01:40:40;102226.95;;;-6.13;85.60
59417;BME280;45222;52.458;20.914;2022-12-18T01:44:52;102237.47;;;-6.18;85.57
59417;BME280;45222;52.458;20.914;2022-12-18T01:48:39;102240.23;;;-6.25;85.35
59417;BME280;45222;52.458;20.914;2022-12-18T01:52:25;102245.20;;;-6.26;85.30
59417;BME280;45222;52.458;20.914;2022-12-18T01:56:13;102247.67;;;-6.29;85.37
59417;BME280;45222;52.458;20.914;2022-12-18T02:00:01;102258.50;;;-6.34;85.35
59417;BME280;45222;52.458;20.914;2022-12-18T02:03:46;102266.58;;;-6.35;85.13
59417;BME280;45222;52.458;20.914;2022-12-18T02:07:39;102268.58;;;-6.37;84.86
59417;BME280;45222;52.458;20.914;2022-12-18T02:11:35;102275.84;;;-6.50;84.85
59417;BME280;45222;52.458;20.914;2022-12-18T02:15:30;102280.55;;;-6.59;84.89
59417;BME280;45222;52.458;20.914;2022-12-18T02:19:31;102289.38;;;-6.63;85.40
59417;BME280;45222;52.458;20.914;2022-12-18T02:23:35;102291.31;;;-6.62;85.24
59417;BME280;45222;52.458;20.914;2022-12-18T02:27:23;102293.88;;;-6.63;85.06
59417;BME280;45222;52.458;20.914;2022-12-18T02:31:11;102309.70;;;-6.68;84.98
59417;BME280;45222;52.458;20.914;2022-12-18T02:34:57;102310.92;;;-6.74;84.75
59417;BME280;45222;52.458;20.914;2022-12-18T02:38:43;102311.81;;;-6.80;84.70
59417;BME280;45222;52.458;20.914;2022-12-18T02:42:29;102313.85;;;-6.84;84.72
59417;BME280;45222;52.458;20.914;2022-12-18T02:46:27;102315.59;;;-6.88;84.90
59417;BME280;45222;52.458;20.914;2022-12-18T02:50:18;102323.59;;;-6.86;85.18
59417;BME280;45222;52.458;20.914;2022-12-18T02:54:10;102326.16;;;-6.87;84.84
59417;BME280;45222;52.458;20.914;2022-12-18T02:58:01;102328.24;;;-6.93;84.88
59417;BME280;45222;52.458;20.914;2022-12-18T03:01:52;102335.30;;;-6.97;85.06
59417;BME280;45222;52.458;20.914;2022-12-18T03:05:47;102345.93;;;-6.93;85.16
59417;BME280;45222;52.458;20.914;2022-12-18T03:09:41;102357.07;;;-6.94;85.05
59417;BME280;45222;52.458;20.914;2022-12-18T03:13:31;102362.68;;;-6.96;84.97
59417;BME280;45222;52.458;20.914;2022-12-18T03:17:20;102366.95;;;-6.94;85.17
59417;BME280;45222;52.458;20.914;2022-12-18T03:21:07;102366.34;;;-6.92;85.25
59417;BME280;45222;52.458;20.914;2022-12-18T03:24:56;102373.98;;;-6.83;85.08
59417;BME280;45222;52.458;20.914;2022-12-18T03:28:45;102378.50;;;-6.79;85.18
59417;BME280;45222;52.458;20.914;2022-12-18T03:32:30;102383.85;;;-6.82;84.98
59417;BME280;45222;52.458;20.914;2022-12-18T03:36:17;102388.45;;;-6.86;84.81
59417;BME280;45222;52.458;20.914;2022-12-18T03:40:03;102396.61;;;-6.86;85.00
59417;BME280;45222;52.458;20.914;2022-12-18T03:43:53;102395.35;;;-6.84;85.03
59417;BME280;45222;52.458;20.914;2022-12-18T03:47:44;102401.59;;;-6.84;84.87
59417;BME280;45222;52.458;20.914;2022-12-18T03:51:38;102406.61;;;-6.83;84.81
59417;BME280;45222;52.458;20.914;2022-12-18T03:55:27;102412.63;;;-6.84;84.80
59417;BME280;45222;52.458;20.914;2022-12-18T03:59:15;102413.25;;;-6.85;84.76
59417;BME280;45222;52.458;20.914;2022-12-18T04:03:02;102415.71;;;-6.85;84.94
59417;BME280;45222;52.458;20.914;2022-12-18T04:06:48;102423.33;;;-6.88;84.55
59417;BME280;45222;52.458;20.914;2022-12-18T04:10:35;102427.32;;;-6.91;84.60
59417;BME280;45222;52.458;20.914;2022-12-18T04:14:20;102428.89;;;-6.94;84.69
59417;BME280;45222;52.458;20.914;2022-12-18T04:18:05;102433.02;;;-6.97;84.79
59417;BME280;45222;52.458;20.914;2022-12-18T04:21:49;102442.86;;;-6.97;84.94
59417;BME280;45222;52.458;20.914;2022-12-18T04:25:34;102443.76;;;-6.97;85.01
59417;BME280;45222;52.458;20.914;2022-12-18T04:29:18;102450.86;;;-6.97;84.70
59417;BME280;45222;52.458;20.914;2022-12-18T04:33:03;102457.09;;;-7.03;84.67
59417;BME280;45222;52.458;20.914;2022-12-18T04:36:47;102462.36;;;-7.04;84.82
59417;BME280;45222;52.458;20.914;2022-12-18T04:40:35;102464.95;;;-7.05;84.78
59417;BME280;45222;52.458;20.914;2022-12-18T04:44:20;102464.13;;;-7.04;85.11
59417;BME280;45222;52.458;20.914;2022-12-18T04:48:05;102467.94;;;-6.97;84.93
59417;BME280;45222;52.458;20.914;2022-12-18T04:51:50;102472.36;;;-6.96;85.22
59417;BME280;45222;52.458;20.914;2022-12-18T04:55:34;102485.66;;;-6.93;84.93
59417;BME280;45222;52.458;20.914;2022-12-18T04:59:19;102492.78;;;-6.98;84.71
59417;BME280;45222;52.458;20.914;2022-12-18T05:03:04;102490.90;;;-7.04;85.18
59417;BME280;45222;52.458;20.914;2022-12-18T05:06:48;102497.91;;;-7.06;85.11
59417;BME280;45222;52.458;20.914;2022-12-18T05:10:33;102503.69;;;-7.10;85.24
59417;BME280;45222;52.458;20.914;2022-12-18T05:14:17;102511.10;;;-7.14;85.38
59417;BME280;45222;52.458;20.914;2022-12-18T05:18:04;102508.25;;;-7.19;85.35
59417;BME280;45222;52.458;20.914;2022-12-18T05:21:48;102515.04;;;-7.23;85.46
59417;BME280;45222;52.458;20.914;2022-12-18T05:25:33;102519.42;;;-7.25;85.31
59417;BME280;45222;52.458;20.914;2022-12-18T05:29:18;102528.77;;;-7.25;85.39
59417;BME280;45222;52.458;20.914;2022-12-18T05:33:02;102536.50;;;-7.23;85.34
59417;BME280;45222;52.458;20.914;2022-12-18T05:36:47;102542.27;;;-7.22;85.60
59417;BME280;45222;52.458;20.914;2022-12-18T05:40:31;102550.27;;;-7.21;85.47
59417;BME280;45222;52.458;20.914;2022-12-18T05:44:16;102554.02;;;-7.19;85.72
59417;BME280;45222;52.458;20.914;2022-12-18T05:48:01;102558.97;;;-7.20;85.50
59417;BME280;45222;52.458;20.914;2022-12-18T05:51:46;102554.30;;;-7.26;85.52
59417;BME280;45222;52.458;20.914;2022-12-18T05:55:33;102558.69;;;-7.40;85.32
59417;BME280;45222;52.458;20.914;2022-12-18T05:59:17;102565.13;;;-7.50;85.25
59417;BME280;45222;52.458;20.914;2022-12-18T06:03:02;102574.48;;;-7.56;85.66
59417;BME280;45222;52.458;20.914;2022-12-18T06:06:47;102577.90;;;-7.51;86.00
59417;BME280;45222;52.458;20.914;2022-12-18T06:10:32;102586.38;;;-7.45;85.86
59417;BME280;45222;52.458;20.914;2022-12-18T06:14:16;102590.06;;;-7.44;86.27
59417;BME280;45222;52.458;20.914;2022-12-18T06:18:01;102590.56;;;-7.47;86.04
59417;BME280;45222;52.458;20.914;2022-12-18T06:21:46;102593.12;;;-7.50;86.01
59417;BME280;45222;52.458;20.914;2022-12-18T06:25:30;102596.11;;;-7.53;85.73
59417;BME280;45222;52.458;20.914;2022-12-18T06:29:15;102602.05;;;-7.52;86.27
59417;BME280;45222;52.458;20.914;2022-12-18T06:32:59;102607.81;;;-7.42;86.30
59417;BME280;45222;52.458;20.914;2022-12-18T06:36:44;102613.15;;;-7.28;86.37
59417;BME280;45222;52.458;20.914;2022-12-18T06:40:29;102623.38;;;-7.16;86.43
59417;BME280;45222;52.458;20.914;2022-12-18T06:44:14;102627.23;;;-7.09;86.04
59417;BME280;45222;52.458;20.914;2022-12-18T06:47:58;102632.20;;;-7.07;85.98
59417;BME280;45222;52.458;20.914;2022-12-18T06:51:43;102638.67;;;-7.09;85.90
59417;BME280;45222;52.458;20.914;2022-12-18T06:55:27;102646.52;;;-7.14;86.04
59417;BME280;45222;52.458;20.914;2022-12-18T06:59:13;102654.17;;;-7.24;85.59
59417;BME280;45222;52.458;20.914;2022-12-18T07:02:58;102660.60;;;-7.41;85.85
59417;BME280;45222;52.458;20.914;2022-12-18T07:06:43;102664.11;;;-7.48;86.45
59417;BME280;45222;52.458;20.914;2022-12-18T07:10:27;102668.66;;;-7.45;86.44
59417;BME280;45222;52.458;20.914;2022-12-18T07:14:12;102669.14;;;-7.31;86.96
59417;BME280;45222;52.458;20.914;2022-12-18T07:17:56;102672.20;;;-7.12;87.30
59417;BME280;45222;52.458;20.914;2022-12-18T07:21:41;102683.74;;;-6.98;86.93
59417;BME280;45222;52.458;20.914;2022-12-18T07:25:26;102691.58;;;-6.89;86.67
59417;BME280;45222;52.458;20.914;2022-12-18T07:29:10;102697.08;;;-6.87;86.29
59417;BME280;45222;52.458;20.914;2022-12-18T07:32:55;102707.46;;;-6.95;86.21
59417;BME280;45222;52.458;20.914;2022-12-18T07:36:39;102711.54;;;-7.00;86.52
59417;BME280;45222;52.458;20.914;2022-12-18T07:40:24;102722.11;;;-7.02;86.58
59417;BME280;45222;52.458;20.914;2022-12-18T07:44:10;102716.73;;;-6.96;87.12
59417;BME280;45222;52.458;20.914;2022-12-18T07:47:56;102722.03;;;-6.86;86.95
59417;BME280;45222;52.458;20.914;2022-12-18T07:51:41;102729.48;;;-6.69;87.25
59417;BME280;45222;52.458;20.914;2022-12-18T07:55:26;102737.67;;;-6.59;86.93
59417;BME280;45222;52.458;20.914;2022-12-18T07:59:10;102745.11;;;-6.53;86.59
59417;BME280;45222;52.458;20.914;2022-12-18T08:02:55;102752.36;;;-6.56;86.61
59417;BME280;45222;52.458;20.914;2022-12-18T08:06:40;102758.84;;;-6.58;86.60
59417;BME280;45222;52.458;20.914;2022-12-18T08:10:25;102760.28;;;-6.54;86.71
59417;BME280;45222;52.458;20.914;2022-12-18T08:14:09;102769.41;;;-6.37;86.89
59417;BME280;45222;52.458;20.914;2022-12-18T08:17:56;102769.27;;;-6.19;86.86
59417;BME280;45222;52.458;20.914;2022-12-18T08:21:42;102768.25;;;-6.16;86.34
59417;BME280;45222;52.458;20.914;2022-12-18T08:25:26;102770.73;;;-6.18;86.72
59417;BME280;45222;52.458;20.914;2022-12-18T08:29:11;102772.83;;;-6.12;86.63
59417;BME280;45222;52.458;20.914;2022-12-18T08:32:56;102783.81;;;-6.04;86.65
59417;BME280;45222;52.458;20.914;2022-12-18T08:36:40;102783.03;;;-6.03;86.30
59417;BME280;45222;52.458;20.914;2022-12-18T08:40:25;102787.77;;;-6.02;86.17
59417;BME280;45222;52.458;20.914;2022-12-18T08:44:09;102789.05;;;-5.94;86.31
59417;BME280;45222;52.458;20.914;2022-12-18T08:48:12;102790.80;;;-5.70;86.33
59417;BME280;45222;52.458;20.914;2022-12-18T08:51:57;102796.79;;;-5.44;86.01
59417;BME280;45222;52.458;20.914;2022-12-18T08:55:42;102807.73;;;-5.21;85.84
59417;BME280;45222;52.458;20.914;2022-12-18T08:59:26;102810.59;;;-5.17;85.41
59417;BME280;45222;52.458;20.914;2022-12-18T09:03:12;102808.49;;;-5.33;85.23
59417;BME280;45222;52.458;20.914;2022-12-18T09:06:57;102806.60;;;-5.39;85.43
59417;BME280;45222;52.458;20.914;2022-12-18T09:10:45;102813.48;;;-5.43;85.25
59417;BME280;45222;52.458;20.914;2022-12-18T09:14:30;102816.05;;;-5.46;85.25
59417;BME280;45222;52.458;20.914;2022-12-18T09:18:16;102822.02;;;-5.45;85.29
59417;BME280;45222;52.458;20.914;2022-12-18T09:22:01;102818.34;;;-5.43;85.21
59417;BME280;45222;52.458;20.914;2022-12-18T09:25:46;102820.11;;;-5.42;85.16
59417;BME280;45222;52.458;20.914;2022-12-18T09:29:31;102820.73;;;-5.43;85.27
59417;BME280;45222;52.458;20.914;2022-12-18T09:33:16;102830.30;;;-5.33;85.63
59417;BME280;45222;52.458;20.914;2022-12-18T09:37:01;102826.95;;;-5.25;85.39
59417;BME280;45222;52.458;20.914;2022-12-18T09:40:48;102825.28;;;-5.24;85.11
59417;BME280;45222;52.458;20.914;2022-12-18T09:44:39;102822.73;;;-5.20;85.02
59417;BME280;45222;52.458;20.914;2022-12-18T09:48:27;102834.82;;;-5.18;84.72
59417;BME280;45222;52.458;20.914;2022-12-18T09:52:19;102831.50;;;-5.24;84.80
59417;BME280;45222;52.458;20.914;2022-12-18T09:56:14;102835.63;;;-5.22;85.12
59417;BME280;45222;52.458;20.914;2022-12-18T10:00:06;102838.23;;;-5.12;85.15
59417;BME280;45222;52.458;20.914;2022-12-18T10:03:54;102839.61;;;-4.94;85.34
59417;BME280;45222;52.458;20.914;2022-12-18T10:07:46;102835.85;;;-4.83;85.14
59417;BME280;45222;52.458;20.914;2022-12-18T10:11:40;102846.83;;;-4.76;84.97
59417;BME280;45222;52.458;20.914;2022-12-18T10:15:31;102851.14;;;-4.70;84.61
59417;BME280;45222;52.458;20.914;2022-12-18T10:19:39;102851.73;;;-4.75;84.56
59417;BME280;45222;52.458;20.914;2022-12-18T10:23:30;102846.75;;;-4.74;84.73
59417;BME280;45222;52.458;20.914;2022-12-18T10:27:20;102846.83;;;-4.66;84.75
59417;BME280;45222;52.458;20.914;2022-12-18T10:31:06;102839.44;;;-4.61;84.83
59417;BME280;45222;52.458;20.914;2022-12-18T10:34:54;102844.10;;;-4.59;84.63
59417;BME280;45222;52.458;20.914;2022-12-18T10:38:39;102845.00;;;-4.58;84.34
59417;BME280;45222;52.458;20.914;2022-12-18T10:42:24;102844.61;;;-4.55;84.70
59417;BME280;45222;52.458;20.914;2022-12-18T10:46:15;102831.70;;;-4.47;85.06
59417;BME280;45222;52.458;20.914;2022-12-18T10:50:01;102832.98;;;-4.32;85.02
59417;BME280;45222;52.458;20.914;2022-12-18T10:53:53;102839.87;;;-4.20;84.70
59417;BME280;45222;52.458;20.914;2022-12-18T10:57:40;102845.33;;;-4.15;84.54
59417;BME280;45222;52.458;20.914;2022-12-18T11:01:25;102835.88;;;-4.13;84.39
59417;BME280;45222;52.458;20.914;2022-12-18T11:05:25;102839.30;;;-4.14;84.54
59417;BME280;45222;52.458;20.914;2022-12-18T11:09:20;102847.48;;;-4.14;84.24
59417;BME280;45222;52.458;20.914;2022-12-18T11:13:12;102844.27;;;-4.05;84.28
59417;BME280;45222;52.458;20.914;2022-12-18T11:17:00;102842.35;;;-3.92;83.75
59417;BME280;45222;52.458;20.914;2022-12-18T11:20:51;102846.08;;;-3.76;83.68
59417;BME280;45222;52.458;20.914;2022-12-18T11:24:36;102845.80;;;-3.64;83.08
59417;BME280;45222;52.458;20.914;2022-12-18T11:28:37;102840.88;;;-3.55;82.88
59417;BME280;45222;52.458;20.914;2022-12-18T11:32:37;102838.95;;;-3.40;82.31
59417;BME280;45222;52.458;20.914;2022-12-18T11:36:33;102841.55;;;-3.37;82.90
59417;BME280;45222;52.458;20.914;2022-12-18T11:40:26;102845.45;;;-3.25;83.36
59417;BME280;45222;52.458;20.914;2022-12-18T11:44:14;102849.23;;;-3.18;82.15
59417;BME280;45222;52.458;20.914;2022-12-18T11:48:04;102853.80;;;-3.25;82.20
59417;BME280;45222;52.458;20.914;2022-12-18T11:51:58;102849.88;;;-3.27;81.92
59417;BME280;45222;52.458;20.914;2022-12-18T11:55:51;102852.70;;;-3.22;81.48
59417;BME280;45222;52.458;20.914;2022-12-18T11:59:50;102855.17;;;-3.18;81.37
59417;BME280;45222;52.458;20.914;2022-12-18T12:03:51;102845.20;;;-3.08;81.63
59417;BME280;45222;52.458;20.914;2022-12-18T12:07:46;102847.83;;;-2.89;81.68
59417;BME280;45222;52.458;20.914;2022-12-18T12:11:39;102848.20;;;-2.70;81.26
59417;BME280;45222;52.458;20.914;2022-12-18T12:15:32;102842.91;;;-2.63;80.66
59417;BME280;45222;52.458;20.914;2022-12-18T12:19:35;102846.60;;;-2.63;80.01
59417;BME280;45222;52.458;20.914;2022-12-18T12:23:31;102856.68;;;-2.63;80.30
59417;BME280;45222;52.458;20.914;2022-12-18T12:27:39;102861.30;;;-2.65;79.85
59417;BME280;45222;52.458;20.914;2022-12-18T12:31:54;102863.05;;;-2.65;79.39
59417;BME280;45222;52.458;20.914;2022-12-18T12:35:48;102868.31;;;-2.68;79.00
59417;BME280;45222;52.458;20.914;2022-12-18T12:39:38;102883.98;;;-2.91;79.01
59417;BME280;45222;52.458;20.914;2022-12-18T12:43:31;102888.52;;;-3.06;79.19
59417;BME280;45222;52.458;20.914;2022-12-18T12:47:20;102885.39;;;-3.19;79.85
59417;BME280;45222;52.458;20.914;2022-12-18T12:51:12;102890.65;;;-3.30;79.94
59417;BME280;45222;52.458;20.914;2022-12-18T12:54:58;102901.02;;;-3.34;80.61
59417;BME280;45222;52.458;20.914;2022-12-18T12:58:52;102911.14;;;-3.44;80.61
59417;BME280;45222;52.458;20.914;2022-12-18T13:02:47;102924.02;;;-3.48;80.36
59417;BME280;45222;52.458;20.914;2022-12-18T13:06:40;102928.48;;;-3.49;80.34
59417;BME280;45222;52.458;20.914;2022-12-18T13:10:33;102930.58;;;-3.59;80.51
59417;BME280;45222;52.458;20.914;2022-12-18T13:14:26;102929.42;;;-3.75;80.72
59417;BME280;45222;52.458;20.914;2022-12-18T13:18:17;102928.70;;;-3.86;80.87
59417;BME280;45222;52.458;20.914;2022-12-18T13:22:02;102933.10;;;-3.91;81.10
59417;BME280;45222;52.458;20.914;2022-12-18T13:25:47;102937.95;;;-3.92;81.11
59417;BME280;45222;52.458;20.914;2022-12-18T13:29:43;102939.83;;;-3.96;81.07
59417;BME280;45222;52.458;20.914;2022-12-18T13:33:41;102944.35;;;-3.99;81.19
59417;BME280;45222;52.458;20.914;2022-12-18T13:37:43;102951.80;;;-4.03;81.45
59417;BME280;45222;52.458;20.914;2022-12-18T13:41:28;102951.66;;;-4.06;81.66
59417;BME280;45222;52.458;20.914;2022-12-18T13:45:41;102952.98;;;-4.07;82.01
59417;BME280;45222;52.458;20.914;2022-12-18T13:49:31;102959.56;;;-4.11;82.21
59417;BME280;45222;52.458;20.914;2022-12-18T13:53:23;102964.92;;;-4.11;82.38
59417;BME280;45222;52.458;20.914;2022-12-18T13:57:26;102956.75;;;-4.08;82.62
59417;BME280;45222;52.458;20.914;2022-12-18T14:01:22;102957.23;;;-4.02;82.46
59417;BME280;45222;52.458;20.914;2022-12-18T14:05:22;102950.48;;;-4.02;82.50
59417;BME280;45222;52.458;20.914;2022-12-18T14:09:08;102957.90;;;-4.09;82.33
59417;BME280;45222;52.458;20.914;2022-12-18T14:12:55;102961.05;;;-4.15;82.26
59417;BME280;45222;52.458;20.914;2022-12-18T14:16:43;102961.27;;;-4.17;82.14
59417;BME280;45222;52.458;20.914;2022-12-18T14:20:29;102963.45;;;-4.19;82.27
59417;BME280;45222;52.458;20.914;2022-12-18T14:24:17;102964.95;;;-4.14;82.60
59417;BME280;45222;52.458;20.914;2022-12-18T14:28:15;102960.56;;;-4.14;82.37
59417;BME280;45222;52.458;20.914;2022-12-18T14:32:12;102960.53;;;-4.22;82.67
59417;BME280;45222;52.458;20.914;2022-12-18T14:36:01;102968.94;;;-4.27;82.37
59417;BME280;45222;52.458;20.914;2022-12-18T14:39:57;102978.98;;;-4.37;82.69
59417;BME280;45222;52.458;20.914;2022-12-18T14:43:43;102981.27;;;-4.49;82.83
59417;BME280;45222;52.458;20.914;2022-12-18T14:47:28;102975.92;;;-4.54;82.87
59417;BME280;45222;52.458;20.914;2022-12-18T14:51:17;102987.80;;;-4.60;82.91
59417;BME280;45222;52.458;20.914;2022-12-18T14:55:01;103001.98;;;-4.58;83.23
59417;BME280;45222;52.458;20.914;2022-12-18T14:58:48;103007.03;;;-4.61;83.39
59417;BME280;45222;52.458;20.914;2022-12-18T15:02:36;103006.83;;;-4.61;83.50
59417;BME280;45222;52.458;20.914;2022-12-18T15:06:27;103012.16;;;-4.62;83.47
59417;BME280;45222;52.458;20.914;2022-12-18T15:10:15;103018.26;;;-4.65;83.74
59417;BME280;45222;52.458;20.914;2022-12-18T15:14:03;103017.83;;;-4.76;83.59
59417;BME280;45222;52.458;20.914;2022-12-18T15:18:12;103021.60;;;-4.86;83.61
59417;BME280;45222;52.458;20.914;2022-12-18T15:21:58;103016.71;;;-4.98;83.58
59417;BME280;45222;52.458;20.914;2022-12-18T15:25:43;103019.20;;;-5.09;83.77
59417;BME280;45222;52.458;20.914;2022-12-18T15:29:28;103024.85;;;-5.17;83.97
59417;BME280;45222;52.458;20.914;2022-12-18T15:33:24;103026.54;;;-5.17;84.12
59417;BME280;45222;52.458;20.914;2022-12-18T15:37:09;103028.41;;;-5.15;84.26
59417;BME280;45222;52.458;20.914;2022-12-18T15:40:54;103030.17;;;-5.12;84.66
59417;BME280;45222;52.458;20.914;2022-12-18T15:44:38;103034.11;;;-5.16;84.70
59417;BME280;45222;52.458;20.914;2022-12-18T15:48:23;103034.16;;;-5.23;84.71
59417;BME280;45222;52.458;20.914;2022-12-18T15:52:12;103039.34;;;-5.32;84.86
59417;BME280;45222;52.458;20.914;2022-12-18T15:55:58;103048.64;;;-5.43;85.09
59417;BME280;45222;52.458;20.914;2022-12-18T16:00:01;103049.50;;;-5.54;85.23
59417;BME280;45222;52.458;20.914;2022-12-18T16:03:46;103053.94;;;-5.61;85.39
59417;BME280;45222;52.458;20.914;2022-12-18T16:07:31;103059.27;;;-5.65;85.55
59417;BME280;45222;52.458;20.914;2022-12-18T16:11:21;103053.20;;;-5.62;85.89
59417;BME280;45222;52.458;20.914;2022-12-18T16:15:21;103044.38;;;-5.58;85.98
59417;BME280;45222;52.458;20.914;2022-12-18T16:19:06;103050.11;;;-5.56;86.11
59417;BME280;45222;52.458;20.914;2022-12-18T16:22:51;103047.21;;;-5.55;86.13
59417;BME280;45222;52.458;20.914;2022-12-18T16:26:37;103043.71;;;-5.58;86.00
59417;BME280;45222;52.458;20.914;2022-12-18T16:30:23;103038.27;;;-5.62;86.04
59417;BME280;45222;52.458;20.914;2022-12-18T16:34:14;103035.55;;;-5.61;85.96
59417;BME280;45222;52.458;20.914;2022-12-18T16:38:02;103037.63;;;-5.56;86.17
59417;BME280;45222;52.458;20.914;2022-12-18T16:41:46;103044.52;;;-5.45;86.39
59417;BME280;45222;52.458;20.914;2022-12-18T16:45:31;103057.16;;;-5.33;86.27
59417;BME280;45222;52.458;20.914;2022-12-18T16:49:18;103060.85;;;-5.27;86.10
59417;BME280;45222;52.458;20.914;2022-12-18T16:53:02;103061.60;;;-5.35;85.72
59417;BME280;45222;52.458;20.914;2022-12-18T16:56:47;103063.02;;;-5.45;85.85
59417;BME280;45222;52.458;20.914;2022-12-18T17:00:32;103075.37;;;-5.54;86.08
59417;BME280;45222;52.458;20.914;2022-12-18T17:04:17;103071.67;;;-5.63;86.02
59417;BME280;45222;52.458;20.914;2022-12-18T17:08:02;103078.77;;;-5.72;86.13
59417;BME280;45222;52.458;20.914;2022-12-18T17:11:46;103084.12;;;-5.72;86.43
59417;BME280;45222;52.458;20.914;2022-12-18T17:15:34;103085.62;;;-5.68;86.61
59417;BME280;45222;52.458;20.914;2022-12-18T17:19:19;103081.27;;;-5.62;86.79
59417;BME280;45222;52.458;20.914;2022-12-18T17:23:04;103080.44;;;-5.59;86.92
59417;BME280;45222;52.458;20.914;2022-12-18T17:26:49;103084.45;;;-5.53;87.02
59417;BME280;45222;52.458;20.914;2022-12-18T17:30:34;103085.48;;;-5.47;87.04
59417;BME280;45222;52.458;20.914;2022-12-18T17:34:18;103079.49;;;-5.48;86.77
59417;BME280;45222;52.458;20.914;2022-12-18T17:38:05;103073.23;;;-5.49;86.69
59417;BME280;45222;52.458;20.914;2022-12-18T17:41:50;103074.79;;;-5.58;86.35
59417;BME280;45222;52.458;20.914;2022-12-18T17:45:35;103073.83;;;-5.65;86.46
59417;BME280;45222;52.458;20.914;2022-12-18T17:49:20;103073.79;;;-5.66;86.61
59417;BME280;45222;52.458;20.914;2022-12-18T17:53:05;103084.58;;;-5.62;86.59
59417;BME280;45222;52.458;20.914;2022-12-18T17:56:49;103084.36;;;-5.54;86.87
59417;BME280;45222;52.458;20.914;2022-12-18T18:00:35;103082.77;;;-5.46;86.83
59417;BME280;45222;52.458;20.914;2022-12-18T18:04:19;103088.39;;;-5.42;86.92
59417;BME280;45222;52.458;20.914;2022-12-18T18:08:05;103086.70;;;-5.36;86.88
59417;BME280;45222;52.458;20.914;2022-12-18T18:11:50;103082.70;;;-5.36;86.40
59417;BME280;45222;52.458;20.914;2022-12-18T18:15:56;103084.70;;;-5.43;86.38
59417;BME280;45222;52.458;20.914;2022-12-18T18:19:41;103082.04;;;-5.46;86.43
59417;BME280;45222;52.458;20.914;2022-12-18T18:23:26;103081.81;;;-5.47;86.55
59417;BME280;45222;52.458;20.914;2022-12-18T18:27:11;103086.95;;;-5.43;86.45
59417;BME280;45222;52.458;20.914;2022-12-18T18:30:56;103097.15;;;-5.43;86.23
59417;BME280;45222;52.458;20.914;2022-12-18T18:34:41;103095.09;;;-5.37;86.46
59417;BME280;45222;52.458;20.914;2022-12-18T18:38:26;103086.13;;;-5.42;86.14
59417;BME280;45222;52.458;20.914;2022-12-18T18:42:11;103082.20;;;-5.44;86.37
59417;BME280;45222;52.458;20.914;2022-12-18T18:45:57;103082.51;;;-5.39;86.56
