sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48942;BME280;35340;52.378;4.648;2022-12-18T05:28:36;102817.56;;;14.18;69.88
48942;BME280;35340;52.378;4.648;2022-12-18T05:31:03;102813.28;;;14.18;69.63
48942;BME280;35340;52.378;4.648;2022-12-18T05:33:31;102808.91;;;14.17;69.86
48942;BME280;35340;52.378;4.648;2022-12-18T05:35:59;102806.31;;;14.17;69.75
48942;BME280;35340;52.378;4.648;2022-12-18T05:38:26;102810.63;;;14.17;69.41
48942;BME280;35340;52.378;4.648;2022-12-18T05:40:52;102808.03;;;14.17;69.30
48942;BME280;35340;52.378;4.648;2022-12-18T05:43:20;102808.88;;;14.16;69.47
48942;BME280;35340;52.378;4.648;2022-12-18T05:45:49;102798.50;;;14.16;69.55
48942;BME280;35340;52.378;4.648;2022-12-18T05:48:16;102797.66;;;14.17;69.39
48942;BME280;35340;52.378;4.648;2022-12-18T05:50:44;102798.53;;;14.17;69.42
48942;BME280;35340;52.378;4.648;2022-12-18T05:53:12;102794.28;;;14.18;69.29
48942;BME280;35340;52.378;4.648;2022-12-18T05:55:40;102795.09;;;14.17;69.26
48942;BME280;35340;52.378;4.648;2022-12-18T05:58:07;102795.16;;;14.18;69.07
48942;BME280;35340;52.378;4.648;2022-12-18T06:00:35;102792.50;;;14.17;69.26
48942;BME280;35340;52.378;4.648;2022-12-18T06:03:02;102790.75;;;14.16;68.75
48942;BME280;35340;52.378;4.648;2022-12-18T06:05:29;102798.53;;;14.17;68.76
48942;BME280;35340;52.378;4.648;2022-12-18T06:08:18;102792.50;;;14.17;68.80
48942;BME280;35340;52.378;4.648;2022-12-18T06:11:00;102806.31;;;14.17;68.67
48942;BME280;35340;52.378;4.648;2022-12-18T06:13:27;102799.38;;;14.16;68.91
48942;BME280;35340;52.378;4.648;2022-12-18T06:15:53;102800.25;;;14.17;68.62
48942;BME280;35340;52.378;4.648;2022-12-18T06:18:18;102794.22;;;14.16;68.88
48942;BME280;35340;52.378;4.648;2022-12-18T06:20:43;102793.25;;;14.14;68.97
48942;BME280;35340;52.378;4.648;2022-12-18T06:23:09;102789.88;;;14.15;68.62
48942;BME280;35340;52.378;4.648;2022-12-18T06:25:38;102784.69;;;14.15;68.30
48942;BME280;35340;52.378;4.648;2022-12-18T06:28:05;102768.25;;;14.15;68.44
48942;BME280;35340;52.378;4.648;2022-12-18T06:30:32;102752.72;;;14.15;68.51
48942;BME280;35340;52.378;4.648;2022-12-18T06:32:58;102744.06;;;14.14;68.36
48942;BME280;35340;52.378;4.648;2022-12-18T06:38:59;102742.34;;;14.15;68.22
48942;BME280;35340;52.378;4.648;2022-12-18T06:44:58;102756.22;;;14.15;68.00
48942;BME280;35340;52.378;4.648;2022-12-18T07:02:59;102724.28;;;14.16;67.62
48942;BME280;35340;52.378;4.648;2022-12-18T07:05:25;102730.31;;;14.15;67.41
48942;BME280;35340;52.378;4.648;2022-12-18T07:07:52;102725.13;;;14.15;67.69
48942;BME280;35340;52.378;4.648;2022-12-18T07:10:23;102732.00;;;14.15;67.44
48942;BME280;35340;52.378;4.648;2022-12-18T07:13:02;102725.13;;;14.15;67.23
48942;BME280;35340;52.378;4.648;2022-12-18T07:15:30;102718.25;;;14.16;67.15
48942;BME280;35340;52.378;4.648;2022-12-18T07:44:42;102639.78;;;14.46;64.12
48942;BME280;35340;52.378;4.648;2022-12-18T07:47:08;102630.22;;;14.69;62.46
48942;BME280;35340;52.378;4.648;2022-12-18T07:49:33;102625.28;;;14.76;62.17
48942;BME280;35340;52.378;4.648;2022-12-18T07:58:35;102665.56;;;14.94;61.08
48942;BME280;35340;52.378;4.648;2022-12-18T08:01:09;102672.53;;;14.96;60.88
48942;BME280;35340;52.378;4.648;2022-12-18T08:03:36;102671.81;;;15.00;60.63
48942;BME280;35340;52.378;4.648;2022-12-18T09:05:30;102684.16;;;15.39;57.23
48942;BME280;35340;52.378;4.648;2022-12-18T09:07:56;102677.22;;;15.38;57.46
48942;BME280;35340;52.378;4.648;2022-12-18T09:10:21;102671.16;;;15.38;57.99
48942;BME280;35340;52.378;4.648;2022-12-18T09:12:47;102663.50;;;15.42;57.24
48942;BME280;35340;52.378;4.648;2022-12-18T09:15:12;102656.56;;;15.41;57.29
48942;BME280;35340;52.378;4.648;2022-12-18T09:17:38;102656.56;;;15.41;57.01
48942;BME280;35340;52.378;4.648;2022-12-18T09:20:03;102655.81;;;15.46;57.22
48942;BME280;35340;52.378;4.648;2022-12-18T09:22:29;102645.34;;;15.42;57.49
48942;BME280;35340;52.378;4.648;2022-12-18T09:24:54;102640.16;;;15.42;56.97
48942;BME280;35340;52.378;4.648;2022-12-18T09:27:19;102638.50;;;15.45;57.34
48942;BME280;35340;52.378;4.648;2022-12-18T09:29:45;102644.56;;;15.45;56.86
48942;BME280;35340;52.378;4.648;2022-12-18T09:32:11;102653.25;;;15.47;57.24
48942;BME280;35340;52.378;4.648;2022-12-18T09:34:36;102638.56;;;15.48;56.49
48942;BME280;35340;52.378;4.648;2022-12-18T09:37:01;102634.22;;;15.47;57.43
48942;BME280;35340;52.378;4.648;2022-12-18T09:39:27;102620.41;;;15.48;57.05
48942;BME280;35340;52.378;4.648;2022-12-18T09:41:57;102606.63;;;15.50;57.22
48942;BME280;35340;52.378;4.648;2022-12-18T09:47:01;102615.28;;;15.49;56.89
48942;BME280;35340;52.378;4.648;2022-12-18T09:49:30;102616.19;;;15.51;56.42
48942;BME280;35340;52.378;4.648;2022-12-18T09:52:27;102631.72;;;15.50;56.53
48942;BME280;35340;52.378;4.648;2022-12-18T09:54:59;102618.84;;;15.53;55.94
48942;BME280;35340;52.378;4.648;2022-12-18T09:57:26;102623.19;;;15.54;56.02
48942;BME280;35340;52.378;4.648;2022-12-18T09:59:55;102627.44;;;15.52;56.62
48942;BME280;35340;52.378;4.648;2022-12-18T10:02:24;102628.28;;;15.51;56.05
48942;BME280;35340;52.378;4.648;2022-12-18T10:07:50;102623.13;;;15.52;56.08
48942;BME280;35340;52.378;4.648;2022-12-18T10:10:36;102636.16;;;15.54;56.00
48942;BME280;35340;52.378;4.648;2022-12-18T10:13:41;102626.69;;;15.56;56.24
48942;BME280;35340;52.378;4.648;2022-12-18T10:16:16;102622.34;;;15.55;56.28
48942;BME280;35340;52.378;4.648;2022-12-18T10:19:18;102623.22;;;15.55;55.89
48942;BME280;35340;52.378;4.648;2022-12-18T10:21:58;102621.44;;;15.54;55.46
48942;BME280;35340;52.378;4.648;2022-12-18T10:24:42;102623.25;;;15.57;55.97
48942;BME280;35340;52.378;4.648;2022-12-18T10:27:15;102623.34;;;15.60;55.80
48942;BME280;35340;52.378;4.648;2022-12-18T10:29:42;102613.88;;;15.62;56.01
48942;BME280;35340;52.378;4.648;2022-12-18T10:32:15;102613.09;;;15.64;55.57
48942;BME280;35340;52.378;4.648;2022-12-18T10:34:44;102606.19;;;15.65;55.26
48942;BME280;35340;52.378;4.648;2022-12-18T10:37:16;102601.91;;;15.67;55.54
48942;BME280;35340;52.378;4.648;2022-12-18T10:39:42;102602.00;;;15.70;55.15
48942;BME280;35340;52.378;4.648;2022-12-18T10:42:17;102591.56;;;15.69;54.91
48942;BME280;35340;52.378;4.648;2022-12-18T10:44:44;102580.31;;;15.68;54.52
48942;BME280;35340;52.378;4.648;2022-12-18T10:47:20;102566.41;;;15.66;55.09
48942;BME280;35340;52.378;4.648;2022-12-18T10:49:50;102568.91;;;15.63;55.01
48942;BME280;35340;52.378;4.648;2022-12-18T10:52:21;102564.47;;;15.59;55.06
48942;BME280;35340;52.378;4.648;2022-12-18T10:54:53;102561.13;;;15.63;55.11
48942;BME280;35340;52.378;4.648;2022-12-18T10:57:38;102551.66;;;15.63;54.77
48942;BME280;35340;52.378;4.648;2022-12-18T11:06:15;102560.19;;;15.59;55.14
48942;BME280;35340;52.378;4.648;2022-12-18T11:08:43;102558.19;;;15.49;54.37
48942;BME280;35340;52.378;4.648;2022-12-18T11:14:54;102541.00;;;15.54;54.47
48942;BME280;35340;52.378;4.648;2022-12-18T11:17:33;102545.50;;;15.60;54.00
48942;BME280;35340;52.378;4.648;2022-12-18T11:20:19;102546.47;;;15.63;53.88
48942;BME280;35340;52.378;4.648;2022-12-18T11:23:01;102552.69;;;15.70;53.94
48942;BME280;35340;52.378;4.648;2022-12-18T11:25:28;102538.81;;;15.70;53.25
48942;BME280;35340;52.378;4.648;2022-12-18T11:28:00;102533.00;;;15.78;53.42
48942;BME280;35340;52.378;4.648;2022-12-18T11:36:36;102521.94;;;15.52;54.13
48942;BME280;35340;52.378;4.648;2022-12-18T11:41:58;102513.78;;;15.38;54.72
48942;BME280;35340;52.378;4.648;2022-12-18T11:53:57;102474.88;;;15.38;54.45
48942;BME280;35340;52.378;4.648;2022-12-18T12:49:27;102413.31;;;15.66;54.54
48942;BME280;35340;52.378;4.648;2022-12-18T12:52:00;102407.22;;;15.66;54.87
48942;BME280;35340;52.378;4.648;2022-12-18T13:29:45;102339.81;;;15.69;54.24
48942;BME280;35340;52.378;4.648;2022-12-18T14:17:01;102285.69;;;15.84;53.83
48942;BME280;35340;52.378;4.648;2022-12-18T14:19:27;102273.63;;;15.86;54.05
48942;BME280;35340;52.378;4.648;2022-12-18T14:21:53;102272.75;;;15.86;53.91
48942;BME280;35340;52.378;4.648;2022-12-18T14:24:21;102280.53;;;15.87;54.10
48942;BME280;35340;52.378;4.648;2022-12-18T14:26:50;102261.50;;;15.87;54.07
48942;BME280;35340;52.378;4.648;2022-12-18T14:29:26;102244.31;;;15.93;54.02
48942;BME280;35340;52.378;4.648;2022-12-18T14:32:27;102237.34;;;15.91;53.80
48942;BME280;35340;52.378;4.648;2022-12-18T14:34:53;102232.16;;;15.91;53.83
48942;BME280;35340;52.378;4.648;2022-12-18T14:40:46;102216.63;;;15.94;54.11
48942;BME280;35340;52.378;4.648;2022-12-18T14:43:14;102214.91;;;15.93;53.63
48942;BME280;35340;52.378;4.648;2022-12-18T14:45:43;102217.44;;;15.90;53.88
48942;BME280;35340;52.378;4.648;2022-12-18T14:48:21;102226.09;;;15.90;53.83
48942;BME280;35340;52.378;4.648;2022-12-18T14:51:25;102226.97;;;15.91;53.73
48942;BME280;35340;52.378;4.648;2022-12-18T14:54:02;102220.88;;;15.89;53.81
48942;BME280;35340;52.378;4.648;2022-12-18T14:56:33;102219.16;;;15.89;53.78
48942;BME280;35340;52.378;4.648;2022-12-18T14:59:02;102213.94;;;15.89;54.08
48942;BME280;35340;52.378;4.648;2022-12-18T15:01:37;102223.47;;;15.89;53.57
48942;BME280;35340;52.378;4.648;2022-12-18T15:04:05;102224.34;;;15.89;53.62
48942;BME280;35340;52.378;4.648;2022-12-18T15:06:48;102226.06;;;15.89;53.49
48942;BME280;35340;52.378;4.648;2022-12-18T15:09:27;102220.88;;;15.89;53.49
48942;BME280;35340;52.378;4.648;2022-12-18T15:11:58;102198.38;;;15.88;53.41
48942;BME280;35340;52.378;4.648;2022-12-18T15:16:57;102186.25;;;15.88;53.24
48942;BME280;35340;52.378;4.648;2022-12-18T15:19:37;102189.75;;;15.90;52.99
48942;BME280;35340;52.378;4.648;2022-12-18T15:22:04;102188.00;;;15.89;53.29
48942;BME280;35340;52.378;4.648;2022-12-18T15:24:31;102172.41;;;15.89;53.22
48942;BME280;35340;52.378;4.648;2022-12-18T15:26:57;102173.31;;;15.91;53.21
48942;BME280;35340;52.378;4.648;2022-12-18T15:29:24;102169.81;;;15.89;53.14
48942;BME280;35340;52.378;4.648;2022-12-18T15:32:19;102182.88;;;15.92;53.22
48942;BME280;35340;52.378;4.648;2022-12-18T15:34:44;102186.31;;;15.91;53.14
48942;BME280;35340;52.378;4.648;2022-12-18T15:37:10;102186.34;;;15.93;53.23
48942;BME280;35340;52.378;4.648;2022-12-18T15:39:35;102184.63;;;15.93;52.72
48942;BME280;35340;52.378;4.648;2022-12-18T15:42:01;102172.50;;;15.94;52.92
48942;BME280;35340;52.378;4.648;2022-12-18T15:44:45;102175.09;;;15.94;53.06
48942;BME280;35340;52.378;4.648;2022-12-18T15:47:12;102167.31;;;15.94;52.98
48942;BME280;35340;52.378;4.648;2022-12-18T15:49:38;102163.84;;;15.93;52.91
48942;BME280;35340;52.378;4.648;2022-12-18T15:52:03;102150.91;;;15.95;52.83
48942;BME280;35340;52.378;4.648;2022-12-18T15:54:29;102149.16;;;15.95;52.89
48942;BME280;35340;52.378;4.648;2022-12-18T15:57:13;102144.84;;;15.96;52.94
48942;BME280;35340;52.378;4.648;2022-12-18T15:59:48;102132.75;;;15.96;52.71
48942;BME280;35340;52.378;4.648;2022-12-18T16:02:16;102125.84;;;15.97;52.91
48942;BME280;35340;52.378;4.648;2022-12-18T16:04:42;102132.75;;;15.96;52.85
48942;BME280;35340;52.378;4.648;2022-12-18T16:07:08;102136.22;;;15.97;52.64
48942;BME280;35340;52.378;4.648;2022-12-18T16:09:35;102141.47;;;16.00;52.76
48942;BME280;35340;52.378;4.648;2022-12-18T16:12:00;102138.88;;;16.00;52.86
48942;BME280;35340;52.378;4.648;2022-12-18T16:14:30;102141.47;;;15.98;52.81
48942;BME280;35340;52.378;4.648;2022-12-18T16:17:05;102142.31;;;15.99;52.78
48942;BME280;35340;52.378;4.648;2022-12-18T16:19:33;102142.31;;;15.99;52.75
48942;BME280;35340;52.378;4.648;2022-12-18T16:21:59;102131.97;;;16.00;52.83
48942;BME280;35340;52.378;4.648;2022-12-18T16:24:29;102137.13;;;15.99;52.69
48942;BME280;35340;52.378;4.648;2022-12-18T16:26:56;102125.06;;;16.01;52.37
48942;BME280;35340;52.378;4.648;2022-12-18T16:29:21;102120.72;;;16.01;52.76
48942;BME280;35340;52.378;4.648;2022-12-18T16:31:51;102107.75;;;16.01;52.57
48942;BME280;35340;52.378;4.648;2022-12-18T16:34:24;102105.16;;;16.01;52.59
48942;BME280;35340;52.378;4.648;2022-12-18T16:36:52;102106.00;;;16.02;52.20
48942;BME280;35340;52.378;4.648;2022-12-18T17:08:18;102074.06;;;16.06;52.23
48942;BME280;35340;52.378;4.648;2022-12-18T17:10:44;102080.13;;;16.05;52.11
48942;BME280;35340;52.378;4.648;2022-12-18T17:13:09;102072.34;;;16.07;51.99
48942;BME280;35340;52.378;4.648;2022-12-18T17:15:35;102081.03;;;16.07;52.12
48942;BME280;35340;52.378;4.648;2022-12-18T17:18:01;102067.13;;;16.07;52.02
48942;BME280;35340;52.378;4.648;2022-12-18T17:20:29;102071.47;;;16.06;51.88
48942;BME280;35340;52.378;4.648;2022-12-18T17:22:54;102073.22;;;16.07;51.90
48942;BME280;35340;52.378;4.648;2022-12-18T17:41:50;102075.03;;;16.13;51.76
48942;BME280;35340;52.378;4.648;2022-12-18T17:45:06;102068.09;;;16.13;51.77
48942;BME280;35340;52.378;4.648;2022-12-18T17:47:39;102069.00;;;16.14;51.90
48942;BME280;35340;52.378;4.648;2022-12-18T17:50:05;102068.09;;;16.13;51.68
48942;BME280;35340;52.378;4.648;2022-12-18T17:52:30;102071.59;;;16.14;52.07
48942;BME280;35340;52.378;4.648;2022-12-18T17:54:56;102068.16;;;16.15;51.71
48942;BME280;35340;52.378;4.648;2022-12-18T18:44:08;102044.97;;;16.29;52.90
48942;BME280;35340;52.378;4.648;2022-12-18T18:46:34;102046.72;;;16.28;52.67
48942;BME280;35340;52.378;4.648;2022-12-18T18:49:00;102051.91;;;16.28;52.72
48942;BME280;35340;52.378;4.648;2022-12-18T18:51:25;102043.25;;;16.28;52.64
48942;BME280;35340;52.378;4.648;2022-12-18T18:53:52;102040.66;;;16.28;52.67
48942;BME280;35340;52.378;4.648;2022-12-18T18:56:22;102038.91;;;16.28;52.38
48942;BME280;35340;52.378;4.648;2022-12-18T18:58:48;102033.72;;;16.27;52.73
48942;BME280;35340;52.378;4.648;2022-12-18T19:01:16;102034.59;;;16.27;52.78
48942;BME280;35340;52.378;4.648;2022-12-18T19:03:42;102039.78;;;16.27;52.41
48942;BME280;35340;52.378;4.648;2022-12-18T19:06:12;102037.19;;;16.27;52.30
48942;BME280;35340;52.378;4.648;2022-12-18T19:08:39;102025.94;;;16.27;52.44
48942;BME280;35340;52.378;4.648;2022-12-18T19:11:07;102036.31;;;16.28;52.32
48942;BME280;35340;52.378;4.648;2022-12-18T19:13:53;102035.44;;;16.28;51.85
48942;BME280;35340;52.378;4.648;2022-12-18T19:16:19;102040.69;;;16.29;51.80
48942;BME280;35340;52.378;4.648;2022-12-18T19:18:45;102028.53;;;16.28;52.15
48942;BME280;35340;52.378;4.648;2022-12-18T19:21:10;102025.94;;;16.27;52.18
48942;BME280;35340;52.378;4.648;2022-12-18T19:23:35;102021.59;;;16.27;52.22
48942;BME280;35340;52.378;4.648;2022-12-18T19:26:03;102028.53;;;16.28;51.98
48942;BME280;35340;52.378;4.648;2022-12-18T19:28:29;102026.81;;;16.30;52.25
48942;BME280;35340;52.378;4.648;2022-12-18T19:30:58;102020.75;;;16.30;52.18
48942;BME280;35340;52.378;4.648;2022-12-18T19:33:24;102023.31;;;16.27;52.16
48942;BME280;35340;52.378;4.648;2022-12-18T19:35:50;102030.22;;;16.24;52.05
48942;BME280;35340;52.378;4.648;2022-12-18T19:38:15;102019.75;;;16.21;52.38
48942;BME280;35340;52.378;4.648;2022-12-18T19:40:41;102014.53;;;16.20;52.36
48942;BME280;35340;52.378;4.648;2022-12-18T19:43:09;102017.13;;;16.18;52.44
48942;BME280;35340;52.378;4.648;2022-12-18T19:45:35;102014.50;;;16.17;52.44
48942;BME280;35340;52.378;4.648;2022-12-18T19:48:06;102009.31;;;16.17;52.58
48942;BME280;35340;52.378;4.648;2022-12-18T19:50:39;102004.19;;;16.21;52.41
48942;BME280;35340;52.378;4.648;2022-12-18T19:53:04;102010.34;;;16.28;52.90
48942;BME280;35340;52.378;4.648;2022-12-18T19:55:30;102012.16;;;16.34;53.14
48942;BME280;35340;52.378;4.648;2022-12-18T19:57:56;102001.81;;;16.35;52.96
48942;BME280;35340;52.378;4.648;2022-12-18T20:00:22;101993.97;;;16.34;53.08
48942;BME280;35340;52.378;4.648;2022-12-18T20:02:49;101999.91;;;16.25;53.44
48942;BME280;35340;52.378;4.648;2022-12-18T20:05:15;102000.66;;;16.16;53.69
48942;BME280;35340;52.378;4.648;2022-12-18T20:07:41;101996.22;;;16.11;54.02
48942;BME280;35340;52.378;4.648;2022-12-18T20:10:09;101993.53;;;16.04;54.05
48942;BME280;35340;52.378;4.648;2022-12-18T20:12:37;101995.22;;;16.02;54.30
48942;BME280;35340;52.378;4.648;2022-12-18T20:15:02;101990.00;;;15.99;54.47
48942;BME280;35340;52.378;4.648;2022-12-18T20:17:28;101990.84;;;15.97;54.35
48942;BME280;35340;52.378;4.648;2022-12-18T20:19:53;101988.19;;;15.94;54.70
48942;BME280;35340;52.378;4.648;2022-12-18T20:22:19;101983.81;;;15.91;54.40
48942;BME280;35340;52.378;4.648;2022-12-18T20:24:44;101980.31;;;15.89;54.78
48942;BME280;35340;52.378;4.648;2022-12-18T20:27:12;101983.78;;;15.88;54.59
48942;BME280;35340;52.378;4.648;2022-12-18T20:29:39;101978.56;;;15.87;54.86
48942;BME280;35340;52.378;4.648;2022-12-18T20:32:15;101969.88;;;15.83;54.70
48942;BME280;35340;52.378;4.648;2022-12-18T20:34:53;101971.56;;;15.81;54.76
48942;BME280;35340;52.378;4.648;2022-12-18T20:37:18;101972.41;;;15.80;54.80
48942;BME280;35340;52.378;4.648;2022-12-18T20:39:47;101982.78;;;15.80;54.82
48942;BME280;35340;52.378;4.648;2022-12-18T20:42:17;101972.34;;;15.77;54.57
48942;BME280;35340;52.378;4.648;2022-12-18T20:44:43;101966.28;;;15.76;54.78
48942;BME280;35340;52.378;4.648;2022-12-18T20:47:19;101966.28;;;15.75;54.78
48942;BME280;35340;52.378;4.648;2022-12-18T20:49:47;101964.50;;;15.72;54.79
48942;BME280;35340;52.378;4.648;2022-12-18T20:52:16;101951.53;;;15.74;54.84
48942;BME280;35340;52.378;4.648;2022-12-18T20:54:41;101948.94;;;15.74;54.95
48942;BME280;35340;52.378;4.648;2022-12-18T20:57:09;101940.25;;;15.72;54.82
48942;BME280;35340;52.378;4.648;2022-12-18T20:59:37;101942.88;;;15.73;54.91
48942;BME280;35340;52.378;4.648;2022-12-18T21:02:14;101937.66;;;15.72;54.83
48942;BME280;35340;52.378;4.648;2022-12-18T21:04:43;101938.56;;;15.72;54.89
48942;BME280;35340;52.378;4.648;2022-12-18T21:07:11;101934.22;;;15.73;54.89
48942;BME280;35340;52.378;4.648;2022-12-18T21:09:36;101930.78;;;15.72;54.80
48942;BME280;35340;52.378;4.648;2022-12-18T21:12:10;101926.41;;;15.71;54.86
48942;BME280;35340;52.378;4.648;2022-12-18T21:14:55;101917.72;;;15.71;54.98
48942;BME280;35340;52.378;4.648;2022-12-18T21:17:31;101915.97;;;15.70;54.98
48942;BME280;35340;52.378;4.648;2022-12-18T21:19:56;101929.81;;;15.69;55.04
48942;BME280;35340;52.378;4.648;2022-12-18T21:22:22;101925.47;;;15.69;55.03
48942;BME280;35340;52.378;4.648;2022-12-18T21:24:47;101916.81;;;15.69;55.10
48942;BME280;35340;52.378;4.648;2022-12-18T21:27:13;101900.38;;;15.68;54.90
48942;BME280;35340;52.378;4.648;2022-12-18T21:29:38;101890.00;;;15.68;55.00
48942;BME280;35340;52.378;4.648;2022-12-18T21:32:04;101892.59;;;15.70;55.03
48942;BME280;35340;52.378;4.648;2022-12-18T21:34:31;101896.94;;;15.69;54.98
48942;BME280;35340;52.378;4.648;2022-12-18T21:36:58;101883.94;;;15.69;55.09
48942;BME280;35340;52.378;4.648;2022-12-18T21:39:25;101885.69;;;15.69;55.14
48942;BME280;35340;52.378;4.648;2022-12-18T21:41:51;101874.44;;;15.70;55.28
48942;BME280;35340;52.378;4.648;2022-12-18T21:44:35;101860.56;;;15.68;55.06
48942;BME280;35340;52.378;4.648;2022-12-18T21:47:02;101858.84;;;15.67;55.39
48942;BME280;35340;52.378;4.648;2022-12-18T21:59:49;101837.19;;;15.64;55.11
48942;BME280;35340;52.378;4.648;2022-12-18T22:02:27;101840.66;;;15.65;55.32
48942;BME280;35340;52.378;4.648;2022-12-18T22:04:53;101824.22;;;15.64;55.29
48942;BME280;35340;52.378;4.648;2022-12-18T22:07:19;101826.81;;;15.64;55.46
48942;BME280;35340;52.378;4.648;2022-12-18T22:09:44;101813.84;;;15.64;55.32
48942;BME280;35340;52.378;4.648;2022-12-18T22:12:12;101815.53;;;15.62;55.36
48942;BME280;35340;52.378;4.648;2022-12-18T22:22:44;101788.75;;;15.63;55.82
48942;BME280;35340;52.378;4.648;2022-12-18T22:25:10;101779.19;;;15.62;55.43
48942;BME280;35340;52.378;4.648;2022-12-18T22:27:45;101766.22;;;15.62;55.53
48942;BME280;35340;52.378;4.648;2022-12-18T22:30:30;101761.03;;;15.62;55.66
48942;BME280;35340;52.378;4.648;2022-12-18T22:32:56;101764.50;;;15.61;55.53
48942;BME280;35340;52.378;4.648;2022-12-18T22:35:27;101770.56;;;15.62;55.47
48942;BME280;35340;52.378;4.648;2022-12-18T22:51:27;101741.97;;;15.59;55.57
48942;BME280;35340;52.378;4.648;2022-12-18T22:53:56;101739.38;;;15.59;55.70
48942;BME280;35340;52.378;4.648;2022-12-18T22:56:22;101748.03;;;15.59;55.64
48942;BME280;35340;52.378;4.648;2022-12-18T22:58:49;101747.16;;;15.59;55.49
48942;BME280;35340;52.378;4.648;2022-12-18T23:01:23;101747.16;;;15.57;55.76
48942;BME280;35340;52.378;4.648;2022-12-18T23:03:49;101747.16;;;15.57;55.72
48942;BME280;35340;52.378;4.648;2022-12-18T23:06:15;101748.84;;;15.57;55.76
48942;BME280;35340;52.378;4.648;2022-12-18T23:08:41;101743.66;;;15.57;55.69
48942;BME280;35340;52.378;4.648;2022-12-18T23:11:08;101733.28;;;15.55;55.68
48942;BME280;35340;52.378;4.648;2022-12-18T23:13:34;101726.38;;;15.56;55.65
48942;BME280;35340;52.378;4.648;2022-12-18T23:16:08;101724.63;;;15.55;55.63
48942;BME280;35340;52.378;4.648;2022-12-18T23:18:36;101720.28;;;15.54;55.80
48942;BME280;35340;52.378;4.648;2022-12-18T23:21:06;101711.63;;;15.53;55.80
48942;BME280;35340;52.378;4.648;2022-12-18T23:23:35;101708.19;;;15.53;55.62
48942;BME280;35340;52.378;4.648;2022-12-18T23:26:06;101709.91;;;15.54;55.96
48942;BME280;35340;52.378;4.648;2022-12-18T23:28:36;101710.75;;;15.51;55.73
48942;BME280;35340;52.378;4.648;2022-12-18T23:31:07;101720.25;;;15.52;55.65
48942;BME280;35340;52.378;4.648;2022-12-18T23:33:34;101711.59;;;15.52;55.70
48942;BME280;35340;52.378;4.648;2022-12-18T23:36:03;101721.13;;;15.51;55.70
48942;BME280;35340;52.378;4.648;2022-12-18T23:38:29;101723.72;;;15.51;55.62
48942;BME280;35340;52.378;4.648;2022-12-18T23:53:55;101681.28;;;15.48;55.68
48942;BME280;35340;52.378;4.648;2022-12-18T23:56:30;101686.47;;;15.48;55.87
48942;BME280;35340;52.378;4.648;2022-12-18T23:58:59;101677.84;;;15.49;55.73
