sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:01:36;43.16;41.06;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:04:22;45.85;41.06;65.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:06:49;42.84;40.43;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:09:16;43.14;40.89;47.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:11:42;42.81;40.80;44.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:14:13;42.79;40.98;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:16:43;44.06;40.43;59.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:19:11;42.77;41.06;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:21:42;43.08;41.22;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:24:10;42.72;40.53;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:26:38;42.79;40.43;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:29:13;43.18;40.89;48.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:31:41;42.69;40.80;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:34:12;43.27;40.43;58.22;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:36:40;42.69;40.80;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:39:07;42.63;40.62;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:41:33;42.68;40.33;58.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:44:19;42.65;40.71;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:46:47;42.59;40.62;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:49:17;42.69;40.71;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:51:43;42.94;40.62;47.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:54:10;42.62;40.43;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:56:40;42.73;40.53;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T00:59:06;42.94;40.62;59.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:01:32;42.63;40.62;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:04:01;42.78;40.80;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:06:27;42.84;41.06;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:08:53;43.19;40.62;48.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:11:20;43.06;40.53;59.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:13:47;42.66;40.89;44.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:16:16;42.61;40.71;44.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:18:43;42.90;40.62;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:21:14;42.57;40.71;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:23:41;42.78;40.53;46.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:26:15;42.62;40.13;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:28:42;42.61;40.80;45.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:31:21;42.71;40.53;45.43;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:33:52;42.58;40.62;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:36:27;42.59;40.33;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:38:54;42.98;40.80;47.46;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:41:27;42.75;40.71;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:47:47;42.64;40.71;48.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:50:40;42.62;40.62;46.28;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:53:14;42.55;40.23;48.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:55:49;42.74;40.33;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T01:58:18;42.66;40.33;58.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:00:46;42.99;40.62;50.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:03:12;42.51;40.53;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:14:42;42.52;40.13;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:17:19;42.66;40.71;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:20:35;42.67;40.80;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:24:11;42.68;40.33;45.75;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:26:53;42.51;40.53;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:29:50;42.59;40.62;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:32:28;42.87;40.71;47.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:34:59;42.80;40.89;47.79;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:37:28;42.62;40.43;55.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:39:58;42.58;40.23;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:42:27;42.65;40.53;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:44:57;42.66;40.71;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:47:32;42.60;40.62;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:50:29;42.63;40.53;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T02:56:18;42.80;40.89;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:01:36;42.72;40.89;45.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:04:47;42.46;40.62;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:07:41;42.54;40.23;45.89;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:10:13;42.51;40.33;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:12:59;42.54;40.33;44.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:15:42;42.51;40.23;44.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:18:37;42.48;40.33;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:21:07;42.78;40.62;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:23:50;42.76;40.53;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:26:24;42.88;40.89;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:29:03;42.61;40.43;61.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:31:32;42.44;40.33;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:34:09;43.85;40.62;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:36:38;42.58;40.43;45.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:39:04;42.49;39.92;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:45:12;42.56;40.43;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:48:06;42.75;40.89;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:51:10;42.76;40.43;52.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:54:08;42.78;40.62;51.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:56:48;42.64;40.71;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T03:59:19;42.90;40.33;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:01:52;42.95;40.53;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:04:23;42.84;40.71;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:06:51;42.75;40.80;46.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:09:20;42.59;40.43;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:11:47;42.68;40.62;45.94;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:14:14;42.93;40.98;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:16:40;42.65;40.62;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:19:06;42.75;40.62;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:21:32;42.85;40.62;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:23:57;42.78;40.89;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:26:23;42.96;40.80;45.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:28:49;43.08;41.14;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:31:15;42.91;40.71;45.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:33:41;42.87;40.89;44.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:36:07;43.37;41.22;51.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:38:33;42.85;40.71;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:40:59;43.45;40.98;46.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:43:25;42.70;40.80;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:45:51;44.92;40.23;67.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:48:16;44.86;40.71;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:50:42;44.16;40.89;71.85;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:53:08;43.88;41.06;60.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:55:34;46.20;40.80;61.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T04:58:00;45.46;40.53;65.47;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:00:25;42.66;40.71;44.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:02:51;42.88;40.89;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:05:17;42.76;40.80;44.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:07:43;42.78;40.53;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:10:10;42.89;40.71;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:12:36;42.71;40.71;45.14;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:15:21;42.70;40.43;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:17:47;42.77;40.71;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:20:13;42.95;41.06;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:22:39;42.98;40.33;45.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:25:05;42.89;40.53;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:27:31;43.50;40.80;49.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:29:57;43.33;41.06;46.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:32:23;43.00;41.22;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:34:48;43.29;40.71;47.74;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:37:14;42.99;41.06;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:39:40;42.92;41.14;45.01;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:42:06;43.26;41.06;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:44:31;43.22;41.14;48.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:46:57;42.97;41.22;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:49:23;43.17;40.89;45.63;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:51:49;43.21;41.30;46.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:54:15;42.88;41.06;45.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:56:41;43.04;41.14;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T05:59:06;43.02;41.14;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:01:32;42.99;40.98;45.33;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:03:58;42.92;40.62;45.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:06:27;42.93;40.43;46.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:08:55;43.62;40.71;50.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:11:25;43.07;40.98;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:13:54;43.22;40.98;49.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:16:20;42.98;40.80;45.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:18:47;43.49;40.88;48.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:21:13;43.01;40.89;45.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:23:39;42.88;40.80;45.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:26:11;43.66;41.38;49.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:28:38;43.13;41.38;45.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:31:06;42.92;41.06;45.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:33:33;42.67;40.53;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:36:10;43.56;40.80;52.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:38:40;42.52;40.13;45.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:41:20;44.52;40.89;59.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:43:46;43.65;40.71;51.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:46:13;42.73;40.53;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:48:39;42.87;40.62;45.04;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:51:05;42.96;41.14;45.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:53:33;43.36;40.89;49.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:56:04;43.13;40.98;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T06:58:31;43.59;40.80;53.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:01:07;43.09;41.06;46.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:03:34;46.45;42.22;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:06:00;45.08;41.61;58.23;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:08:26;44.05;41.06;52.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:10:52;43.14;41.38;49.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:13:19;43.15;41.14;45.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:15:45;43.02;40.62;46.84;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:18:11;43.10;41.14;45.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:20:37;43.12;41.14;46.66;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:23:04;43.50;41.14;54.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:25:37;42.89;40.71;51.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:28:04;43.98;41.14;52.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:30:30;45.68;41.06;62.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:32:55;43.81;40.98;52.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:35:21;43.02;40.80;47.95;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:37:47;43.08;40.89;46.06;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:40:13;43.36;41.06;46.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:42:39;43.03;40.98;48.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:45:06;46.86;41.30;58.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:47:35;42.85;40.89;50.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:50:04;44.76;41.06;54.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:52:30;43.42;41.38;47.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:54:56;45.40;41.38;59.39;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:57:22;42.80;40.88;46.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T07:59:47;42.84;40.89;45.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:02:13;43.90;40.89;57.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:04:40;43.13;40.98;47.76;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:07:05;44.38;41.22;54.70;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:09:31;42.94;40.80;53.81;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:11:57;42.84;40.80;51.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:14:23;42.80;40.89;51.44;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:16:49;44.63;41.22;54.11;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:19:15;46.26;43.04;58.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:21:42;45.22;41.61;52.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:24:09;42.87;40.79;45.17;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:26:36;45.46;40.80;55.91;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:29:02;43.28;41.06;52.54;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:31:30;44.68;41.06;59.87;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:33:57;43.29;41.14;49.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:36:24;44.17;40.89;55.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:38:51;44.99;41.38;59.38;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:41:18;45.57;41.14;60.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:43:44;43.34;41.30;50.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:46:39;44.21;41.38;48.67;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:49:07;47.03;42.71;60.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:51:35;46.09;42.03;61.86;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:54:03;45.43;41.41;60.45;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:56:29;43.43;41.30;47.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T08:58:56;44.18;41.75;50.56;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:01:23;43.27;41.22;53.25;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:03:50;43.14;41.11;47.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:06:20;42.91;41.46;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:08:46;43.62;41.46;49.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:11:22;43.11;41.53;50.72;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:13:50;43.51;41.22;51.68;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:16:17;43.03;41.38;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:18:43;43.01;41.38;50.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:21:17;43.20;41.30;46.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:23:49;43.22;41.46;48.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:26:15;43.50;41.61;50.03;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:28:40;45.74;41.30;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:31:11;44.30;41.14;58.93;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:33:41;43.13;41.46;45.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:36:12;43.75;41.38;52.42;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:38:38;43.68;41.38;54.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:44:36;43.25;41.30;51.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:47:30;44.42;41.22;58.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:50:22;43.91;41.46;54.40;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:52:55;43.70;41.46;54.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T09:55:37;43.37;40.98;48.96;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:00:36;44.15;41.06;56.73;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:03:12;42.69;40.43;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:06:27;43.71;40.13;58.53;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:09:34;42.65;40.71;47.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:12:30;42.73;39.92;50.15;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:22:00;42.77;40.33;48.10;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:28:16;42.84;40.53;47.98;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:30:44;42.29;40.23;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:33:19;43.18;40.23;55.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:35:50;42.76;40.53;47.55;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:44:23;42.78;40.33;49.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:47:03;43.00;40.53;48.12;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:49:34;43.20;40.23;49.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:52:25;43.19;40.62;49.27;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:55:04;43.43;40.89;50.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T10:57:38;42.69;40.13;53.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:00:34;42.89;40.43;50.97;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:03:01;43.61;40.62;55.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:05:33;42.33;39.92;47.90;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:08:01;42.32;40.43;44.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:10:37;42.25;40.23;44.51;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:13:19;42.98;39.58;56.65;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:15:48;43.92;40.36;62.62;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:18:29;42.55;40.23;45.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:21:16;44.26;40.03;54.80;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:23:53;42.36;39.70;48.99;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:26:20;43.14;40.13;53.16;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:28:54;42.52;39.58;47.59;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:31:33;41.99;39.34;45.07;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:34:31;45.26;39.81;74.88;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:37:02;42.28;39.58;48.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:39:47;41.77;39.08;47.58;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:42:27;42.50;38.05;54.30;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:50:57;42.82;38.52;62.31;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:53:29;43.44;38.95;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T11:56:35;41.82;38.21;45.77;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:05:18;41.52;38.05;54.29;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:08:08;43.35;38.05;56.18;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:16:22;44.47;38.67;69.02;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:26:03;43.17;39.08;58.20;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:32:07;41.88;38.52;50.92;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:35:09;42.43;38.37;56.36;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:40:53;42.27;38.81;50.08;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:43:41;42.32;39.34;50.26;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:46:16;42.31;39.34;51.13;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:48:52;43.51;39.34;57.49;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:51:34;42.05;39.21;46.57;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:54:08;42.77;39.46;48.83;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T12:56:55;42.10;39.08;47.09;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T13:00:09;46.25;36.20;76.37;;
45219;Laerm;45068;51.50930000;7.43429166;2022-12-18T13:03:07;41.86;38.67;50.60;;
