sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67700;SPS30;55380;54.156;18.708;2022-12-18T00:00:00;40.6;;39.1;35.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:02:00;37.6;;36.9;34.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:04:00;37.2;;36.1;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:06:00;37.3;;35.7;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:08:00;37.3;;35.7;32.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:10:00;39.3;;38.6;35.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:12:00;38.2;;36.7;33.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:14:00;35.3;;33.6;30.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:16:01;34.0;;32.4;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:18:00;32.2;;30.7;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:20:00;33.3;;31.1;27.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:22:00;33.3;;31.6;28.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:24:00;31.8;;30.7;28.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:26:00;30.9;;30.1;27.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:28:00;32.8;;31.1;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:30:00;32.3;;30.2;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:32:00;31.5;;30.0;27.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:34:00;29.2;;27.9;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:36:00;30.8;;28.6;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:38:00;30.3;;28.9;25.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:40:00;28.4;;27.1;24.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:42:00;30.2;;28.3;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:44:00;30.9;;28.9;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:46:00;33.1;;31.3;27.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:48:00;28.5;;26.8;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:50:00;30.8;;28.8;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:52:00;29.3;;27.5;24.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:54:00;25.3;;24.2;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:56:00;24.3;;23.3;21.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T00:58:00;27.9;;26.9;24.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:00:00;28.7;;28.1;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:02:00;28.7;;27.7;25.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:04:00;25.8;;24.8;22.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:06:04;26.7;;25.7;23.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:08:00;24.8;;23.8;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:10:00;25.5;;24.0;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:12:00;22.8;;21.8;19.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:14:00;21.4;;20.6;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:16:00;21.8;;20.7;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:18:00;25.3;;23.9;21.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:20:00;22.9;;21.7;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:22:00;21.3;;20.5;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:24:00;21.1;;20.3;18.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:26:03;19.3;;18.7;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:28:00;24.5;;23.3;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:30:00;29.6;;27.9;24.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:32:00;20.6;;19.6;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:34:00;22.7;;21.6;19.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:36:00;20.8;;20.2;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:38:00;24.2;;23.3;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:40:00;19.4;;18.9;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:42:00;17.4;;17.1;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:44:00;17.3;;16.9;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:46:00;17.2;;16.7;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:48:01;17.6;;17.1;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:50:01;17.8;;17.2;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:52:00;17.1;;16.6;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:54:00;17.1;;16.4;14.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:56:00;16.5;;16.1;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T01:58:00;17.4;;16.9;15.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:00:00;18.3;;17.7;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:02:00;18.5;;17.8;16.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:06:00;21.7;;21.3;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:08:01;26.0;;25.7;23.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:10:02;24.8;;24.4;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:12:02;19.9;;19.9;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:14:01;20.6;;20.4;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:16:01;21.8;;21.4;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:18:02;21.2;;20.7;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:20:02;22.9;;22.3;20.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:22:03;24.9;;24.1;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:24:03;34.4;;34.1;31.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:26:06;38.1;;37.8;35.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:28:00;34.8;;34.2;31.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:30:00;32.7;;31.8;29.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:32:00;31.7;;30.4;27.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:34:01;30.8;;29.3;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:36:00;29.4;;27.7;24.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:38:00;29.1;;27.5;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:40:00;29.0;;27.8;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:42:00;25.7;;24.7;22.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:44:01;24.6;;23.6;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:46:00;27.2;;26.2;23.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:48:00;25.4;;24.3;21.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:50:02;29.3;;27.9;25.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:52:02;28.8;;27.2;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:54:00;29.0;;27.0;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:56:02;28.0;;26.2;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T02:58:02;25.9;;25.4;23.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:00:01;25.4;;24.5;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:02:01;24.8;;23.8;21.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:04:01;25.8;;24.2;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:06:01;23.9;;22.6;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:08:01;23.4;;22.4;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:10:00;25.7;;24.9;22.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:12:01;24.9;;23.9;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:14:00;25.0;;24.1;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:16:00;25.0;;24.2;22.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:18:01;30.3;;29.1;26.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:20:02;38.9;;36.5;32.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:22:00;37.7;;35.3;31.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:24:00;34.6;;32.3;28.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:26:02;32.3;;30.0;26.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:28:00;35.1;;33.3;29.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:30:01;26.6;;25.1;22.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:32:01;26.0;;25.0;22.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:34:01;23.6;;22.8;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:36:00;24.4;;23.2;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:38:00;26.4;;25.0;22.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:40:00;26.0;;25.1;22.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:42:01;26.8;;25.9;23.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:44:01;28.0;;27.4;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:46:01;26.5;;25.9;23.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:48:00;28.2;;27.7;25.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:50:02;28.2;;27.4;25.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:52:01;23.6;;22.8;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:54:00;25.2;;24.8;23.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:56:00;19.9;;19.3;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T03:58:00;17.2;;16.4;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:00:02;18.9;;18.1;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:02:00;20.1;;19.8;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:04:00;21.6;;21.0;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:06:00;21.3;;20.6;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:08:00;27.5;;27.4;25.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:10:00;20.1;;19.9;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:12:00;18.3;;18.0;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:14:00;23.3;;22.8;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:16:00;29.4;;28.0;25.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:18:00;21.7;;20.9;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:20:00;20.0;;19.4;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:22:00;22.2;;21.9;20.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:24:00;20.3;;20.1;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:26:00;19.9;;19.6;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:28:00;18.7;;18.5;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:30:00;18.1;;17.8;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:32:00;18.6;;18.1;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:34:00;18.5;;18.2;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:36:00;18.1;;17.8;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:38:00;16.8;;16.4;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:40:00;18.5;;18.1;16.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:42:00;15.4;;15.3;14.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:44:00;15.7;;15.6;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:46:01;14.5;;14.2;13.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:48:00;13.8;;13.3;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:50:00;14.0;;13.5;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:52:00;13.8;;13.6;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:54:00;13.6;;13.5;12.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:56:04;13.4;;13.2;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T04:58:00;12.7;;12.5;11.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:00:00;13.9;;13.5;12.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:02:00;14.4;;14.0;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:04:00;15.9;;15.8;14.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:06:00;17.0;;16.9;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:08:00;18.5;;18.5;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:10:00;19.7;;19.7;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:12:00;16.7;;16.6;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:14:00;14.6;;14.4;13.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:16:00;13.3;;13.1;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:18:00;13.3;;13.1;12.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:20:00;13.3;;13.1;12.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:22:00;13.8;;13.7;12.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:24:00;13.8;;13.6;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:26:01;13.9;;13.7;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:28:00;17.3;;16.7;15.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:30:00;20.5;;19.3;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:32:00;21.3;;20.3;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:34:00;19.2;;18.3;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:36:00;18.5;;17.7;15.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:38:00;19.6;;19.0;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:40:00;19.8;;19.1;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:42:00;21.9;;21.0;19.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:44:00;24.6;;23.7;21.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:46:02;24.8;;23.5;21.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:48:00;22.4;;21.4;19.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:50:00;20.7;;19.9;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:52:00;20.4;;19.4;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:54:00;19.8;;18.8;16.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:56:00;17.6;;16.9;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T05:58:00;20.3;;19.5;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:00:00;73.6;;61.5;46.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:02:00;42.9;;36.7;28.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:04:00;20.9;;18.9;15.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:06:00;16.1;;15.6;14.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:08:00;13.3;;13.2;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:10:00;13.5;;13.3;12.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:12:00;13.8;;13.5;12.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:14:00;14.3;;14.0;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:16:01;13.9;;13.7;12.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:18:00;14.3;;14.2;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:20:00;14.5;;14.2;13.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:22:00;14.8;;14.5;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:24:00;14.0;;14.0;13.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:26:02;13.8;;13.8;13.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:28:00;14.6;;14.5;13.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:30:00;14.7;;14.4;13.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:32:00;16.6;;16.0;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:34:01;16.7;;16.0;14.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:36:00;16.9;;16.4;15.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:38:00;16.4;;16.2;15.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:40:00;17.0;;16.8;15.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:42:00;16.6;;16.4;15.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:44:00;17.1;;16.8;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:46:00;16.1;;15.8;14.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:48:00;18.0;;17.7;16.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:50:00;17.7;;17.4;16.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:52:00;17.4;;17.0;15.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:54:00;18.9;;18.2;16.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:56:00;19.0;;18.4;16.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T06:58:00;20.0;;19.4;17.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:00:00;20.6;;19.9;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:02:00;20.5;;19.9;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:04:00;21.5;;20.7;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:06:00;21.4;;20.7;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:08:00;21.1;;20.7;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:10:00;20.6;;20.1;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:12:00;19.6;;19.0;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:14:00;20.8;;20.2;18.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:16:04;20.9;;20.0;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:18:00;20.6;;19.8;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:20:00;21.4;;20.2;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:22:00;21.1;;20.4;18.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:24:00;21.1;;20.2;18.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:26:00;19.5;;18.8;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:28:00;19.6;;18.8;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:30:00;18.7;;18.1;16.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:32:00;19.4;;18.7;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:34:00;19.7;;18.9;17.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:36:00;19.9;;19.0;17.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:38:00;19.0;;18.4;16.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:40:00;18.9;;18.4;16.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:42:00;20.3;;19.5;17.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:44:00;20.1;;19.2;17.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:46:00;21.0;;19.9;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:48:00;23.3;;22.6;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:50:00;23.5;;22.7;20.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:52:00;24.2;;23.3;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:54:00;23.5;;22.3;19.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:56:00;20.8;;20.0;18.1;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T07:58:00;20.6;;19.7;17.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:00:00;20.1;;19.3;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:02:00;20.7;;19.6;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:04:00;19.4;;18.8;17.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:06:00;23.9;;22.9;20.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:08:00;31.5;;30.0;26.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:10:00;23.6;;22.1;19.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:12:00;23.2;;22.0;19.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:14:00;22.3;;21.3;19.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:16:00;21.8;;20.9;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:18:00;24.4;;23.5;21.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:20:00;33.0;;30.5;26.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:22:00;31.5;;28.9;24.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:24:00;33.8;;30.6;25.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:26:00;31.6;;28.7;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:28:00;36.5;;32.4;26.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:30:00;32.6;;29.2;24.3;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:32:00;31.0;;28.2;24.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:34:00;27.7;;25.4;21.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:36:00;23.2;;21.6;18.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:38:00;25.9;;23.7;20.2;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:40:00;27.2;;24.6;20.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:42:00;24.5;;22.8;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:44:00;25.2;;23.7;20.9;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:46:00;24.4;;22.7;19.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:48:00;23.7;;22.5;20.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:50:00;20.9;;20.0;18.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:52:00;22.0;;20.9;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:54:00;21.6;;20.7;18.7;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:56:00;22.3;;21.1;18.8;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T08:58:00;22.6;;21.4;19.0;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T09:00:00;21.3;;20.0;17.6;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T09:02:00;20.5;;19.5;17.5;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T09:04:00;20.4;;19.4;17.4;;;;;;
67700;SPS30;55380;54.156;18.708;2022-12-18T09:06:00;20.4;;19.6;17.7;;;;;;
