sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:03:35;15.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:08:40;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:13:45;17.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:18:50;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:23:54;14.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:28:59;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:34:05;19.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:39:10;15.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:44:18;18.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:49:22;16.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:54:26;17.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T00:59:31;21.75;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:04:35;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:09:39;16.25;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:14:43;24.00;6.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:19:48;23.75;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:24:52;21.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:29:57;22.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:35:02;19.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:40:06;18.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T01:55:56;19.00;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:01:01;17.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:06:13;21.25;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:26:51;17.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:32:02;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:37:09;15.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:42:15;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:47:23;16.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T02:57:43;15.50;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:08:06;16.50;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:13:16;17.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:18:47;15.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:23:50;16.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:29:00;16.25;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:34:11;17.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:39:20;16.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:44:54;19.00;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:50:01;18.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T03:55:17;19.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:00:29;16.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:05:41;19.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:10:48;16.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:15:53;14.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:20:58;19.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:26:03;15.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:31:34;16.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:36:39;17.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:41:44;15.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:46:49;17.25;2.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:51:53;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T04:56:58;23.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:02:03;20.00;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:07:07;20.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:12:12;14.50;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:17:17;16.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:22:21;25.50;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:27:26;19.25;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:32:31;19.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:37:35;16.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:42:45;16.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:47:49;19.25;3.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:52:57;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T05:58:03;15.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:03:09;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:08:14;19.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:13:20;19.25;5.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:18:25;16.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:23:30;19.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:28:34;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:33:39;18.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:38:45;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:43:49;21.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:48:59;21.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:54:04;21.00;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T06:59:09;16.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:04:14;14.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:09:20;19.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:14:26;18.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:19:31;18.00;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:24:35;19.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:29:39;15.25;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:34:44;18.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:39:49;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:44:53;16.25;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:49:58;16.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T07:55:02;14.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:00:08;18.25;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:05:13;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:10:17;15.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:15:21;15.75;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:20:26;20.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:25:30;18.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:30:35;14.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:35:39;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:40:47;15.75;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:45:51;18.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:50:56;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T08:56:01;16.50;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:01:07;16.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:06:16;21.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:11:22;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:16:27;17.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:21:34;17.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:26:47;16.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:31:58;16.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:37:03;16.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:42:09;17.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:52:26;24.00;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T09:57:32;21.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:02:37;21.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:18:33;17.75;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:23:48;16.50;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:28:56;19.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:34:10;16.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:39:22;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:44:26;18.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:49:34;18.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:54:39;18.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T10:59:53;18.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:04:58;15.75;3.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:10:02;17.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:15:13;23.00;6.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:20:20;26.00;7.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:25:28;24.25;8.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:30:36;30.75;8.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:35:47;26.00;8.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:46:12;33.75;10.00;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:51:56;30.00;10.75;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T11:57:03;28.75;10.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:12:41;26.75;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:18:01;28.75;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:23:22;23.75;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:28:41;26.00;9.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:33:54;27.75;12.00;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:39:04;26.75;10.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:44:17;25.25;9.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:49:25;28.50;9.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T12:54:32;30.50;14.50;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:04:54;34.25;15.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:10:14;40.00;13.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:20:35;38.00;18.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:25:40;37.75;16.25;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:30:58;33.25;11.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:36:12;35.25;13.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:46:42;34.75;15.00;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:51:48;28.50;12.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T13:56:54;30.25;15.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:01:59;26.75;12.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:07:06;34.50;12.25;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:12:18;34.50;15.25;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:17:44;33.50;15.25;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:22:49;37.50;16.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:28:02;32.75;14.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:38:25;36.00;16.25;9.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:43:34;37.25;19.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:48:41;40.25;19.25;8.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:54:04;37.00;16.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T14:59:17;45.25;14.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:04:27;49.75;19.75;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:09:32;48.25;17.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:14:41;45.50;23.00;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:19:46;40.75;18.25;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:24:52;49.75;21.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:30:00;44.00;21.75;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:35:13;44.50;20.50;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:40:23;40.50;18.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:45:28;48.50;21.50;9.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:50:32;50.50;24.75;10.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T15:55:36;49.75;25.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:01:03;45.50;19.00;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:06:09;48.00;21.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:11:20;45.75;20.50;9.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:16:41;49.75;24.75;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:21:45;50.50;21.75;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:26:50;49.25;23.00;10.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:31:58;49.25;24.25;11.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:37:03;45.50;20.00;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:42:11;46.75;19.50;11.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:47:19;46.50;17.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:52:24;44.25;22.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T16:57:28;45.75;18.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:02:32;45.25;17.00;8.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:07:37;41.00;17.50;9.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:12:41;38.75;16.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:17:45;36.50;18.00;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:22:49;36.25;14.75;7.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:27:54;38.50;16.25;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:32:58;31.00;14.25;6.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:38:02;37.75;12.75;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:43:07;31.50;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:48:11;29.00;12.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:53:16;29.00;11.50;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T17:58:20;34.50;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:03:25;35.25;14.50;8.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:08:30;34.50;14.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:13:34;40.00;18.75;8.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:18:58;35.50;15.00;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:24:03;35.75;13.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:29:14;27.25;11.25;7.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:34:24;24.25;9.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:39:29;24.25;10.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:44:33;26.75;10.25;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:49:38;27.25;10.50;5.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T18:54:43;37.50;11.75;7.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:00:07;27.25;12.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:05:13;30.00;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:10:17;31.75;12.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:15:22;29.50;11.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:20:26;22.50;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:25:31;30.50;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:30:42;29.75;8.00;4.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:35:47;32.00;11.75;4.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:40:52;23.75;10.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:45:57;29.25;10.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:51:08;28.00;9.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T19:56:13;29.75;10.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:01:18;29.25;11.75;6.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:06:28;23.75;10.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:11:33;27.75;9.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:16:43;24.75;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:21:48;26.00;9.50;4.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:26:53;40.00;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:31:58;27.25;11.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:37:02;25.50;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:42:07;27.00;8.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:47:12;24.00;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:52:16;22.25;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T20:57:22;20.75;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:02:27;28.75;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:07:32;20.25;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:12:37;21.00;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:18:03;22.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:23:07;22.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:28:18;20.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:33:23;18.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:38:27;23.50;6.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:43:32;24.00;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:48:55;22.00;5.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:53:59;20.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T21:59:04;18.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:04:09;22.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:09:14;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:14:20;16.50;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:19:25;20.00;7.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:24:29;21.00;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:29:34;16.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:34:57;19.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:40:11;18.00;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:45:26;16.75;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:50:31;18.00;5.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T22:55:36;16.75;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:00:41;18.50;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:05:45;17.75;3.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:10:52;26.50;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:15:56;27.75;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:21:09;19.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:26:15;26.25;5.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:31:21;26.00;9.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:36:29;25.00;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:41:48;29.00;10.25;5.50
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:46:52;25.00;8.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:51:57;22.00;7.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-12-18T23:57:02;23.25;8.25;5.50
