sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
32180;SPS30;19172;51.504;3.894;2022-12-18T00:01:22;36.18;34.94;34.01;31.76;256.15;256.11;255.94;254.03;218.59;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T00:03:52;36.96;35.69;34.70;32.37;261.01;260.97;260.79;258.80;222.62;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T00:06:24;38.14;36.75;35.38;32.52;262.10;262.05;261.80;259.29;222.31;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:08:54;40.28;38.78;37.09;33.78;272.16;272.10;271.79;268.84;230.01;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:11:24;40.29;38.77;37.03;33.66;271.21;271.14;270.83;267.82;229.03;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:13:55;40.04;38.55;36.90;33.64;271.07;271.01;270.71;267.81;229.19;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:16:25;41.33;39.83;38.32;35.20;283.75;283.69;283.42;280.68;240.62;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T00:18:57;42.21;40.65;38.99;35.65;287.30;287.24;286.93;283.98;243.19;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:21:26;42.08;40.53;38.88;35.56;286.60;286.54;286.24;283.30;242.63;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:23:55;44.96;43.15;40.64;36.15;291.08;290.99;290.54;286.46;243.73;0.67
32180;SPS30;19172;51.504;3.894;2022-12-18T00:26:25;46.24;44.42;42.02;37.64;303.16;303.07;302.64;298.67;254.55;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T00:29:07;47.71;45.81;43.23;38.58;310.68;310.59;310.13;305.90;260.47;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:31:39;48.07;46.17;43.65;39.06;314.53;314.44;313.99;309.83;263.99;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:34:09;49.04;47.03;44.13;39.03;314.20;314.10;313.58;308.92;262.47;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T00:36:40;49.27;47.21;44.11;38.76;311.91;311.80;311.25;306.33;259.85;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T00:39:09;47.92;45.97;43.19;38.28;308.18;308.08;307.58;303.10;257.66;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:41:38;47.20;45.32;42.78;38.19;307.55;307.46;307.00;302.84;257.89;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:44:25;46.79;44.98;42.74;38.55;310.51;310.43;310.03;306.25;261.42;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T00:46:53;44.94;43.26;41.38;37.68;303.60;303.53;303.18;299.89;256.57;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:49:21;43.02;41.42;39.69;36.23;291.96;291.89;291.57;288.51;246.98;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:51:49;42.12;40.58;38.98;35.73;287.98;287.92;287.63;284.76;243.99;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T00:54:17;40.25;38.86;37.80;35.27;284.47;284.42;284.23;282.07;242.67;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T00:56:45;40.83;39.35;37.88;34.83;280.72;280.66;280.39;277.71;238.12;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T00:59:16;40.08;38.63;37.17;34.16;275.34;275.29;275.02;272.38;233.52;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T01:01:45;38.69;37.32;36.05;33.32;268.58;268.53;268.30;265.92;228.28;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T01:04:14;38.07;36.76;35.71;33.27;268.30;268.25;268.06;265.97;228.73;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:06:45;38.80;37.45;36.33;33.76;272.26;272.21;272.00;269.80;231.91;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:09:13;37.36;36.09;35.18;32.92;265.50;265.46;265.29;263.38;226.74;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:11:41;37.78;36.50;35.62;33.38;269.27;269.23;269.06;267.19;230.09;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:14:10;36.83;35.60;34.82;32.74;264.10;264.06;263.91;262.18;225.94;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:16:38;36.63;35.41;34.65;32.59;262.90;262.87;262.72;261.01;224.95;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T01:19:06;38.73;37.36;36.17;33.52;270.24;270.19;269.97;267.68;229.94;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T01:21:34;40.45;38.96;37.40;34.25;276.02;275.96;275.68;272.89;233.77;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T01:24:04;40.65;39.21;37.92;35.09;282.90;282.85;282.61;280.16;240.57;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T01:26:33;39.91;38.52;37.36;34.72;279.98;279.93;279.72;277.45;238.47;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T01:29:01;43.16;41.56;39.83;36.39;293.22;293.16;292.84;289.79;248.11;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T01:31:30;43.55;41.93;40.15;36.63;295.15;295.08;294.76;291.63;249.60;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T01:34:03;44.96;43.23;41.15;37.20;299.69;299.61;299.23;295.69;252.55;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T01:36:35;44.46;42.77;40.76;36.92;297.42;297.35;296.98;293.54;250.83;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T01:39:07;45.21;43.49;41.44;37.54;302.42;302.34;301.97;298.48;255.04;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T01:41:41;44.85;43.15;41.16;37.35;300.88;300.81;300.45;297.04;253.91;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T01:44:58;47.07;45.25;42.97;38.72;311.86;311.77;311.36;307.53;262.45;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T01:50:24;48.54;46.63;44.17;39.63;319.18;319.09;318.65;314.55;268.18;0.66
32180;SPS30;19172;51.504;3.894;2022-12-18T01:53:11;47.61;45.77;43.49;39.22;315.89;315.81;315.39;311.55;265.93;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T01:55:48;46.48;44.77;43.00;39.40;317.51;317.44;317.12;313.94;268.97;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T01:58:22;45.54;43.80;41.70;37.71;303.78;303.70;303.32;299.74;256.03;0.65
32180;SPS30;19172;51.504;3.894;2022-12-18T02:01:02;45.18;43.44;41.33;37.33;300.73;300.65;300.27;296.68;253.35;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T02:03:32;45.12;43.40;41.34;37.43;301.51;301.43;301.06;297.55;254.21;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T02:06:11;44.04;42.40;40.59;37.02;298.33;298.26;297.94;294.77;252.28;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T02:11:49;43.72;42.12;40.43;37.02;298.35;298.28;297.98;294.96;252.67;0.64
32180;SPS30;19172;51.504;3.894;2022-12-18T02:14:35;41.89;40.38;38.95;35.91;289.48;289.42;289.16;286.50;245.81;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T02:28:03;40.26;38.80;37.36;34.35;276.89;276.84;276.57;273.93;234.89;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T02:30:37;39.29;37.87;36.49;33.58;270.71;270.66;270.41;267.86;229.74;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T02:33:07;39.32;37.94;36.72;34.02;274.25;274.20;273.97;271.64;233.32;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T02:35:39;38.59;37.25;36.15;33.62;271.12;271.07;270.87;268.70;231.00;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T02:38:10;38.64;37.29;36.11;33.48;269.96;269.91;269.69;267.42;229.74;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T02:40:41;38.29;36.95;35.84;33.31;268.58;268.53;268.33;266.15;228.77;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T02:43:15;38.47;37.12;35.94;33.33;268.71;268.66;268.44;266.18;228.67;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T02:45:50;38.49;37.17;36.17;33.76;272.23;272.19;272.00;269.95;232.25;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T02:48:33;39.08;37.72;36.63;34.09;274.92;274.88;274.67;272.50;234.31;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T02:51:10;38.84;37.48;36.36;33.79;272.48;272.43;272.23;270.02;232.09;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T02:53:58;40.56;39.17;38.13;35.60;287.14;287.09;286.89;284.75;245.02;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T02:56:54;41.50;39.99;38.49;35.36;285.04;284.98;284.70;281.96;241.73;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T02:59:38;40.55;39.12;37.86;35.09;282.89;282.84;282.61;280.21;240.69;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:02:29;39.28;37.94;36.94;34.52;278.43;278.38;278.20;276.14;237.65;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T03:05:18;40.73;39.28;38.00;35.18;283.61;283.56;283.32;280.87;241.21;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:08:31;41.94;40.42;38.89;35.72;287.91;287.85;287.57;284.78;244.13;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T03:10:53;40.89;39.47;38.29;35.59;286.98;286.93;286.71;284.40;244.46;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:13:35;41.09;39.70;38.73;36.29;292.71;292.67;292.48;290.43;250.09;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:16:21;43.50;41.97;40.62;37.64;303.49;303.43;303.18;300.60;258.21;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:18:58;42.66;41.20;40.08;37.42;301.75;301.71;301.50;299.23;257.46;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:21:49;41.83;40.32;38.86;35.79;288.52;288.46;288.19;285.50;244.90;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T03:24:24;39.63;38.31;37.43;35.15;283.56;283.52;283.35;281.45;242.48;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T03:27:02;39.61;38.28;37.39;35.08;282.99;282.95;282.78;280.85;241.92;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:29:43;40.22;38.83;37.70;35.09;282.97;282.92;282.71;280.47;241.16;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:32:41;40.37;38.97;37.83;35.21;283.91;283.86;283.65;281.40;241.95;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:35:29;39.98;38.62;37.60;35.14;283.38;283.33;283.14;281.05;241.87;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:38:04;39.26;37.92;36.92;34.49;278.15;278.11;277.92;275.86;237.39;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T03:40:48;38.97;37.62;36.54;34.03;274.38;274.34;274.14;271.99;233.89;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:49:33;37.94;36.64;35.61;33.20;267.70;267.65;267.46;265.40;228.28;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T03:52:12;38.45;37.10;35.94;33.34;268.81;268.76;268.55;266.30;228.80;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:54:48;37.34;36.08;35.18;32.95;265.72;265.68;265.51;263.63;226.98;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T03:57:20;37.80;36.51;35.53;33.17;267.50;267.46;267.27;265.27;228.25;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:00:01;36.67;35.42;34.48;32.21;259.74;259.70;259.52;257.59;221.67;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:02:44;36.04;34.81;33.93;31.76;256.13;256.09;255.92;254.08;218.73;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:05:24;35.95;34.69;33.58;31.13;251.02;250.97;250.77;248.65;213.60;0.63
32180;SPS30;19172;51.504;3.894;2022-12-18T04:07:54;35.64;34.43;33.55;31.38;253.06;253.02;252.85;251.02;216.07;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:10:25;33.97;32.83;32.05;30.07;242.57;242.54;242.39;240.73;207.35;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:12:55;34.78;33.61;32.81;30.77;248.21;248.17;248.02;246.31;212.14;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:15:27;33.49;32.39;31.75;29.94;241.54;241.51;241.38;239.89;206.87;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:17:57;34.55;33.42;32.78;30.94;249.57;249.54;249.42;247.90;213.82;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:20:32;34.04;32.91;32.22;30.34;244.71;244.68;244.55;242.98;209.46;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:23:00;33.92;32.80;32.10;30.22;243.75;243.72;243.58;242.02;208.61;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:25:28;33.99;32.84;32.02;29.98;241.79;241.76;241.60;239.88;206.53;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:28:05;33.67;32.54;31.77;29.79;240.29;240.26;240.11;238.45;205.37;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:30:35;34.22;33.07;32.30;30.32;244.57;244.53;244.39;242.73;209.10;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:33:02;33.50;32.39;31.71;29.85;240.83;240.80;240.67;239.13;206.14;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:35:31;32.91;31.80;31.04;29.10;234.71;234.67;234.53;232.90;200.58;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T04:37:59;32.50;31.38;30.51;28.45;229.45;229.41;229.25;227.49;195.69;0.62
32180;SPS30;19172;51.504;3.894;2022-12-18T04:40:27;32.17;31.12;30.55;28.86;232.88;232.85;232.74;231.36;199.59;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:42:55;31.48;30.47;30.00;28.47;229.69;229.67;229.57;228.34;197.17;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T04:45:23;30.68;29.70;29.26;27.80;224.30;224.27;224.19;223.01;192.62;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T04:47:50;30.16;29.16;28.57;26.92;217.15;217.12;217.00;215.64;185.92;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:50:18;30.76;29.71;28.94;27.05;218.16;218.13;217.98;216.38;186.23;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T04:52:46;30.23;29.22;28.56;26.82;216.38;216.35;216.22;214.77;185.04;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T04:55:14;30.08;29.09;28.49;26.85;216.59;216.57;216.45;215.09;185.45;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T04:57:42;29.65;28.73;28.42;27.15;219.10;219.08;219.02;218.03;188.54;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T05:00:10;28.73;27.81;27.39;26.01;209.87;209.85;209.77;208.66;180.20;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T05:02:38;28.88;27.95;27.50;26.07;210.32;210.30;210.21;209.05;180.47;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:05:06;29.26;28.32;27.89;26.46;213.52;213.50;213.41;212.27;183.30;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:07:35;28.82;27.88;27.35;25.84;208.43;208.41;208.31;207.06;178.62;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T05:10:03;28.95;28.01;27.51;26.01;209.87;209.84;209.74;208.52;179.92;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:12:34;29.09;28.15;27.66;26.19;211.30;211.28;211.18;209.99;181.23;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:15:22;27.78;26.88;26.40;24.97;201.43;201.41;201.32;200.15;172.70;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:17:49;27.46;26.57;26.11;24.71;199.37;199.35;199.26;198.13;170.99;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T05:20:17;28.07;27.16;26.74;25.36;204.64;204.61;204.53;203.42;175.64;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:22:45;27.77;26.88;26.48;25.14;202.85;202.83;202.75;201.68;174.17;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:25:13;27.40;26.53;26.14;24.84;200.44;200.42;200.35;199.31;172.15;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:27:41;27.63;26.73;26.25;24.82;200.27;200.25;200.15;198.99;171.70;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T05:30:09;28.33;27.42;27.00;25.62;206.75;206.72;206.64;205.53;177.48;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:32:38;28.01;27.13;26.82;25.58;206.46;206.44;206.38;205.42;177.58;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T05:35:07;29.02;28.07;27.51;25.96;209.41;209.39;209.28;208.00;179.38;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T05:37:37;29.19;28.25;27.80;26.36;212.67;212.65;212.56;211.40;182.51;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:40:09;27.92;27.04;26.74;25.51;205.91;205.89;205.83;204.87;177.13;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:42:38;28.98;28.01;27.34;25.65;206.86;206.83;206.71;205.28;176.81;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T05:45:06;28.02;27.12;26.70;25.34;204.47;204.45;204.37;203.27;175.53;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:47:34;28.31;27.39;26.87;25.37;204.66;204.64;204.54;203.31;175.37;0.61
32180;SPS30;19172;51.504;3.894;2022-12-18T05:50:02;27.74;26.86;26.49;25.20;203.34;203.32;203.24;202.21;174.70;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T05:52:30;26.48;25.65;25.33;24.15;194.86;194.85;194.78;193.85;167.55;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:54:58;27.13;26.25;25.80;24.42;197.01;196.99;196.90;195.78;168.97;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:57:26;25.49;24.70;24.48;23.44;189.19;189.18;189.13;188.34;162.95;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T05:59:54;26.26;25.42;25.02;23.75;191.62;191.60;191.52;190.50;164.50;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T06:02:22;27.24;26.37;26.02;24.77;199.85;199.83;199.76;198.77;171.75;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T06:04:50;25.74;24.95;24.76;23.75;191.72;191.70;191.66;190.90;165.22;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:07:17;24.85;24.10;23.92;22.97;185.40;185.38;185.34;184.63;159.83;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T06:09:45;25.67;24.86;24.55;23.40;188.84;188.82;188.76;187.86;162.37;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T06:12:13;26.04;25.21;24.81;23.54;189.94;189.92;189.84;188.82;163.04;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T06:14:41;25.90;25.10;24.82;23.71;191.35;191.33;191.27;190.41;164.65;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T06:17:09;25.43;24.62;24.25;23.03;185.81;185.79;185.72;184.74;159.55;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T06:19:36;25.27;24.47;24.14;22.97;185.34;185.32;185.25;184.32;159.26;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T06:22:04;25.41;24.62;24.39;23.34;188.38;188.37;188.32;187.51;162.21;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T06:24:32;23.90;23.16;22.92;21.91;176.81;176.79;176.74;175.95;152.17;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:27:00;23.73;22.97;22.60;21.44;172.98;172.96;172.88;171.94;148.46;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T06:29:28;23.47;22.74;22.47;21.44;173.02;173.00;172.95;172.14;148.82;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T06:31:56;23.04;22.32;22.08;21.08;170.11;170.10;170.05;169.27;146.36;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T06:34:24;22.15;21.47;21.28;20.38;164.47;164.46;164.41;163.73;141.66;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:36:51;22.11;21.44;21.28;20.42;164.80;164.79;164.75;164.11;142.05;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T06:39:19;21.85;21.18;21.00;20.11;162.34;162.33;162.29;161.61;139.84;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:41:47;22.12;21.41;21.08;20.00;161.39;161.37;161.31;160.44;138.54;0.60
32180;SPS30;19172;51.504;3.894;2022-12-18T06:44:14;22.16;21.46;21.19;20.18;162.82;162.80;162.74;161.95;139.95;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T06:46:42;21.91;21.25;21.14;20.35;164.25;164.24;164.22;163.63;141.73;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:49:10;22.12;21.45;21.32;20.50;165.52;165.51;165.48;164.88;142.78;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T06:51:38;21.21;20.58;20.52;19.81;159.97;159.96;159.94;159.44;138.18;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T06:54:06;20.84;20.21;20.08;19.28;155.64;155.63;155.60;155.01;134.20;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T06:56:34;21.45;20.80;20.67;19.87;160.43;160.42;160.39;159.80;138.37;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T06:59:02;21.23;20.59;20.47;19.68;158.84;158.83;158.80;158.22;137.01;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:01:30;20.87;20.25;20.17;19.44;156.96;156.95;156.93;156.41;135.52;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:03:58;20.68;20.06;20.00;19.30;155.81;155.80;155.78;155.28;134.57;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T07:06:26;21.58;20.91;20.69;19.77;159.56;159.55;159.50;158.79;137.33;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T07:08:54;20.84;20.19;19.98;19.09;154.05;154.04;153.99;153.30;132.57;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T07:11:23;21.41;20.77;20.68;19.92;160.81;160.79;160.77;160.22;138.80;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:13:51;20.86;20.23;20.15;19.43;156.87;156.86;156.84;156.32;135.44;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T07:16:20;21.84;21.17;21.00;20.13;162.52;162.51;162.47;161.82;140.04;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:18:52;21.87;21.21;21.12;20.34;164.21;164.20;164.18;163.61;141.73;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T07:21:22;21.71;21.04;20.85;19.96;161.13;161.11;161.07;160.39;138.76;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T07:23:51;20.69;20.07;19.96;19.21;155.10;155.09;155.07;154.52;133.83;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:26:20;20.95;20.32;20.20;19.43;156.86;156.85;156.82;156.26;135.32;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:28:49;21.09;20.46;20.36;19.61;158.34;158.33;158.30;157.76;136.66;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:31:19;20.44;19.82;19.73;19.00;153.38;153.37;153.35;152.81;132.37;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:33:49;20.94;20.29;20.11;19.25;155.34;155.32;155.29;154.63;133.77;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:36:18;20.65;20.02;19.87;19.07;153.92;153.91;153.88;153.28;132.68;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T07:38:50;20.34;19.73;19.64;18.92;152.77;152.76;152.74;152.22;131.87;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:41:19;20.95;20.33;20.24;19.50;157.45;157.44;157.42;156.88;135.92;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:43:48;20.99;20.34;20.17;19.32;155.94;155.93;155.89;155.25;134.34;0.59
32180;SPS30;19172;51.504;3.894;2022-12-18T07:46:16;21.52;20.86;20.72;19.88;160.51;160.49;160.46;159.84;138.36;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:48:44;20.81;20.17;20.03;19.24;155.27;155.26;155.22;154.63;133.86;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T07:51:14;19.97;19.38;19.33;18.67;150.73;150.72;150.70;150.24;130.22;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T07:53:42;19.98;19.37;19.24;18.47;149.08;149.07;149.04;148.46;128.52;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T07:56:11;20.43;19.82;19.74;19.02;153.53;153.52;153.50;152.98;132.54;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T07:58:58;19.82;19.21;19.09;18.34;148.01;148.00;147.97;147.41;127.63;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T08:01:29;19.87;19.27;19.14;18.40;148.49;148.48;148.46;147.90;128.06;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T08:03:57;20.00;19.41;19.36;18.70;150.95;150.94;150.93;150.46;130.42;0.54
32180;SPS30;19172;51.504;3.894;2022-12-18T08:06:26;18.78;18.22;18.14;17.47;141.00;140.99;140.97;140.48;121.70;0.56
32180;SPS30;19172;51.504;3.894;2022-12-18T08:08:54;18.78;18.23;18.21;17.62;142.24;142.23;142.22;141.82;122.97;0.54
32180;SPS30;19172;51.504;3.894;2022-12-18T08:11:24;18.45;17.90;17.86;17.25;139.27;139.26;139.25;138.82;120.33;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T08:13:53;18.08;17.55;17.53;16.95;136.87;136.86;136.85;136.46;118.31;0.54
32180;SPS30;19172;51.504;3.894;2022-12-18T08:16:21;17.90;17.38;17.34;16.77;135.37;135.36;135.35;134.95;116.99;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T08:18:51;17.79;17.26;17.17;16.52;133.36;133.35;133.33;132.85;115.07;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T08:21:23;17.76;17.23;17.15;16.52;133.36;133.35;133.33;132.87;115.10;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T08:23:54;17.06;16.56;16.52;15.96;128.89;128.88;128.87;128.48;111.38;0.55
32180;SPS30;19172;51.504;3.894;2022-12-18T08:26:26;15.68;15.21;15.14;14.58;117.71;117.70;117.69;117.28;101.59;0.57
32180;SPS30;19172;51.504;3.894;2022-12-18T08:28:56;15.35;14.88;14.75;14.12;114.01;114.00;113.97;113.49;98.20;0.58
32180;SPS30;19172;51.504;3.894;2022-12-18T08:31:26;12.40;12.03;11.98;11.55;93.23;93.22;93.21;92.90;80.49;0.57
