sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:02:00;291.25;284.50;274.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:04:25;232.40;230.40;221.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:06:51;236.75;224.75;214.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:09:17;248.80;248.20;239.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:11:43;225.75;222.50;217.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:14:08;120.00;108.25;99.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:16:35;102.25;75.75;62.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:19:02;193.20;187.20;177.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:21:29;138.25;134.00;127.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:23:55;153.25;137.75;124.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:26:24;231.00;216.00;208.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:28:51;199.60;197.40;190.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:31:18;221.50;219.25;212.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:33:46;234.25;230.25;222.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:38:37;195.75;185.00;175.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:41:03;228.50;225.50;220.17
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:43:30;248.67;244.00;233.83
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:45:55;271.00;262.50;256.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:48:21;224.00;219.40;208.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:50:47;241.83;238.67;233.17
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:53:13;246.20;240.80;237.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:55:39;245.80;239.80;232.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T00:58:05;231.00;224.17;212.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:00:31;206.50;199.50;189.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:02:56;233.00;219.67;210.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:05:22;255.50;244.25;234.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:07:47;220.00;214.80;206.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:10:12;216.20;208.20;201.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:12:38;210.20;205.60;198.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:15:04;236.00;232.00;224.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:17:30;213.33;211.33;207.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:19:56;333.80;331.20;324.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:22:21;190.67;184.00;175.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:24:47;213.33;211.00;200.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:27:12;230.80;230.60;224.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:29:39;231.80;229.20;220.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:32:04;217.75;210.25;201.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:34:30;221.40;219.40;212.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:36:55;241.75;238.50;228.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:39:21;217.33;212.00;200.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:41:47;336.40;326.20;317.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:47:15;247.60;244.20;233.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:50:13;207.50;196.75;189.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:55:32;167.20;160.40;152.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T01:58:03;234.17;231.17;221.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:00:29;216.60;212.80;204.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:02:55;214.00;211.33;203.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:08:21;126.80;117.20;110.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:11:53;270.00;258.00;247.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:14:17;226.50;217.75;210.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:16:52;243.80;240.60;231.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:19:34;228.00;218.40;209.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:27:38;287.00;284.40;277.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:30:06;314.67;309.00;298.83
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:32:34;232.20;217.60;209.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:35:05;257.00;254.20;246.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:37:33;162.20;161.20;155.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:40:00;196.80;192.60;185.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:42:28;226.60;222.60;216.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:44:54;192.75;175.00;161.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:47:20;237.50;232.75;224.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T02:50:08;185.33;183.00;174.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:03:56;182.20;178.80;171.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:06:28;226.50;226.00;217.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:08:59;149.20;142.80;133.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:11:32;234.80;226.20;220.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:14:19;267.20;261.00;253.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:16:49;177.75;165.75;157.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:19:18;182.60;170.20;160.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:21:50;174.00;168.20;163.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:24:19;227.80;225.80;220.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:26:47;177.60;171.40;163.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:29:20;202.80;201.60;195.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:31:51;196.20;194.40;190.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:34:22;228.17;226.33;219.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:36:53;314.50;310.50;303.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:39:19;235.00;226.25;221.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:41:46;302.00;298.60;293.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:44:21;227.00;223.00;215.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:55:33;258.60;249.00;241.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T03:58:01;231.40;223.80;215.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:00:29;267.40;266.20;260.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:02:56;299.20;288.40;280.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:05:25;296.50;287.75;280.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:07:53;110.75;92.50;82.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:10:20;155.20;142.60;135.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:12:45;159.00;150.75;143.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:15:11;268.00;263.80;256.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:17:37;252.80;250.20;241.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:20:04;224.60;221.60;215.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:22:29;125.00;110.40;100.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:24:55;274.75;269.25;262.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:27:20;218.00;212.00;202.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:29:46;170.80;167.40;160.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:32:11;309.50;308.00;303.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:34:36;215.25;210.00;203.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:37:02;246.80;244.20;235.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:39:27;259.20;257.00;252.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:41:53;225.25;223.00;217.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:44:18;233.50;230.75;223.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:46:43;226.25;220.50;209.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:49:09;188.00;188.00;181.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:51:35;215.17;211.00;202.83
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:54:01;230.00;226.00;219.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:56:26;224.20;212.20;203.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T04:58:52;196.75;190.50;181.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:01:17;277.40;275.00;268.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:03:43;172.20;165.60;160.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:06:09;196.75;189.75;182.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:08:34;220.40;213.80;202.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:13:30;258.40;257.40;252.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:15:56;197.60;194.40;190.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:18:22;195.60;190.60;183.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:20:49;190.33;185.33;179.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:23:15;151.80;144.00;136.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:25:41;186.00;185.00;176.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:28:06;232.25;226.75;219.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:30:32;167.00;161.50;156.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:32:57;229.75;221.25;214.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:35:22;185.50;181.00;177.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:37:48;198.60;197.20;191.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:40:13;190.60;187.60;179.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:42:38;183.20;182.00;172.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:45:04;199.25;197.00;191.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:47:30;182.60;174.80;166.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:49:56;211.80;201.80;194.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:52:21;178.50;170.50;163.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:54:46;231.20;226.80;221.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:57:12;192.25;181.75;176.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T05:59:37;214.80;212.20;207.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:02:03;198.40;194.60;187.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:04:28;175.00;172.75;166.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:06:55;144.00;132.80;132.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:09:20;202.60;187.40;180.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:11:45;187.80;185.40;181.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:14:11;266.75;263.75;256.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:16:36;197.40;193.60;185.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:19:02;198.25;198.00;191.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:21:30;181.75;177.00;168.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:23:55;248.20;243.80;236.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:26:21;214.25;206.75;200.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:28:47;204.00;195.00;184.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:31:12;199.75;193.75;186.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:33:38;187.60;182.80;176.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:38:34;188.80;187.60;182.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:41:13;178.60;173.40;167.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:43:40;164.20;162.60;154.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:46:05;176.80;174.80;170.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:48:31;185.00;182.67;176.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:50:57;203.17;200.83;195.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:53:22;184.00;182.00;172.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:55:48;231.80;230.60;223.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T06:58:13;177.75;171.25;160.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:00:39;181.00;177.20;173.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:03:04;150.33;141.67;135.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:05:29;171.50;167.00;160.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:07:55;236.25;234.00;228.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:10:20;186.20;182.20;175.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:12:46;183.25;180.00;172.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:15:11;168.50;163.00;157.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:17:36;153.00;146.50;140.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:20:02;180.50;176.75;171.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:22:27;250.40;247.20;238.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:24:53;262.60;249.80;243.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:27:18;175.25;169.75;162.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:29:43;228.67;221.33;216.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:32:09;154.25;135.25;127.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:34:34;141.67;133.33;124.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:37:00;142.75;136.00;128.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:39:25;132.00;126.75;119.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:41:50;198.00;188.00;184.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:44:35;167.50;157.00;150.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:47:00;188.60;182.40;174.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:49:26;132.75;122.75;117.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:51:51;187.75;182.25;177.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:54:19;229.40;225.60;216.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:56:45;184.50;181.00;173.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T07:59:10;165.75;159.00;151.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:01:35;181.67;173.67;168.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:04:01;186.33;184.00;178.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:06:26;149.00;147.00;141.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:08:54;183.20;181.20;176.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:11:23;191.00;185.80;180.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:13:52;241.00;235.20;227.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:16:19;156.00;146.80;140.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:18:45;184.00;168.00;159.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:21:17;162.00;161.60;157.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:23:46;172.60;168.40;163.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:26:12;187.25;178.00;168.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:28:38;148.40;145.60;139.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:31:04;169.00;166.00;158.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:33:29;186.33;182.67;176.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:35:55;232.67;227.67;220.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:38:20;227.25;221.25;213.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:40:45;197.20;191.40;186.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:43:11;220.75;214.25;207.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:45:55;167.00;165.20;158.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:48:21;178.50;172.00;166.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:50:56;176.60;167.00;159.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:53:22;179.00;171.20;165.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:55:47;245.50;239.75;233.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T08:58:12;120.00;111.75;103.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:00:38;177.75;177.75;175.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:03:03;198.25;188.00;183.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:05:29;189.60;186.00;179.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:07:55;153.80;146.40;140.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:10:20;124.50;112.50;99.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:12:45;149.20;145.20;139.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:15:11;202.67;196.67;189.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:17:36;199.75;195.75;190.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:20:01;208.50;205.50;196.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:22:27;229.00;225.80;218.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:24:53;181.50;177.00;167.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:27:18;148.00;144.00;138.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:29:44;215.60;211.80;204.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:32:09;226.50;209.25;198.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:34:35;211.20;202.80;195.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:37:00;207.50;203.25;196.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:39:25;246.20;242.60;236.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:41:51;183.75;171.25;162.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:44:21;239.60;233.80;225.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:49:28;204.80;199.60;194.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:52:02;228.60;223.20;216.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:54:44;296.80;293.00;283.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:57:17;203.75;194.25;183.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T09:59:54;265.25;259.50;251.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:02:24;214.20;211.80;204.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:07:36;225.75;217.00;210.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:13:13;209.00;203.60;197.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:21:49;121.20;107.00;96.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:27:32;222.40;221.60;214.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:29:51;184.00;178.75;171.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:32:22;346.00;342.00;333.83
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:34:52;297.50;292.50;284.17
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:37:21;276.00;270.60;265.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:42:43;261.80;250.60;246.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:47:36;309.00;302.60;296.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:50:16;195.75;186.00;170.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:52:54;300.67;295.67;286.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:55:22;311.60;305.60;301.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T10:57:47;352.67;347.50;341.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:00:20;276.00;270.60;262.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:02:48;283.80;281.00;273.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:05:25;341.40;334.40;328.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:07:55;325.40;318.80;310.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:10:23;309.40;300.80;292.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:12:55;360.80;358.00;351.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:15:23;238.60;234.80;230.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:17:54;275.80;271.60;265.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:20:21;392.00;388.80;379.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:22:58;285.00;277.75;267.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:25:58;171.50;167.67;159.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:28:28;281.80;272.80;262.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:33:49;417.33;412.83;405.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:36:16;387.80;386.00;379.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:38:43;322.00;314.60;306.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:44:09;331.50;324.75;318.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:46:37;357.67;353.33;348.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:49:26;322.80;317.20;308.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:54:42;373.60;368.00;359.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T11:59:43;366.40;361.40;355.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:05:10;338.20;335.00;324.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:08:09;252.00;246.20;238.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:13:28;405.50;400.83;394.17
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:21:48;385.80;378.20;368.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:30:00;322.00;314.80;302.60
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:35:30;334.00;322.50;312.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:38:11;316.75;311.75;301.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:40:46;363.50;351.75;346.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:45:46;374.75;369.25;362.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:51:19;266.00;261.80;250.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:53:47;434.25;433.75;427.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T12:56:15;419.83;418.33;412.17
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:04:39;410.25;408.75;401.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:07:15;454.60;451.40;444.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:12:58;475.00;468.67;459.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:20:34;311.25;299.00;289.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:25:51;513.33;510.33;502.33
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:31:01;511.83;510.67;503.67
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:35:55;481.80;478.80;470.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:41:00;512.40;508.20;501.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:43:34;448.00;445.80;437.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:48:58;524.40;522.60;518.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:51:25;519.60;509.60;500.20
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:53:55;346.25;339.25;330.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T13:56:25;482.75;481.75;472.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:01:57;355.40;348.00;339.40
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:04:29;438.00;431.75;423.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:06:57;425.00;413.60;408.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:09:29;341.00;335.50;333.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:11:56;325.50;320.75;312.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:14:42;384.00;381.60;376.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:17:10;339.75;336.00;331.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:19:36;313.75;306.50;299.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:22:09;335.00;331.00;324.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:24:47;305.00;296.25;288.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:27:24;359.00;351.00;342.50
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:29:50;303.75;299.25;295.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:32:17;289.50;282.00;274.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:34:51;289.50;282.25;274.25
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:37:23;235.50;222.75;213.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:39:57;281.60;273.80;267.80
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:42:27;243.75;229.25;223.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:47:56;233.75;224.00;216.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:50:21;240.75;226.50;218.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:52:47;254.00;240.67;234.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:55:14;225.75;207.50;195.75
62599;PMS7003;48671;48.922;2.346;2022-12-18T14:57:41;266.25;250.00;243.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T15:00:26;262.75;250.75;240.00
62599;PMS7003;48671;48.922;2.346;2022-12-18T15:02:55;236.75;223.50;213.50
