sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:00;41.04;37.96;45.11;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:10;44.20;37.77;59.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:21;38.35;35.84;45.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:33;35.85;33.10;40.13;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:44;35.71;33.11;39.51;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:00:56;36.27;32.95;42.35;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:01:14;34.93;32.21;38.37;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:01:26;37.81;33.59;45.63;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:01:40;48.92;38.55;57.35;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:01:50;40.36;36.48;44.55;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:02:01;39.41;32.35;55.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:02:12;45.64;31.89;65.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:02:22;63.02;53.25;69.80;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:02:33;59.49;54.23;68.48;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:02:49;58.10;54.42;60.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:03:06;58.90;54.52;62.56;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:03:16;75.60;59.83;80.07;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:03:28;75.36;68.78;79.96;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:03:41;59.01;44.05;67.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:03:52;43.92;39.24;53.33;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:04:04;39.36;36.40;42.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:04:20;40.21;36.48;46.29;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:04:33;40.22;36.32;43.56;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:04:45;40.86;38.13;43.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:04:56;38.80;34.87;41.62;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:05:10;36.14;32.80;42.89;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:06:22;57.81;52.77;60.53;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:06:45;69.96;54.00;78.47;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:06:57;77.58;72.19;82.97;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:07:08;72.51;56.67;84.21;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:11:08;45.88;37.17;51.34;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:11:21;48.33;41.61;57.94;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:11:32;52.92;46.07;58.16;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:15:02;34.25;30.23;38.96;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:15:14;33.75;30.66;38.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:15:25;34.99;31.12;39.50;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:15:36;35.57;31.76;40.27;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:18:04;42.61;32.29;53.27;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:18:24;47.18;32.71;54.33;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:18:35;37.07;33.40;43.62;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:18:46;44.33;35.21;52.64;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:18:58;52.69;39.03;58.38;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:19:08;45.91;39.26;53.48;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:19:22;47.67;37.76;56.10;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:19:36;44.02;34.33;53.24;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:19:46;36.97;33.89;41.10;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:19:57;38.15;34.22;41.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:20:07;37.65;34.29;41.35;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:20:18;44.37;36.79;51.10;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:20:39;45.00;39.11;53.10;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:20:50;36.50;32.18;41.02;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:21:01;35.37;32.05;39.82;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:21:12;33.18;30.55;37.54;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:21:26;33.73;30.49;37.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:21:39;35.07;31.45;41.55;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:21:50;34.55;31.67;39.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:01;35.56;32.74;38.55;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:11;38.61;33.31;42.53;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:21;41.25;33.20;61.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:32;47.43;31.49;63.06;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:42;45.86;33.54;63.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:22:53;46.01;39.23;54.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:23:11;48.13;40.25;57.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:23:22;49.45;37.44;63.21;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:23:33;49.43;37.61;60.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:23:44;43.89;37.83;51.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:23:55;37.45;31.12;46.02;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:05;39.00;30.66;48.03;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:16;38.10;32.92;43.46;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:26;34.46;31.28;38.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:36;33.40;30.13;39.16;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:47;32.50;30.31;45.38;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:24:57;32.47;30.31;35.91;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:25:08;33.39;29.99;37.52;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:25:18;31.78;29.77;37.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:25:29;30.80;29.38;34.04;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:25:39;33.71;30.19;39.21;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:25:49;36.90;31.63;41.89;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:00;43.47;33.62;49.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:12;42.33;37.23;47.57;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:24;35.40;30.79;40.69;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:35;33.34;30.21;51.32;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:46;32.02;29.94;36.43;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:26:59;31.95;29.85;34.94;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:27:10;31.57;29.93;33.76;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:27:20;32.08;30.03;35.79;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:27:31;31.54;29.99;33.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:27:41;31.43;29.58;33.91;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:27:52;30.70;29.39;34.95;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:03;32.16;30.09;34.86;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:13;31.82;29.93;34.52;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:24;31.86;30.02;35.61;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:34;31.97;30.22;34.91;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:45;32.31;30.47;37.50;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:28:57;33.85;30.88;38.63;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:29:12;32.52;29.66;35.71;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:29:25;32.61;30.12;37.09;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:29:36;32.06;30.10;36.45;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:29:47;31.30;29.55;34.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:29:57;32.64;30.51;35.39;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:30:23;32.97;30.22;36.62;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:30:35;32.69;29.55;45.96;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:30:45;31.17;29.50;33.48;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:31:07;30.84;29.23;34.36;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:31:19;39.63;29.34;58.25;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:31:30;36.91;29.83;43.23;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:31:46;45.25;38.38;51.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:31:56;48.77;37.49;55.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:32:07;38.84;30.86;46.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:32:17;31.22;29.62;33.19;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:32:28;30.36;29.22;31.48;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:32:38;30.46;29.15;31.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:32:52;32.43;30.14;35.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:33:02;30.92;29.23;33.33;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:33:13;31.27;29.93;34.07;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:33:40;32.80;30.57;35.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:33:51;35.55;30.29;49.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:34:03;35.92;30.78;44.85;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:34:14;32.46;30.22;39.32;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:34:24;32.34;30.28;47.82;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:34:34;35.94;30.70;42.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:34:52;50.53;40.98;56.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:35:02;37.71;30.65;42.01;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:35:13;30.72;29.47;31.97;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:35:31;34.65;29.32;56.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:35:41;31.20;29.45;33.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:35:52;31.31;29.59;33.23;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:36:03;30.35;29.40;31.51;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:36:17;30.31;29.08;31.40;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:36:29;35.65;29.34;57.60;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:36:40;30.78;29.58;32.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:36:54;30.32;29.23;31.47;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:37:05;30.38;29.15;31.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:37:16;30.18;29.19;31.29;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:37:26;30.29;29.18;31.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:37:38;30.21;29.29;31.09;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:37:51;30.60;29.39;32.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:38:01;30.74;29.55;32.37;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:38:23;30.71;29.59;31.92;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:38:34;30.61;29.24;33.03;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:38:45;31.59;29.58;34.24;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:38:57;30.78;29.55;33.79;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:39:08;31.23;29.58;34.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:39:19;30.48;29.26;31.96;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:39:30;30.41;29.48;31.81;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:39:40;30.79;29.55;32.26;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:39:51;31.11;29.83;33.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:03;32.14;30.01;35.89;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:14;32.19;29.65;36.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:24;30.73;29.57;32.96;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:35;31.34;29.57;33.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:45;30.61;29.05;32.64;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:40:55;33.11;30.08;38.04;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:41:06;32.27;29.84;36.29;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:41:17;30.49;29.31;32.09;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:41:48;30.50;29.42;31.73;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:42:18;30.42;29.23;32.06;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:42:48;47.96;29.91;58.64;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:07;48.11;33.46;59.40;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:17;37.17;33.93;40.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:28;36.46;31.95;41.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:38;35.92;30.58;41.09;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:49;37.83;32.62;43.95;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:43:59;34.54;31.36;37.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:44:11;33.28;31.00;37.75;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:44:22;32.08;30.72;34.20;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:44:33;31.59;29.62;33.73;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:44:43;30.55;29.38;31.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:44:53;31.53;30.03;33.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:45:04;31.34;29.82;35.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:45:14;30.91;29.67;32.10;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:45:33;31.22;29.45;33.69;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:45:52;30.52;29.18;31.98;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:06;30.46;29.27;31.53;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:16;30.81;29.25;38.65;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:27;30.84;29.67;32.24;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:37;30.77;29.60;31.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:48;30.80;29.59;32.33;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:46:58;32.61;30.12;36.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:47:12;58.83;33.59;67.52;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:47:22;62.49;57.80;69.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:47:33;59.16;56.59;61.31;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:47:44;59.10;56.28;61.45;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:47:54;60.21;56.67;65.25;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:05;81.05;64.48;90.36;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:16;74.64;72.44;77.87;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:26;74.25;60.00;77.38;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:36;58.54;47.29;64.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:47;47.70;42.10;52.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:48:57;41.87;38.94;45.23;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:49:09;43.92;39.76;48.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:49:19;40.02;34.22;44.55;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:49:30;35.55;33.65;37.46;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:49:40;34.38;31.82;36.99;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:49:51;33.91;31.76;36.86;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:50:04;33.89;30.98;37.94;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:50:15;34.43;30.91;39.50;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:50:25;34.91;32.36;38.26;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:50:47;36.65;33.40;41.11;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:50:58;40.05;33.18;43.94;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:51:09;44.98;36.11;50.50;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:51:19;39.95;31.79;47.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:51:30;34.96;31.58;39.26;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:51:41;49.17;37.71;54.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:51:52;45.74;37.16;53.91;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:02;37.15;32.07;40.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:12;31.41;29.41;33.76;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:23;30.69;29.41;31.64;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:33;31.47;29.82;32.92;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:43;30.94;29.78;32.40;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:52:54;30.83;29.58;32.31;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:53:04;31.11;29.71;32.77;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:53:15;30.64;29.28;31.67;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:53:25;30.20;29.28;31.17;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:53:39;30.25;29.29;31.50;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:53:49;30.88;29.63;32.92;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:00;30.75;29.25;33.27;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:10;31.14;29.74;33.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:21;30.78;29.40;32.67;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:32;30.29;29.29;31.56;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:42;30.69;29.04;32.49;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:54:52;31.03;29.85;32.60;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:03;30.68;29.28;31.98;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:14;30.22;29.10;31.11;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:24;30.26;29.17;31.28;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:37;30.51;29.11;31.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:47;34.37;29.67;41.30;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:55:58;40.75;36.37;45.18;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:56:08;40.50;36.03;46.34;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:56:18;43.43;34.97;50.34;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:56:29;34.76;31.42;38.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:56:39;31.85;30.33;33.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:56:50;30.80;29.47;32.34;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:01;30.74;29.32;32.97;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:11;31.20;29.60;33.79;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:21;31.28;29.77;34.16;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:32;30.65;29.26;32.32;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:42;30.92;29.34;32.74;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:57:53;31.94;29.64;35.43;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:03;31.66;29.51;34.03;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:14;30.79;29.42;33.72;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:25;30.99;29.97;32.69;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:35;31.76;29.53;47.13;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:45;31.33;29.14;34.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:58:56;43.20;32.21;52.07;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:06;43.22;35.94;48.19;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:17;48.78;41.84;56.20;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:28;38.96;33.34;44.68;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:38;34.73;31.87;39.80;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:48;40.96;35.33;48.13;;
67318;Laerm;57664;51.436;5.980;2022-12-18T00:59:59;45.04;31.48;52.25;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:00:11;48.18;33.56;59.84;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:00:21;32.19;29.55;34.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:00:32;31.87;28.92;49.18;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:00:43;31.59;29.31;45.57;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:00:55;31.78;29.85;34.66;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:06;32.04;30.25;34.51;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:16;31.53;29.56;33.78;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:27;31.57;30.07;40.36;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:37;32.07;30.04;34.88;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:48;30.98;29.65;33.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:01:58;30.35;29.19;38.19;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:02:08;30.13;29.06;32.13;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:02:19;30.08;28.91;31.23;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:02:29;30.01;28.78;31.66;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:02:40;30.05;28.88;31.14;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:02:50;30.25;29.18;31.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:00;34.18;30.45;47.35;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:14;34.01;29.41;52.22;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:24;30.29;29.14;32.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:35;30.24;29.19;31.76;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:45;30.08;28.90;30.92;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:03:56;32.88;29.54;44.70;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:04:07;35.65;29.65;57.14;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:04:17;30.74;29.34;33.62;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:04:28;30.30;29.26;31.46;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:04:40;30.33;29.11;31.60;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:04:51;31.44;29.50;34.90;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:02;30.72;29.39;32.69;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:13;31.40;29.83;33.37;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:24;31.18;29.78;37.41;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:38;31.01;29.89;32.06;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:48;30.99;29.84;32.21;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:05:59;31.78;29.95;34.66;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:06:11;37.92;32.60;42.81;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:06:21;48.74;33.34;55.42;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:06:32;46.86;36.50;53.93;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:06:42;38.82;34.69;42.80;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:06:53;50.01;36.38;55.66;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:04;43.15;31.76;50.85;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:15;33.35;31.24;36.92;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:25;32.00;30.16;37.13;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:35;32.98;30.60;36.57;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:46;39.01;33.77;43.21;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:07:56;44.04;39.81;50.48;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:08:07;40.21;35.03;47.60;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:08:20;33.90;30.86;37.44;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:08:30;30.81;29.49;32.61;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:08:41;30.50;29.36;31.66;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:08:52;30.86;29.75;32.05;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:09:02;31.12;29.57;33.43;;
67318;Laerm;57664;51.436;5.980;2022-12-18T01:09:12;31.07;29.54;33.36;;
