sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:08:39;96667.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:11:07;96670.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:13:34;96675.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:15:59;96679.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:18:25;96683.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:20:51;96689.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:23:18;96689.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:25:57;96698.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:28:24;96690.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:30:50;96689.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:33:17;96705.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:35:43;96711.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:38:08;96704.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:40:34;96715.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:42:59;96714.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:45:25;96712.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:47:50;96702.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:50:15;96709.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:52:41;96710.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:55:06;96709.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:57:32;96701.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T05:59:57;96703.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:02:22;96701.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:04:48;96705.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:07:13;96704.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:09:38;96699.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:12:04;96704.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:14:29;96708.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:16:55;96712.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:19:20;96695.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:21:46;96714.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:24:11;96699.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:26:38;96700.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:29:04;96712.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:31:29;96719.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:33:54;96725.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:36:20;96730.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:38:46;96721.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:41:14;96743.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:43:40;96740.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:46:06;96743.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:48:32;96733.00;;;-1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:50:57;96748.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:53:23;96741.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:55:49;96754.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T06:58:15;96755.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:00:40;96747.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:03:06;96745.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:05:31;96750.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:07:57;96760.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:10:22;96761.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:12:48;96758.00;;;-1.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:15:13;96767.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:17:39;96764.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:20:04;96770.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:22:30;96780.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:24:55;96777.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:27:21;96777.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:29:47;96775.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:32:12;96778.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:34:38;96786.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:37:03;96788.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:39:28;96793.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:41:54;96784.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:44:37;96774.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:47:03;96779.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:49:28;96784.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:51:55;96785.00;;;-1.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:54:21;96792.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:56:47;96788.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T07:59:12;96792.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:01:37;96803.00;;;-1.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:04:03;96799.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:06:28;96804.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:08:55;96816.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:11:21;96806.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:13:47;96806.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:16:12;96804.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:18:37;96808.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:23:38;96809.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:26:03;96794.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:28:29;96788.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:30:54;96801.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:33:20;96807.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:35:45;96800.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:38:10;96806.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:40:36;96812.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:43:01;96814.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:45:45;96821.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:48:10;96805.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:50:36;96805.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:53:01;96807.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:55:27;96812.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T08:57:52;96802.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:00:18;96806.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:02:43;96806.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:05:08;96808.00;;;-1.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:07:34;96801.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:09:59;96808.00;;;-1.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:12:25;96797.00;;;-1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:14:50;96799.00;;;-1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:17:15;96776.00;;;-1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:19:41;96784.00;;;-1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:22:06;96791.00;;;-1.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:24:32;96786.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:26:57;96792.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:29:22;96793.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:31:48;96785.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:34:14;96784.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:36:40;96789.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:39:05;96795.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:41:48;96797.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:44:25;96795.00;;;-1.00
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:47:03;96788.00;;;-0.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:49:31;96797.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:52:03;96799.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:54:32;96797.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:56:59;96782.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T09:59:35;96794.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:02:14;96796.00;;;-0.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:04:39;96786.00;;;-0.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:07:32;96790.00;;;-0.90
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:10:34;96795.00;;;-0.80
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:21:09;96799.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:26:24;96776.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:28:51;96792.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:31:20;96795.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:33:46;96785.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:36:12;96777.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:38:37;96792.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:41:05;96797.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:43:32;96787.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:48:37;96794.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:51:05;96790.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:53:33;96798.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:56:04;96784.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T10:58:32;96788.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:03:40;96796.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:06:13;96795.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:08:41;96784.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:11:19;96773.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:13:57;96768.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:16:23;96760.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:18:49;96760.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:21:15;96761.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:23:51;96770.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:26:17;96773.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:28:51;96767.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:31:26;96760.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:34:22;96759.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:36:50;96763.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:39:20;96764.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:41:56;96748.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:44:55;96747.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:50:01;96747.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:52:31;96755.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:55:01;96741.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T11:57:35;96736.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:00:19;96724.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:11:26;96741.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:14:10;96729.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:17:12;96734.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:24:49;96731.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:38:16;96722.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:40:48;96703.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:43:31;96714.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:53:37;96707.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:56:05;96696.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T12:59:04;96717.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:01:43;96718.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:09:22;96709.00;;;-0.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:11:48;96705.00;;;-0.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:14:37;96706.00;;;-0.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:19:49;96709.00;;;-0.10
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:22:22;96707.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:24:48;96722.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:27:45;96717.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:45:59;96701.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:48:26;96701.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:51:01;96707.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:53:35;96704.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:56:03;96703.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T13:58:28;96698.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:00:54;96703.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:03:25;96710.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:05:56;96706.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:08:32;96693.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:10:58;96705.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:13:35;96709.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:16:03;96712.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:18:48;96701.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:21:22;96707.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:23:48;96713.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:28:45;96713.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:31:39;96715.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:34:05;96716.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:36:53;96716.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:39:20;96716.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:41:48;96720.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:44:13;96718.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:46:44;96723.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:49:31;96723.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:52:21;96720.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:54:47;96706.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T14:59:38;96733.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:02:23;96747.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:05:04;96735.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:07:41;96729.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:10:14;96734.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:12:49;96740.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:20:27;96733.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:22:52;96728.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:25:38;96735.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:28:17;96725.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:31:19;96736.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:36:19;96741.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:38:51;96741.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:41:21;96730.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:43:48;96722.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:46:19;96715.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:48:56;96732.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:51:33;96731.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:54:02;96736.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:56:28;96735.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T15:59:15;96734.00;;;-0.70
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:01:42;96735.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:04:13;96736.00;;;-0.60
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:06:39;96746.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:09:05;96740.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:11:32;96736.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:14:05;96730.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:16:30;96740.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:18:56;96746.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:21:21;96741.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:23:47;96736.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:26:12;96733.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:28:37;96726.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:31:04;96741.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:33:29;96727.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:35:55;96733.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:38:20;96724.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:40:45;96733.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:43:29;96732.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:45:55;96736.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:48:22;96729.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:50:47;96743.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:53:13;96740.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:55:38;96734.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T16:58:03;96739.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:00:29;96740.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:02:54;96736.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:05:19;96720.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:07:45;96720.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:10:10;96719.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:12:36;96712.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:15:01;96720.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:17:26;96709.00;;;-0.50
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:19:52;96718.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:22:18;96706.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:24:45;96708.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:27:11;96706.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:29:37;96696.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:32:02;96705.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:34:28;96709.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:36:53;96710.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:39:19;96696.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:41:45;96689.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:44:11;96692.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:46:36;96701.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:49:02;96701.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:51:28;96697.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:53:54;96692.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:56:21;96690.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T17:58:47;96691.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:01:17;96701.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:03:42;96696.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:06:08;96699.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:08:35;96699.00;;;-0.40
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:11:05;96699.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:13:50;96690.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:16:40;96695.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:19:08;96692.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:21:37;96694.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:24:03;96704.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:26:30;96702.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:28:56;96706.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:31:23;96701.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:33:49;96692.00;;;-0.30
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:36:14;96698.00;;;-0.20
64455;BMP180;50815;47.85869866;9.01480526;2022-12-18T18:38:39;96709.00;;;-0.30
