sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:02:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:04:45;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:07:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:09:45;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:12:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:14:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:17:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:19:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:22:17;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:24:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:27:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:29:44;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:32:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:34:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:37:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:39:44;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:42:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:44:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:47:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:49:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:52:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:54:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:57:14;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T00:59:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:02:14;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:04:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:07:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:09:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:12:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:14:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:17:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:19:44;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:22:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:24:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:27:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:29:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:32:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:34:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:37:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:39:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:42:15;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:47:18;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:49:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:52:15;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:54:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:57:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T01:59:45;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:02:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:04:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:09:46;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:12:18;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:14:54;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:17:34;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:24:53;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:27:14;55;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:29:51;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:32:15;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:34:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:37:15;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:39:46;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:42:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:44:45;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:47:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:55:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:57:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T02:59:47;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:02:19;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:07:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:09:46;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:12:27;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:14:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:17:15;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:19:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:22:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:24:45;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:27:15;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:29:48;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:32:15;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:34:45;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:37:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:39:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:44:47;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:52:19;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:54:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:57:21;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T03:59:45;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:02:15;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:04:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:07:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:09:45;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:12:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:14:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:17:14;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:19:45;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:22:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:24:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:27:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:29:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:32:14;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:34:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:37:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:39:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:42:14;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:44:45;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:47:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:49:44;54;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:52:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:54:44;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:57:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T04:59:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:02:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:04:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:07:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:09:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:12:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:14:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:17:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:19:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:22:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:24:44;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:27:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:29:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:32:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:34:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:37:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:39:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:42:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:44:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:47:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:49:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:52:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:54:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:57:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T05:59:44;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:02:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:04:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:07:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:09:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:12:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:14:44;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:17:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:19:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:22:14;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:24:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:27:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:29:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:32:14;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:34:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:37:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:39:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:42:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:44:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:47:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:49:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:52:17;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:54:44;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:57:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T06:59:48;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:02:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:04:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:07:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:09:44;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:12:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:14:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:17:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:19:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:22:14;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:24:44;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:27:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:29:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:32:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:34:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:37:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:39:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:42:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:44:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:47:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:49:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:52:14;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:54:44;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:57:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T07:59:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:02:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:04:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:07:14;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:09:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:12:14;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:14:44;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:17:14;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:19:44;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:22:14;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:24:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:27:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:29:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:32:14;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:34:44;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:37:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:39:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:42:34;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:44:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:47:14;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:49:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:52:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:54:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:57:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T08:59:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:02:14;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:04:46;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:07:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:09:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:12:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:14:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:17:14;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:19:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:22:14;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:24:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:27:14;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:29:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:32:14;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:34:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:37:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:39:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:42:19;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:44:48;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:47:16;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:49:46;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:52:16;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:54:54;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:57:23;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T09:59:46;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:04:45;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:07:19;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:09:48;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:15:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:17:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:24:48;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:27:15;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:29:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:32:15;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:34:45;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:37:18;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:39:45;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:42:18;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:44:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:47:15;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:49:50;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:52:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:54:51;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:57:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T10:59:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:02:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:04:50;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:07:14;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:09:45;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:12:18;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:14:48;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:17:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:19:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:22:27;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:24:49;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:27:16;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:29:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:34:46;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:37:14;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:42:19;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:49:48;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:52:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T11:54:44;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:02:21;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:04:56;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:17:20;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:20:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:29:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:39:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:42:34;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:44:48;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:47:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:49:47;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:52:15;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:54:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:57:20;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T12:59:49;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:02:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:04:49;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:07:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:12:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:14:45;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:19:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:22:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:24:44;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:29:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:32:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:34:44;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:39:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:42:34;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:44:44;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:47:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:49:44;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:52:18;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:54:49;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:57:31;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T13:59:44;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:02:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:04:44;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:07:32;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:09:47;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:12:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:14:45;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:17:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:19:45;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:22:15;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:24:45;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:27:21;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:29:44;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:32:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:34:53;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:37:16;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:39:54;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:42:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:44:44;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:47:17;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:49:44;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:52:26;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-12-18T14:54:45;65;;;;
