sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:01:25;25.50;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:03:53;25.50;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:06:20;25.40;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:08:47;25.40;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:11:17;25.40;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:13:44;25.40;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:16:13;25.40;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:18:41;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:21:09;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:23:36;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:26:15;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:28:42;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:31:11;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:33:38;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:36:13;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:38:40;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:41:09;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:43:37;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:46:03;25.20;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:48:30;25.20;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:50:56;25.20;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:53:22;25.20;40.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:55:49;25.20;40.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T00:58:16;25.10;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:00:43;25.10;40.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:03:10;25.10;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:05:42;25.10;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:08:08;25.10;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:10:34;25.10;40.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:13:00;25.10;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:15:26;25.10;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:17:53;25.10;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:20:19;25.10;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:22:45;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:25:12;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:27:38;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:30:05;25.00;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:32:32;25.00;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:34:58;25.00;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:37:24;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:39:51;25.00;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:42:20;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:47:47;25.00;40.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:50:34;25.00;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:53:16;24.90;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:55:55;25.00;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T01:58:48;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:01:16;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:03:44;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:11:37;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:14:32;24.90;40.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:17:11;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:22:45;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:25:25;24.90;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:27:59;24.90;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:30:28;24.80;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:32:56;24.80;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:35:25;24.90;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:37:53;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:40:22;24.90;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:42:49;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:45:16;24.90;40.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:47:44;24.90;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:50:22;25.00;40.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:56:06;25.10;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T02:58:58;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:04:12;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:06:43;25.40;39.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:09:14;25.50;39.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:11:48;25.50;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:14:34;25.50;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:17:05;25.60;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:19:33;25.60;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:22:02;25.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:24:29;25.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:27:07;25.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:29:42;25.80;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:32:20;25.80;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:34:49;25.80;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:37:16;25.80;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:39:43;25.90;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:42:16;25.90;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:53:04;26.00;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:55:35;26.10;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T03:58:03;26.10;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:00:31;26.10;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:03:00;26.10;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:05:28;26.20;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:07:55;26.20;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:10:22;26.20;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:12:48;26.30;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:15:15;26.30;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:17:47;26.30;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:20:14;26.30;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:22:40;26.30;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:25:07;26.30;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:27:33;26.20;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:30:00;26.20;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:32:26;26.20;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:34:52;26.20;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:37:18;26.20;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:39:45;26.20;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:42:11;26.10;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:44:37;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:47:03;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:49:30;26.10;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:51:56;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:54:22;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:56:48;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T04:59:14;26.10;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:01:41;26.10;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:04:07;26.10;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:06:33;26.00;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:08:59;26.00;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:11:25;26.00;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:13:52;26.00;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:16:18;26.00;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:18:44;26.00;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:21:10;26.00;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:23:36;26.00;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:26:05;25.90;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:28:33;25.90;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:31:03;25.90;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:33:31;25.80;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:36:00;25.80;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:38:27;25.80;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:40:54;25.80;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:43:21;25.70;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:45:48;25.70;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:48:15;25.70;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:50:43;25.60;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:53:12;25.60;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:55:40;25.60;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T05:58:08;25.50;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:00:36;25.50;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:03:06;25.50;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:05:41;25.50;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:08:08;25.50;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:10:34;25.40;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:13:01;25.40;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:15:27;25.40;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:17:53;25.40;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:20:20;25.40;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:22:46;25.40;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:25:12;25.40;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:27:39;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:30:05;25.30;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:32:32;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:34:58;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:37:24;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:39:53;25.30;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:42:22;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:44:48;25.30;40.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:47:14;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:49:41;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:52:07;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:54:33;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:56:59;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T06:59:26;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:01:52;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:04:18;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:06:44;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:09:10;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:11:36;25.10;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:14:03;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:16:29;25.10;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:18:55;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:21:23;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:23:49;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:26:18;25.10;39.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:28:44;25.20;39.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:31:17;25.20;39.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:33:43;25.30;39.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:36:10;25.30;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:38:36;25.40;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:41:04;25.40;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:43:30;25.50;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:45:56;25.50;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:48:23;25.50;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:50:49;25.50;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:53:15;25.60;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:55:41;25.60;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T07:58:08;25.60;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:00:34;25.60;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:03:01;25.60;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:05:28;25.60;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:07:54;25.60;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:10:21;25.60;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:12:51;25.60;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:15:18;25.60;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:17:44;25.70;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:20:10;25.70;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:22:37;25.70;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:25:04;25.80;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:27:30;25.80;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:29:57;25.90;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:32:24;25.90;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:34:51;25.90;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:37:17;26.00;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:39:43;26.00;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:42:10;26.10;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:44:54;26.10;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:47:20;26.10;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:49:47;26.10;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:52:13;26.20;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:54:39;26.20;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:57:05;26.20;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T08:59:31;26.20;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:01:57;26.20;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:04:23;26.20;37.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:06:50;26.20;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:09:17;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:11:43;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:14:10;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:16:36;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:19:03;26.10;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:21:33;26.10;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:23:59;26.10;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:26:26;26.00;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:28:53;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:31:21;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:33:47;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:36:16;26.00;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:38:43;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:41:41;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:44:31;25.90;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:49:48;25.90;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T09:57:42;25.90;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:00:22;25.90;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:02:50;25.80;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:11:03;25.80;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:13:42;25.80;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:16:41;25.80;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:19:22;25.80;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:24:55;25.70;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:27:26;25.70;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:29:53;25.70;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:32:29;25.70;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:34:57;25.70;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:37:26;25.70;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:40:13;25.70;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:42:41;25.70;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:45:16;25.70;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:47:48;25.70;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:50:26;25.70;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:52:59;25.60;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T10:55:46;25.70;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:01:16;25.60;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:03:44;25.60;38.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:06:17;25.60;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:08:56;25.60;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:11:24;25.70;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:14:04;25.70;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:16:45;25.80;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:19:19;25.80;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:21:50;25.80;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:24:42;25.90;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:27:17;25.90;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:29:44;25.90;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:32:26;25.90;37.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:35:44;25.90;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:37:53;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:40:33;26.00;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:43:34;26.00;37.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:46:46;26.00;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:49:24;26.00;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:52:15;26.00;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:54:42;26.10;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T11:59:58;26.10;37.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:24:12;26.30;37.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:32:35;26.40;37.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:35:29;26.30;37.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:40:39;26.30;37.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:43:46;26.30;37.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:46:16;26.20;37.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:48:47;26.20;37.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:51:27;26.10;37.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:53:56;26.10;37.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:56:26;26.20;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T12:59:15;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:04:58;26.10;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:10:22;26.00;37.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:13:09;26.00;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:18:26;25.90;37.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:26:27;25.80;38.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:34:20;25.70;38.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:36:47;25.70;38.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:42:39;25.60;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:45:00;25.60;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:47:34;25.50;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:50:22;25.50;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:52:50;25.50;38.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:55:19;25.50;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T13:57:45;25.40;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:00:28;25.40;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:02:55;25.40;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:05:22;25.30;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:07:49;25.30;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:10:16;25.30;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:12:47;25.20;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:17:53;25.20;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:20:20;25.20;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:22:48;25.20;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:25:24;25.20;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:27:53;25.10;38.50
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:30:35;25.10;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:35:32;25.10;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:40:56;25.10;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:43:23;25.00;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:45:49;25.00;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:48:51;25.00;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:53:40;25.00;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:56:19;25.00;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T14:58:48;24.90;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:01:30;24.90;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:03:58;24.90;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:06:38;24.90;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:09:22;24.90;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:11:54;24.80;38.60
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:16:57;24.80;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:19:47;24.80;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:22:28;24.80;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:24:56;24.80;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:32:39;24.70;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:37:44;24.70;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:40:15;24.70;38.70
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:42:43;24.70;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:45:28;24.70;38.90
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:47:54;24.70;38.80
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:50:20;24.60;39.00
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:52:48;24.70;39.10
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:55:21;24.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T15:58:06;24.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:00:35;24.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:03:03;24.70;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:05:30;24.70;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:07:57;24.70;39.30
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:10:25;24.70;39.40
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:12:52;24.70;39.20
44982;DHT22;30716;41.740;-70.400;2022-12-18T16:15:18;24.70;39.20
