sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-12-18T00:01:01;27.66;27.39;26.88;24.83;198.30;198.25;198.10;197.20;174.24;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T00:03:39;28.09;27.87;27.46;25.49;203.58;203.53;203.39;202.61;179.26;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T00:06:05;27.58;27.35;26.90;24.94;199.13;199.08;198.94;198.13;175.22;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T00:08:31;27.89;27.56;26.93;24.75;197.69;197.64;197.45;196.42;173.31;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T00:11:08;27.77;27.56;27.16;25.23;201.43;201.39;201.25;200.49;177.41;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T00:13:38;28.26;27.99;27.48;25.39;202.77;202.72;202.56;201.65;178.19;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T00:16:06;27.85;27.53;26.90;24.72;197.39;197.33;197.15;196.11;173.03;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T00:18:34;28.16;27.87;27.30;25.17;200.97;200.91;200.74;199.78;176.41;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T00:21:01;27.00;26.81;26.45;24.61;196.48;196.43;196.31;195.61;173.15;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:23:29;27.60;27.34;26.83;24.79;197.98;197.93;197.78;196.89;173.98;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:26:00;27.97;27.74;27.29;25.29;201.95;201.91;201.76;200.94;177.70;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T00:28:30;28.40;28.06;27.38;25.12;200.63;200.58;200.38;199.29;175.75;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T00:31:00;27.05;26.84;26.43;24.53;195.91;195.86;195.73;194.97;172.48;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T00:33:30;27.11;26.89;26.47;24.55;196.05;196.00;195.86;195.08;172.55;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:36:01;27.39;27.19;26.81;24.92;198.95;198.91;198.78;198.05;175.27;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:38:27;27.27;27.11;26.77;24.94;199.16;199.11;199.00;198.32;175.63;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T00:40:53;26.59;26.37;25.95;24.05;192.06;192.02;191.88;191.10;169.01;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:43:20;26.96;26.73;26.27;24.32;194.21;194.16;194.02;193.19;170.80;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T00:45:46;26.56;26.34;25.91;24.02;191.78;191.74;191.60;190.82;168.76;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:48:12;25.62;25.49;25.24;23.59;188.33;188.29;188.19;187.63;166.29;0.52
66311;SPS30;53114;51.138;6.008;2022-12-18T00:50:38;25.86;25.67;25.31;23.53;187.89;187.85;187.72;187.03;165.53;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:53:04;26.44;26.25;25.87;24.04;192.00;191.95;191.83;191.12;169.14;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T00:55:30;25.16;24.97;24.60;22.84;182.38;182.33;182.21;181.51;160.60;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T00:57:56;25.58;25.38;24.97;23.16;184.92;184.88;184.74;184.01;162.75;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:00:22;26.20;25.96;25.50;23.59;188.40;188.36;188.21;187.40;165.64;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:02:48;26.18;26.04;25.76;24.04;191.95;191.91;191.81;191.20;169.41;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T01:05:14;26.37;26.16;25.75;23.88;190.71;190.66;190.53;189.77;167.86;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:07:41;25.98;25.71;25.20;23.24;185.60;185.55;185.40;184.52;162.96;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T01:10:07;25.23;25.06;24.73;23.00;183.69;183.65;183.53;182.88;161.89;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T01:12:35;25.61;25.41;25.01;23.19;185.22;185.17;185.04;184.31;163.02;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:15:02;25.45;25.22;24.78;22.93;183.09;183.04;182.90;182.12;160.98;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:17:28;24.98;24.79;24.43;22.70;181.24;181.20;181.08;180.40;159.63;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:19:54;25.54;25.31;24.87;23.02;183.86;183.82;183.68;182.90;161.69;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T01:22:20;24.96;24.82;24.57;22.94;183.16;183.12;183.03;182.47;161.69;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T01:24:46;23.95;23.78;23.45;21.80;174.09;174.05;173.93;173.29;153.38;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:27:12;24.91;24.68;24.22;22.38;178.75;178.70;178.56;177.76;157.08;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T01:29:39;24.69;24.52;24.21;22.53;179.93;179.89;179.78;179.15;158.61;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T01:32:05;24.33;24.10;23.67;21.89;174.80;174.76;174.62;173.86;153.66;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:34:30;22.75;22.64;22.42;20.96;167.35;167.31;167.23;166.74;147.79;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T01:36:57;23.98;23.83;23.54;21.93;175.08;175.05;174.94;174.35;154.40;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T01:39:23;23.38;23.17;22.78;21.10;168.47;168.43;168.31;167.60;148.18;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T01:41:49;24.25;24.11;23.84;22.24;177.58;177.55;177.45;176.88;156.70;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T01:48:01;23.36;23.19;22.84;21.20;169.28;169.24;169.12;168.47;149.05;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T01:50:32;23.25;23.10;22.80;21.22;169.44;169.40;169.30;168.71;149.37;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T01:55:40;23.10;22.96;22.67;21.12;168.61;168.57;168.47;167.90;148.68;0.53
66311;SPS30;53114;51.138;6.008;2022-12-18T01:58:12;24.23;24.02;23.62;21.88;174.69;174.64;174.52;173.79;153.66;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:00:39;23.59;23.39;23.01;21.32;170.24;170.19;170.07;169.37;149.78;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:03:05;23.24;23.07;22.72;21.09;168.44;168.40;168.28;167.63;148.31;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:05:44;23.18;23.05;22.80;21.27;169.86;169.82;169.73;169.19;149.89;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:13:41;23.25;23.09;22.77;21.17;169.06;169.02;168.92;168.30;148.96;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:16:20;22.08;21.96;21.72;20.26;161.79;161.76;161.67;161.16;142.78;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:18:57;22.33;22.17;21.87;20.34;162.39;162.36;162.25;161.67;143.10;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:21:33;22.98;22.77;22.37;20.69;165.25;165.21;165.08;164.37;145.28;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:24:35;23.37;23.17;22.79;21.11;168.59;168.55;168.43;167.73;148.31;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:27:11;22.71;22.57;22.30;20.79;166.01;165.97;165.88;165.33;146.43;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:29:40;22.13;21.97;21.65;20.11;160.60;160.56;160.45;159.85;141.45;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:32:17;22.98;22.79;22.44;20.81;166.17;166.13;166.01;165.35;146.26;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:34:51;22.37;22.21;21.90;20.35;162.51;162.48;162.37;161.77;143.17;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:37:23;22.47;22.27;21.90;20.28;161.92;161.88;161.76;161.08;142.42;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:39:53;22.62;22.45;22.12;20.54;163.99;163.95;163.84;163.22;144.41;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T02:42:24;21.99;21.81;21.45;19.88;158.71;158.68;158.56;157.91;139.64;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:44:51;21.61;21.45;21.13;19.61;156.62;156.59;156.48;155.88;137.91;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T02:47:24;22.32;22.13;21.74;20.13;160.71;160.67;160.55;159.87;141.33;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T02:50:15;22.61;22.40;21.97;20.30;162.10;162.06;161.93;161.20;142.43;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T02:53:10;22.96;22.73;22.28;20.56;164.22;164.18;164.04;163.28;144.23;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:01:34;22.64;22.40;21.93;20.20;161.30;161.26;161.12;160.33;141.55;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T03:04:42;21.47;21.32;21.02;19.53;155.97;155.93;155.83;155.26;137.40;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:07:20;21.71;21.55;21.24;19.72;157.49;157.45;157.35;156.75;138.70;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T03:09:59;23.42;23.05;22.33;20.29;162.09;162.03;161.84;160.74;141.38;0.59
66311;SPS30;53114;51.138;6.008;2022-12-18T03:12:34;22.84;22.54;21.97;20.12;160.65;160.60;160.44;159.52;140.61;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T03:17:38;22.08;21.89;21.52;19.92;159.07;159.03;158.91;158.24;139.90;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:20:16;21.55;21.35;20.95;19.37;154.65;154.61;154.49;153.80;135.91;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:22:46;21.66;21.43;20.98;19.33;154.39;154.34;154.21;153.46;135.49;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:25:17;21.30;21.10;20.71;19.14;152.88;152.85;152.73;152.05;134.37;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:27:47;21.19;21.02;20.68;19.17;153.07;153.03;152.92;152.30;134.69;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:30:16;21.84;21.67;21.33;19.78;157.97;157.93;157.82;157.19;139.04;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T03:32:46;21.11;20.91;20.52;18.96;151.38;151.34;151.22;150.54;133.01;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:35:24;20.82;20.62;20.21;18.64;148.88;148.84;148.71;148.02;130.73;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:37:55;20.82;20.66;20.36;18.90;150.93;150.89;150.79;150.22;132.91;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:40:24;20.87;20.66;20.24;18.67;149.07;149.03;148.91;148.20;130.88;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:43:08;19.86;19.67;19.32;17.86;142.62;142.59;142.48;141.85;125.36;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:45:43;20.87;20.68;20.30;18.77;149.87;149.83;149.71;149.05;131.72;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:48:37;20.19;20.04;19.75;18.34;146.43;146.39;146.30;145.74;128.96;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:51:24;20.03;19.88;19.59;18.19;145.28;145.25;145.15;144.60;127.95;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T03:54:00;21.07;20.85;20.43;18.84;150.49;150.45;150.33;149.61;132.13;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:56:36;20.98;20.77;20.36;18.78;149.99;149.95;149.83;149.13;131.71;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T03:59:08;20.55;20.33;19.89;18.31;146.24;146.20;146.07;145.34;128.30;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T04:01:42;19.92;19.74;19.40;17.95;143.33;143.29;143.18;142.57;126.02;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:04:14;20.31;20.09;19.66;18.11;144.59;144.55;144.42;143.71;126.86;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:06:44;20.66;20.43;19.99;18.40;146.95;146.91;146.78;146.04;128.91;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:09:13;20.36;20.19;19.85;18.39;146.87;146.83;146.72;146.12;129.20;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:11:43;19.29;19.14;18.84;17.48;139.61;139.57;139.48;138.93;122.90;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:14:10;19.54;19.41;19.15;17.81;142.18;142.15;142.06;141.55;125.29;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:16:37;19.32;19.13;18.74;17.29;138.04;138.00;137.88;137.23;121.20;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:19:05;19.67;19.50;19.15;17.72;141.47;141.44;141.33;140.72;124.38;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:21:37;19.49;19.25;18.80;17.26;137.81;137.77;137.64;136.89;120.75;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T04:24:03;19.27;19.08;18.71;17.28;137.96;137.93;137.81;137.18;121.18;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:26:32;19.03;18.90;18.63;17.31;138.25;138.22;138.13;137.62;121.79;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T04:29:15;19.42;19.23;18.84;17.38;138.81;138.78;138.66;138.01;121.89;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:31:41;19.09;18.93;18.62;17.24;137.69;137.66;137.56;136.99;121.13;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:34:08;19.00;18.87;18.62;17.32;138.29;138.26;138.17;137.68;121.87;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T04:36:39;19.89;19.68;19.26;17.74;141.69;141.66;141.53;140.84;124.34;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T04:39:06;19.33;19.15;18.81;17.40;138.95;138.91;138.80;138.20;122.15;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:41:33;19.22;19.04;18.69;17.28;137.97;137.93;137.82;137.21;121.26;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:43:59;19.11;18.96;18.67;17.33;138.36;138.33;138.24;137.69;121.81;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T04:46:25;19.63;19.48;19.19;17.82;142.30;142.27;142.18;141.63;125.31;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T04:48:51;19.79;19.58;19.16;17.65;140.95;140.91;140.79;140.09;123.67;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:51:17;20.19;19.95;19.47;17.86;142.65;142.61;142.47;141.69;124.96;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T04:53:43;19.84;19.69;19.39;18.00;143.73;143.70;143.60;143.04;126.55;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T04:56:10;19.86;19.67;19.31;17.85;142.53;142.49;142.38;141.74;125.26;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T04:58:38;19.65;19.44;19.02;17.51;139.84;139.80;139.68;138.98;122.68;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:01:06;20.38;20.17;19.75;18.20;145.33;145.29;145.16;144.45;127.55;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:03:33;20.34;20.16;19.80;18.31;146.25;146.21;146.10;145.47;128.58;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:06:00;20.67;20.45;20.02;18.45;147.30;147.26;147.13;146.42;129.27;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:08:26;20.46;20.28;19.93;18.45;147.32;147.28;147.17;146.55;129.56;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:11:06;20.67;20.45;20.02;18.44;147.27;147.23;147.11;146.39;129.24;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:13:42;20.84;20.62;20.20;18.61;148.66;148.62;148.49;147.77;130.49;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T05:16:10;20.34;20.17;19.82;18.35;146.57;146.53;146.42;145.80;128.91;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:18:36;20.89;20.70;20.33;18.80;150.12;150.08;149.97;149.32;131.97;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:21:03;20.71;20.49;20.07;18.50;147.71;147.67;147.54;146.83;129.65;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:23:30;20.61;20.44;20.10;18.63;148.80;148.77;148.66;148.06;130.93;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:25:57;20.39;20.22;19.88;18.41;147.00;146.96;146.86;146.24;129.30;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:28:25;20.90;20.71;20.32;18.78;149.97;149.93;149.81;149.14;131.79;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:30:54;20.36;20.15;19.75;18.22;145.53;145.49;145.37;144.69;127.79;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T05:33:22;20.40;20.23;19.88;18.41;147.05;147.01;146.90;146.29;129.34;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:35:50;20.71;20.55;20.23;18.76;149.84;149.80;149.70;149.11;131.90;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:38:18;20.69;20.48;20.08;18.53;147.99;147.95;147.83;147.14;129.97;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:40:44;20.49;20.31;19.97;18.49;147.62;147.58;147.47;146.85;129.83;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:43:10;20.03;19.83;19.43;17.92;143.14;143.11;142.99;142.31;125.69;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:45:37;20.03;19.89;19.62;18.25;145.74;145.71;145.61;145.09;128.43;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T05:48:04;20.55;20.36;20.00;18.50;147.76;147.72;147.61;146.97;129.90;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:50:33;20.42;20.19;19.75;18.17;145.11;145.07;144.94;144.21;127.28;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:53:03;20.70;20.46;20.01;18.40;146.92;146.88;146.74;145.99;128.83;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T05:55:32;20.45;20.29;19.99;18.55;148.16;148.12;148.02;147.45;130.45;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T05:58:01;20.73;20.53;20.14;18.61;148.59;148.55;148.44;147.76;130.56;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:00:28;21.36;21.16;20.76;19.17;153.09;153.05;152.93;152.24;134.51;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:02:57;21.25;20.99;20.50;18.82;150.29;150.24;150.10;149.29;131.69;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:05:24;21.21;21.00;20.59;19.00;151.73;151.69;151.57;150.86;133.26;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:07:51;21.75;21.55;21.16;19.57;156.26;156.22;156.10;155.42;137.36;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T06:10:17;21.29;21.05;20.58;18.92;151.10;151.06;150.92;150.14;132.49;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:12:43;21.25;21.03;20.59;18.97;151.48;151.44;151.31;150.57;132.94;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:15:09;22.02;21.81;21.41;19.79;158.03;157.99;157.86;157.16;138.88;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:17:35;21.08;20.89;20.52;18.98;151.54;151.51;151.39;150.73;133.22;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:20:02;21.48;21.29;20.91;19.35;154.54;154.50;154.39;153.72;135.88;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:22:30;21.04;20.87;20.54;19.04;152.07;152.03;151.93;151.32;133.83;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:24:57;21.28;21.04;20.57;18.92;151.06;151.02;150.88;150.10;132.47;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:27:24;21.68;21.47;21.07;19.46;155.43;155.39;155.27;154.57;136.57;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:29:50;21.25;21.04;20.62;19.03;151.96;151.92;151.79;151.08;133.45;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:32:16;21.60;21.29;20.69;18.88;150.79;150.75;150.58;149.65;131.78;0.59
66311;SPS30;53114;51.138;6.008;2022-12-18T06:34:43;22.13;21.88;21.39;19.66;157.04;157.00;156.85;156.04;137.70;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:37:09;22.05;21.86;21.51;19.93;159.17;159.13;159.02;158.37;140.05;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T06:39:35;22.15;21.93;21.52;19.87;158.71;158.66;158.54;157.82;139.43;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:42:03;21.80;21.60;21.21;19.62;156.68;156.64;156.52;155.84;137.74;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:44:33;21.96;21.77;21.40;19.81;158.19;158.15;158.04;157.37;139.13;0.54
66311;SPS30;53114;51.138;6.008;2022-12-18T06:46:59;21.76;21.56;21.17;19.58;156.38;156.34;156.22;155.54;137.47;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:49:25;21.51;21.33;20.98;19.43;155.16;155.12;155.01;154.36;136.49;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T06:51:51;22.47;22.23;21.76;20.04;160.04;160.00;159.86;159.07;140.44;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T06:54:17;21.90;21.68;21.25;19.61;156.63;156.58;156.46;155.72;137.55;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:56:44;22.02;21.79;21.32;19.64;156.81;156.77;156.63;155.85;137.59;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T06:59:12;21.69;21.48;21.06;19.43;155.20;155.16;155.03;154.31;136.31;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:01:38;22.98;22.68;22.09;20.22;161.46;161.41;161.25;160.31;141.29;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:04:04;21.72;21.57;21.28;19.79;158.01;157.98;157.88;157.31;139.24;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:06:30;22.46;22.27;21.91;20.30;162.10;162.07;161.95;161.29;142.63;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:08:56;21.61;21.36;20.89;19.21;153.38;153.34;153.20;152.41;134.49;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T07:11:22;22.02;21.67;21.00;19.09;152.46;152.41;152.23;151.20;133.01;0.59
66311;SPS30;53114;51.138;6.008;2022-12-18T07:13:49;22.24;21.99;21.50;19.78;157.93;157.89;157.75;156.94;138.50;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:16:16;21.84;21.60;21.14;19.46;155.38;155.34;155.20;154.43;136.31;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T07:18:43;22.22;21.93;21.35;19.54;156.04;156.00;155.83;154.92;136.53;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:21:11;21.63;21.38;20.89;19.20;153.37;153.33;153.19;152.39;134.46;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:23:39;21.12;20.95;20.62;19.13;152.76;152.73;152.62;152.02;134.47;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:26:06;21.79;21.62;21.27;19.72;157.47;157.43;157.32;156.68;138.58;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:28:38;22.09;21.86;21.41;19.73;157.57;157.53;157.40;156.63;138.31;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:31:09;21.13;20.96;20.62;19.12;152.69;152.66;152.55;151.93;134.38;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:33:37;21.81;21.62;21.25;19.68;157.13;157.09;156.97;156.31;138.19;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:36:04;21.98;21.69;21.11;19.30;154.16;154.11;153.95;153.04;134.84;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:38:33;22.05;21.79;21.29;19.55;156.14;156.09;155.95;155.12;136.84;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T07:41:04;22.50;22.23;21.70;19.91;159.03;158.99;158.83;157.97;139.33;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:43:35;22.36;22.16;21.78;20.16;160.99;160.95;160.83;160.14;141.58;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:46:03;22.50;22.28;21.84;20.15;160.93;160.89;160.76;160.01;141.33;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:48:30;22.92;22.66;22.14;20.35;162.49;162.45;162.30;161.45;142.45;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:50:59;22.18;21.96;21.53;19.88;158.75;158.71;158.58;157.85;139.44;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T07:53:26;23.01;22.74;22.22;20.42;163.09;163.04;162.89;162.04;142.97;0.57
66311;SPS30;53114;51.138;6.008;2022-12-18T07:55:56;23.76;23.54;23.09;21.33;170.33;170.28;170.15;169.38;149.65;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T07:58:23;23.47;23.24;22.80;21.05;168.09;168.05;167.92;167.15;147.67;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:00:49;23.69;23.43;22.91;21.08;168.37;168.33;168.18;167.32;147.68;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:03:15;25.65;25.27;24.53;22.34;178.47;178.41;178.21;177.06;155.85;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T08:05:41;23.98;23.75;23.29;21.50;171.72;171.68;171.54;170.75;150.85;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:08:07;24.33;24.01;23.40;21.42;171.10;171.05;170.88;169.89;149.75;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T08:10:33;24.20;23.87;23.23;21.23;169.58;169.53;169.35;168.34;148.31;0.59
66311;SPS30;53114;51.138;6.008;2022-12-18T08:12:59;23.97;23.74;23.28;21.49;171.65;171.61;171.47;170.68;150.79;0.55
66311;SPS30;53114;51.138;6.008;2022-12-18T08:15:25;23.98;23.72;23.21;21.37;170.63;170.59;170.44;169.58;149.69;0.56
66311;SPS30;53114;51.138;6.008;2022-12-18T08:17:51;25.67;25.32;24.66;22.55;180.13;180.08;179.89;178.84;157.59;0.58
66311;SPS30;53114;51.138;6.008;2022-12-18T08:20:17;24.81;24.56;24.08;22.23;177.49;177.44;177.30;176.47;155.89;0.56
