sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:02:19;42.20;40.13;48.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:05:04;42.15;40.80;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:07:48;42.17;41.11;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:10:32;42.18;40.54;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:13:16;42.18;39.70;58.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:16:03;42.05;40.33;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:18:53;42.06;40.13;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:21:38;42.11;39.92;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:24:23;42.14;40.71;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:27:07;42.16;40.89;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:29:51;42.14;41.22;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:32:35;42.14;41.22;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:35:22;42.21;40.80;56.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:38:07;41.98;39.70;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:40:51;42.03;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:43:35;42.03;40.13;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:46:16;42.09;40.23;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:49:01;42.10;40.98;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:51:48;42.10;40.98;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:54:32;42.09;41.14;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T00:57:16;42.00;37.12;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:00:00;42.09;40.03;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:02:44;41.95;40.13;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:05:28;42.01;40.03;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:08:15;42.03;40.43;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:10:59;42.10;39.70;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:13:44;42.09;40.62;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:16:28;42.10;40.62;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:19:12;42.08;40.62;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:21:56;42.10;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:24:43;42.06;40.23;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:27:27;42.02;39.21;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:30:12;42.01;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:32:55;42.05;40.13;50.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:35:43;42.11;40.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:38:28;42.15;41.14;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:41:20;42.17;40.33;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:47:39;41.76;40.43;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:50:31;41.54;38.52;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:53:21;41.64;38.52;50.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:56:07;41.62;38.37;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T01:59:02;41.76;40.33;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:01:46;41.77;40.53;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:04:30;41.77;40.53;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:07:25;41.75;40.23;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:10:22;42.08;38.05;62.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:13:19;41.56;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:16:19;41.63;39.46;56.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:19:34;41.62;38.37;50.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:22:36;41.91;40.43;59.12;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:25:55;41.75;38.95;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:28:53;41.77;39.46;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:31:47;41.78;37.70;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:34:39;41.75;38.37;56.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:37:30;41.61;39.08;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:40:20;41.61;39.34;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:43:15;41.72;39.21;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:46:30;41.78;40.33;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:49:33;41.77;40.13;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:52:33;41.77;39.92;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:55:42;41.65;39.08;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T02:58:47;41.50;38.21;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:01:55;41.56;39.34;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:04:49;41.77;39.58;51.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:07:43;41.78;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:10:43;41.75;40.71;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:13:39;41.74;40.62;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:16:31;41.73;40.23;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:19:22;41.50;39.08;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:22:15;41.52;37.88;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:25:10;41.57;39.08;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:28:01;41.80;40.53;49.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:30:59;41.75;40.33;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:33:53;41.74;40.53;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:36:45;41.74;40.13;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:39:30;42.15;39.92;46.38;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:42:26;42.05;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:45:28;42.07;39.81;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:48:29;42.07;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:51:30;42.11;41.06;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:54:21;42.12;40.89;44.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T03:57:18;42.12;41.06;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:00:11;42.14;41.14;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:03:08;42.01;39.92;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:06:06;42.02;40.23;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:08:53;42.07;40.43;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:11:41;42.15;41.14;57.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:14:28;42.12;40.89;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:17:16;42.13;40.80;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:20:02;42.15;41.06;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:22:49;42.15;40.13;50.26;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:25:34;42.08;40.53;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:28:25;42.11;40.43;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:31:09;42.12;40.33;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:33:54;42.09;39.58;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:36:38;42.09;40.33;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:39:25;42.14;40.53;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:42:12;42.15;41.14;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:44:56;42.05;38.95;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:47:40;42.06;40.33;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:50:24;42.13;40.33;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:53:07;42.15;41.22;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:56:03;42.09;40.13;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T04:58:48;42.04;40.23;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:01:33;42.09;39.92;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:04:17;42.11;39.92;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:07:01;42.11;39.35;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:09:45;42.09;40.71;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:12:32;41.98;39.46;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:15:36;42.02;40.03;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:18:21;42.09;40.53;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:21:06;42.08;38.05;46.64;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:23:49;42.12;40.89;46.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:26:33;42.08;37.52;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:29:20;42.16;40.13;57.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:32:04;42.02;39.92;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:34:48;42.10;40.96;49.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:37:32;42.08;41.06;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:40:16;42.29;39.58;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:43:00;41.83;37.88;56.03;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:45:50;41.53;38.21;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:48:35;41.62;39.35;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:51:21;41.75;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:54:05;41.75;40.33;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:56:49;41.72;40.23;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T05:59:33;41.51;38.37;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:02:20;41.53;38.81;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:05:05;41.73;38.67;50.49;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:07:49;41.73;40.08;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:10:34;41.73;40.33;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:13:18;41.71;39.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:16:03;41.47;38.05;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:18:50;41.49;38.52;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:21:34;41.66;39.46;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:24:18;41.73;39.34;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:27:02;41.73;39.08;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:29:45;41.78;39.92;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:32:29;41.53;38.95;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:35:16;41.53;39.21;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:38:01;41.70;39.08;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:40:45;41.82;39.81;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:43:29;41.75;40.43;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:46:13;41.78;40.33;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:48:57;41.52;37.87;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:51:43;41.59;38.37;45.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:54:27;41.68;39.08;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:57:11;41.77;40.33;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T06:59:55;41.77;40.33;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:02:39;41.56;39.08;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:05:23;41.54;39.46;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:08:09;41.70;39.46;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:10:53;41.79;40.33;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:13:37;41.76;39.21;45.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:16:22;41.78;39.46;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:19:05;41.58;38.95;47.74;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:21:50;41.64;39.34;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:24:36;41.75;38.95;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:27:20;41.82;40.23;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:30:07;41.79;40.53;42.95;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:32:51;41.74;38.05;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:35:38;41.59;38.81;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:38:22;45.05;36.20;67.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:41:12;43.71;35.66;70.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:43:56;42.36;39.46;60.41;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:46:40;42.93;34.69;63.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:49:24;42.23;40.53;48.42;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:52:08;45.45;37.70;73.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:54:53;58.66;38.37;92.86;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T07:57:39;53.14;38.05;65.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:00:23;41.36;37.32;55.92;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:03:07;41.32;37.12;47.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:05:59;41.21;36.91;53.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:08:43;41.86;38.21;60.23;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:11:28;41.65;38.05;51.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:14:15;41.40;37.87;46.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:16:59;41.31;38.05;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:19:43;41.16;38.37;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:22:27;41.10;37.70;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:25:11;41.13;37.88;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:27:54;41.59;38.37;50.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:30:41;41.63;37.88;49.77;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:33:26;41.32;38.21;52.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:36:10;41.20;38.67;45.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:38:54;41.12;37.88;48.36;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:41:38;42.54;37.70;65.87;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:44:22;42.37;38.21;56.32;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:47:21;42.35;37.70;54.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:50:08;42.43;36.45;55.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:52:52;42.39;36.45;63.17;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:55:36;43.89;37.12;73.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T08:58:20;41.83;36.91;66.37;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:01:07;42.24;37.32;62.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:03:55;41.27;37.70;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:06:39;41.79;38.32;65.59;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:09:23;54.34;37.32;81.60;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:12:07;42.23;38.21;62.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:14:51;41.25;37.88;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:17:35;41.26;38.21;49.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:20:21;41.17;33.90;55.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:23:07;41.20;38.05;48.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:25:50;41.56;38.21;54.25;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:28:34;41.11;37.70;47.88;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:31:22;41.13;38.37;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:34:07;43.26;37.52;68.20;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:36:53;41.63;36.69;52.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:39:38;41.67;37.88;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:42:22;41.26;37.70;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:45:14;40.93;37.32;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:47:59;41.07;36.91;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:50:45;41.07;37.32;49.98;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:53:38;41.13;37.32;48.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:56:31;41.25;35.04;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T09:59:25;40.96;37.88;49.02;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:02:17;41.16;38.05;55.28;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:05:10;41.10;37.52;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:08:07;41.04;36.69;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:11:20;41.31;36.69;53.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:14:19;40.97;37.88;52.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:17:28;41.09;37.70;49.79;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:20:29;41.15;37.12;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:23:27;41.09;37.12;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:26:17;41.19;37.32;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:29:03;41.03;38.05;48.76;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:31:50;41.02;37.70;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:34:34;41.18;36.69;53.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:37:21;41.75;36.69;64.80;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:40:11;41.29;37.32;51.75;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:43:13;41.22;35.36;50.96;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:46:13;41.12;35.66;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:48:58;40.97;36.69;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:51:42;41.20;37.32;50.56;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:54:31;41.18;37.52;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T10:57:34;41.22;37.70;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:00:28;41.07;38.05;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:03:32;41.01;38.05;48.08;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:06:19;41.05;37.70;48.90;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:09:19;41.15;37.52;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:12:15;41.15;37.32;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:14:59;41.12;36.45;56.16;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:17:49;41.04;36.20;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:20:35;41.28;37.70;55.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:23:22;41.40;36.91;58.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:26:07;41.17;36.69;47.14;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:29:09;41.22;37.52;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:32:32;41.04;35.94;53.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:35:35;46.20;36.91;70.10;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:38:24;41.46;36.45;52.84;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:41:23;41.88;36.91;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:44:42;43.94;37.70;73.05;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:47:38;42.10;34.69;61.94;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:50:40;41.50;38.05;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:53:27;41.61;38.81;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:56:43;41.71;37.70;52.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T11:59:40;41.70;38.67;54.31;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:03:02;41.71;38.52;55.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:06:08;41.97;37.52;61.06;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:09:12;41.71;37.52;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:12:23;41.73;38.52;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:15:26;41.72;37.70;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:18:29;41.64;36.91;45.45;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:21:28;43.99;35.36;70.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:24:37;43.53;34.69;68.85;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:27:39;50.43;35.04;83.93;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:30:46;42.94;38.37;66.04;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:33:51;44.56;37.32;72.61;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:37:01;42.06;38.21;51.19;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:39:54;41.42;38.05;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:42:47;41.44;38.21;60.00;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:45:54;41.37;37.12;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:48:46;41.26;38.05;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:51:39;41.22;37.88;45.62;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:54:27;41.30;36.69;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T12:57:20;41.22;36.91;47.18;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T13:00:11;41.37;37.52;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T13:03:11;43.77;37.32;63.34;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T13:06:08;51.41;36.56;74.99;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T13:09:01;41.34;36.20;50.71;;
65294;Laerm;51897;51.46913986;9.89430460;2022-12-18T13:11:47;41.22;36.91;45.51;;
