sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2022-12-18T00:00:46;99566.47;;;14.48
72903;BMP280;61047;43.282;28.014;2022-12-18T00:03:13;99573.78;;;14.45
72903;BMP280;61047;43.282;28.014;2022-12-18T00:05:47;99578.91;;;14.39
72903;BMP280;61047;43.282;28.014;2022-12-18T00:08:15;99582.44;;;14.39
72903;BMP280;61047;43.282;28.014;2022-12-18T00:10:42;99586.88;;;14.31
72903;BMP280;61047;43.282;28.014;2022-12-18T00:13:25;99593.69;;;14.25
72903;BMP280;61047;43.282;28.014;2022-12-18T00:53:18;99640.25;;;14.13
72903;BMP280;61047;43.282;28.014;2022-12-18T00:55:44;99640.06;;;14.06
72903;BMP280;61047;43.282;28.014;2022-12-18T00:58:11;99637.84;;;14.01
72903;BMP280;61047;43.282;28.014;2022-12-18T01:00:37;99636.25;;;14.09
72903;BMP280;61047;43.282;28.014;2022-12-18T01:03:03;99645.44;;;14.14
72903;BMP280;61047;43.282;28.014;2022-12-18T01:05:29;99643.28;;;14.18
72903;BMP280;61047;43.282;28.014;2022-12-18T01:07:55;99648.59;;;14.18
72903;BMP280;61047;43.282;28.014;2022-12-18T01:10:21;99646.47;;;14.21
72903;BMP280;61047;43.282;28.014;2022-12-18T01:12:47;99648.13;;;14.22
72903;BMP280;61047;43.282;28.014;2022-12-18T01:15:13;99642.66;;;14.24
72903;BMP280;61047;43.282;28.014;2022-12-18T01:17:39;99650.97;;;14.21
72903;BMP280;61047;43.282;28.014;2022-12-18T01:20:06;99641.47;;;14.18
72903;BMP280;61047;43.282;28.014;2022-12-18T01:22:32;99641.09;;;14.13
72903;BMP280;61047;43.282;28.014;2022-12-18T01:25:06;99640.75;;;14.08
72903;BMP280;61047;43.282;28.014;2022-12-18T01:27:33;99658.19;;;14.03
72903;BMP280;61047;43.282;28.014;2022-12-18T01:29:59;99661.69;;;14.03
72903;BMP280;61047;43.282;28.014;2022-12-18T01:32:25;99657.50;;;14.00
72903;BMP280;61047;43.282;28.014;2022-12-18T01:34:51;99662.28;;;13.97
72903;BMP280;61047;43.282;28.014;2022-12-18T01:37:16;99675.63;;;13.97
72903;BMP280;61047;43.282;28.014;2022-12-18T01:39:42;99667.94;;;13.94
72903;BMP280;61047;43.282;28.014;2022-12-18T01:42:11;99610.97;;;13.61
72903;BMP280;61047;43.282;28.014;2022-12-18T01:49:57;99659.59;;;13.89
72903;BMP280;61047;43.282;28.014;2022-12-18T01:52:26;99661.09;;;13.91
72903;BMP280;61047;43.282;28.014;2022-12-18T01:54:53;99664.91;;;13.89
72903;BMP280;61047;43.282;28.014;2022-12-18T01:57:20;99664.75;;;13.90
72903;BMP280;61047;43.282;28.014;2022-12-18T01:59:46;99616.97;;;13.63
72903;BMP280;61047;43.282;28.014;2022-12-18T02:02:15;99679.28;;;13.96
72903;BMP280;61047;43.282;28.014;2022-12-18T02:05:01;99692.53;;;13.88
72903;BMP280;61047;43.282;28.014;2022-12-18T02:09:58;99698.66;;;13.80
72903;BMP280;61047;43.282;28.014;2022-12-18T02:12:34;99696.81;;;13.81
72903;BMP280;61047;43.282;28.014;2022-12-18T02:20:42;99678.75;;;13.66
72903;BMP280;61047;43.282;28.014;2022-12-18T02:28:25;99707.03;;;13.49
72903;BMP280;61047;43.282;28.014;2022-12-18T02:30:56;99711.38;;;13.50
72903;BMP280;61047;43.282;28.014;2022-12-18T02:33:25;99705.75;;;13.53
72903;BMP280;61047;43.282;28.014;2022-12-18T02:35:52;99662.53;;;13.24
72903;BMP280;61047;43.282;28.014;2022-12-18T02:38:19;99711.38;;;13.50
72903;BMP280;61047;43.282;28.014;2022-12-18T02:40:48;99714.72;;;13.52
72903;BMP280;61047;43.282;28.014;2022-12-18T02:43:25;99713.56;;;13.55
72903;BMP280;61047;43.282;28.014;2022-12-18T02:45:55;99716.91;;;13.57
72903;BMP280;61047;43.282;28.014;2022-12-18T02:48:24;99725.59;;;13.59
72903;BMP280;61047;43.282;28.014;2022-12-18T02:51:11;99730.47;;;13.64
72903;BMP280;61047;43.282;28.014;2022-12-18T02:53:43;99736.94;;;13.61
72903;BMP280;61047;43.282;28.014;2022-12-18T02:56:15;99743.09;;;13.62
72903;BMP280;61047;43.282;28.014;2022-12-18T02:58:51;99746.72;;;13.61
72903;BMP280;61047;43.282;28.014;2022-12-18T03:04:17;99753.56;;;13.63
72903;BMP280;61047;43.282;28.014;2022-12-18T03:06:48;99758.81;;;13.55
72903;BMP280;61047;43.282;28.014;2022-12-18T04:05:20;99801.06;;;13.12
72903;BMP280;61047;43.282;28.014;2022-12-18T04:07:50;99812.97;;;13.08
72903;BMP280;61047;43.282;28.014;2022-12-18T04:10:18;99817.91;;;13.03
72903;BMP280;61047;43.282;28.014;2022-12-18T04:12:44;99830.38;;;13.03
72903;BMP280;61047;43.282;28.014;2022-12-18T04:15:12;99830.38;;;13.03
72903;BMP280;61047;43.282;28.014;2022-12-18T04:17:38;99834.03;;;13.02
72903;BMP280;61047;43.282;28.014;2022-12-18T04:20:09;99830.94;;;13.06
72903;BMP280;61047;43.282;28.014;2022-12-18T04:22:37;99831.59;;;13.08
72903;BMP280;61047;43.282;28.014;2022-12-18T04:25:03;99843.09;;;13.09
72903;BMP280;61047;43.282;28.014;2022-12-18T04:27:35;99842.09;;;13.10
72903;BMP280;61047;43.282;28.014;2022-12-18T04:30:03;99839.72;;;13.17
72903;BMP280;61047;43.282;28.014;2022-12-18T04:32:29;99856.25;;;13.10
72903;BMP280;61047;43.282;28.014;2022-12-18T04:34:56;99870.81;;;13.06
72903;BMP280;61047;43.282;28.014;2022-12-18T04:37:22;99879.38;;;13.00
72903;BMP280;61047;43.282;28.014;2022-12-18T04:40:07;99882.09;;;12.90
72903;BMP280;61047;43.282;28.014;2022-12-18T04:42:39;99887.81;;;12.86
72903;BMP280;61047;43.282;28.014;2022-12-18T04:45:06;99892.03;;;12.79
72903;BMP280;61047;43.282;28.014;2022-12-18T04:47:31;99895.94;;;12.84
72903;BMP280;61047;43.282;28.014;2022-12-18T04:49:57;99900.84;;;12.79
72903;BMP280;61047;43.282;28.014;2022-12-18T04:52:26;99905.19;;;12.80
72903;BMP280;61047;43.282;28.014;2022-12-18T04:54:51;99905.19;;;12.80
72903;BMP280;61047;43.282;28.014;2022-12-18T04:57:20;99912.47;;;12.78
72903;BMP280;61047;43.282;28.014;2022-12-18T04:59:49;99919.31;;;12.81
72903;BMP280;61047;43.282;28.014;2022-12-18T05:02:14;99858.25;;;12.42
72903;BMP280;61047;43.282;28.014;2022-12-18T05:04:40;99916.13;;;12.67
72903;BMP280;61047;43.282;28.014;2022-12-18T05:07:06;99919.50;;;12.60
72903;BMP280;61047;43.282;28.014;2022-12-18T05:09:32;99918.38;;;12.53
72903;BMP280;61047;43.282;28.014;2022-12-18T05:11:57;99926.22;;;12.54
72903;BMP280;61047;43.282;28.014;2022-12-18T05:14:23;99927.59;;;12.48
72903;BMP280;61047;43.282;28.014;2022-12-18T05:16:48;99883.03;;;12.13
72903;BMP280;61047;43.282;28.014;2022-12-18T05:19:14;99931.94;;;12.40
72903;BMP280;61047;43.282;28.014;2022-12-18T05:21:40;99939.22;;;12.38
72903;BMP280;61047;43.282;28.014;2022-12-18T05:24:05;99945.22;;;12.30
72903;BMP280;61047;43.282;28.014;2022-12-18T05:26:31;99948.84;;;12.19
72903;BMP280;61047;43.282;28.014;2022-12-18T05:28:57;99952.63;;;12.17
72903;BMP280;61047;43.282;28.014;2022-12-18T05:31:23;99962.28;;;12.18
72903;BMP280;61047;43.282;28.014;2022-12-18T05:33:48;99964.50;;;12.22
72903;BMP280;61047;43.282;28.014;2022-12-18T05:36:14;99977.78;;;12.22
72903;BMP280;61047;43.282;28.014;2022-12-18T05:38:40;99988.28;;;12.24
72903;BMP280;61047;43.282;28.014;2022-12-18T05:41:06;100002.56;;;12.23
72903;BMP280;61047;43.282;28.014;2022-12-18T05:43:33;100002.28;;;12.26
72903;BMP280;61047;43.282;28.014;2022-12-18T05:46:03;100015.69;;;12.24
72903;BMP280;61047;43.282;28.014;2022-12-18T05:48:29;100021.72;;;12.26
72903;BMP280;61047;43.282;28.014;2022-12-18T05:50:54;100027.72;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T05:53:20;100041.13;;;12.27
72903;BMP280;61047;43.282;28.014;2022-12-18T05:55:46;100041.72;;;12.31
72903;BMP280;61047;43.282;28.014;2022-12-18T05:58:12;100039.06;;;12.31
72903;BMP280;61047;43.282;28.014;2022-12-18T06:00:39;100041.00;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T06:03:06;100043.66;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T06:05:36;99995.81;;;11.99
72903;BMP280;61047;43.282;28.014;2022-12-18T06:08:02;100048.97;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T06:10:28;100049.94;;;12.27
72903;BMP280;61047;43.282;28.014;2022-12-18T06:12:54;100056.94;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T06:15:19;100069.13;;;12.31
72903;BMP280;61047;43.282;28.014;2022-12-18T06:17:45;100071.22;;;12.37
72903;BMP280;61047;43.282;28.014;2022-12-18T06:20:11;100090.41;;;12.41
72903;BMP280;61047;43.282;28.014;2022-12-18T06:22:36;100096.69;;;12.40
72903;BMP280;61047;43.282;28.014;2022-12-18T06:25:02;100106.19;;;12.42
72903;BMP280;61047;43.282;28.014;2022-12-18T06:27:28;100122.28;;;12.41
72903;BMP280;61047;43.282;28.014;2022-12-18T06:29:53;100125.94;;;12.50
72903;BMP280;61047;43.282;28.014;2022-12-18T06:32:19;100134.03;;;12.48
72903;BMP280;61047;43.282;28.014;2022-12-18T06:34:45;100129.31;;;12.52
72903;BMP280;61047;43.282;28.014;2022-12-18T06:37:10;100138.22;;;12.51
72903;BMP280;61047;43.282;28.014;2022-12-18T06:39:36;100151.53;;;12.51
72903;BMP280;61047;43.282;28.014;2022-12-18T06:42:02;100155.88;;;12.52
72903;BMP280;61047;43.282;28.014;2022-12-18T06:44:28;100174.31;;;12.53
72903;BMP280;61047;43.282;28.014;2022-12-18T06:46:54;100180.91;;;12.49
72903;BMP280;61047;43.282;28.014;2022-12-18T06:49:20;100118.84;;;12.19
72903;BMP280;61047;43.282;28.014;2022-12-18T06:51:46;100183.81;;;12.46
72903;BMP280;61047;43.282;28.014;2022-12-18T06:54:12;100199.63;;;12.47
72903;BMP280;61047;43.282;28.014;2022-12-18T06:56:38;100201.72;;;12.44
72903;BMP280;61047;43.282;28.014;2022-12-18T06:59:03;100202.84;;;12.41
72903;BMP280;61047;43.282;28.014;2022-12-18T07:01:29;100210.94;;;12.40
72903;BMP280;61047;43.282;28.014;2022-12-18T07:03:56;100205.66;;;12.50
72903;BMP280;61047;43.282;28.014;2022-12-18T07:06:23;100147.28;;;12.29
72903;BMP280;61047;43.282;28.014;2022-12-18T07:08:49;100195.78;;;12.71
72903;BMP280;61047;43.282;28.014;2022-12-18T07:11:15;100201.84;;;12.83
72903;BMP280;61047;43.282;28.014;2022-12-18T07:13:41;100202.13;;;12.89
72903;BMP280;61047;43.282;28.014;2022-12-18T07:16:12;100208.63;;;13.06
72903;BMP280;61047;43.282;28.014;2022-12-18T07:18:38;100212.97;;;13.17
72903;BMP280;61047;43.282;28.014;2022-12-18T07:21:05;100222.78;;;13.26
72903;BMP280;61047;43.282;28.014;2022-12-18T07:23:31;100214.13;;;13.44
72903;BMP280;61047;43.282;28.014;2022-12-18T07:26:04;100222.13;;;13.53
72903;BMP280;61047;43.282;28.014;2022-12-18T07:28:31;100229.13;;;13.54
72903;BMP280;61047;43.282;28.014;2022-12-18T07:30:56;100233.59;;;13.54
72903;BMP280;61047;43.282;28.014;2022-12-18T07:33:22;100242.16;;;13.48
72903;BMP280;61047;43.282;28.014;2022-12-18T07:35:48;100249.03;;;13.50
72903;BMP280;61047;43.282;28.014;2022-12-18T07:38:13;100251.69;;;13.50
72903;BMP280;61047;43.282;28.014;2022-12-18T07:40:39;100255.72;;;13.45
72903;BMP280;61047;43.282;28.014;2022-12-18T07:43:05;100262.16;;;13.32
72903;BMP280;61047;43.282;28.014;2022-12-18T07:45:30;100257.41;;;13.36
72903;BMP280;61047;43.282;28.014;2022-12-18T07:47:56;100251.66;;;13.41
72903;BMP280;61047;43.282;28.014;2022-12-18T07:50:22;100254.19;;;13.52
72903;BMP280;61047;43.282;28.014;2022-12-18T07:52:47;100254.63;;;13.57
72903;BMP280;61047;43.282;28.014;2022-12-18T07:55:13;100248.16;;;13.50
72903;BMP280;61047;43.282;28.014;2022-12-18T07:57:39;100267.09;;;13.56
72903;BMP280;61047;43.282;28.014;2022-12-18T08:00:04;100273.38;;;13.65
72903;BMP280;61047;43.282;28.014;2022-12-18T08:02:37;100278.00;;;13.73
72903;BMP280;61047;43.282;28.014;2022-12-18T08:05:03;100274.34;;;13.84
72903;BMP280;61047;43.282;28.014;2022-12-18T08:07:29;100279.28;;;13.88
72903;BMP280;61047;43.282;28.014;2022-12-18T08:09:54;100278.28;;;13.99
72903;BMP280;61047;43.282;28.014;2022-12-18T08:12:20;100270.16;;;14.00
72903;BMP280;61047;43.282;28.014;2022-12-18T08:14:45;100268.56;;;14.08
72903;BMP280;61047;43.282;28.014;2022-12-18T08:17:11;100272.22;;;14.16
72903;BMP280;61047;43.282;28.014;2022-12-18T08:19:37;100278.09;;;14.20
72903;BMP280;61047;43.282;28.014;2022-12-18T08:22:02;100279.63;;;14.22
72903;BMP280;61047;43.282;28.014;2022-12-18T08:24:28;100278.38;;;14.27
72903;BMP280;61047;43.282;28.014;2022-12-18T08:26:54;100279.50;;;14.24
72903;BMP280;61047;43.282;28.014;2022-12-18T08:29:19;100278.38;;;14.27
72903;BMP280;61047;43.282;28.014;2022-12-18T08:31:45;100269.38;;;14.37
72903;BMP280;61047;43.282;28.014;2022-12-18T08:34:11;100278.03;;;14.49
72903;BMP280;61047;43.282;28.014;2022-12-18T08:36:36;100276.75;;;14.63
72903;BMP280;61047;43.282;28.014;2022-12-18T08:39:02;100281.91;;;14.74
72903;BMP280;61047;43.282;28.014;2022-12-18T08:41:28;100284.66;;;14.82
72903;BMP280;61047;43.282;28.014;2022-12-18T08:43:54;100283.69;;;14.83
72903;BMP280;61047;43.282;28.014;2022-12-18T08:46:39;100279.72;;;14.87
72903;BMP280;61047;43.282;28.014;2022-12-18T08:49:05;100282.94;;;14.91
72903;BMP280;61047;43.282;28.014;2022-12-18T08:51:31;100278.91;;;14.87
72903;BMP280;61047;43.282;28.014;2022-12-18T08:53:57;100272.91;;;14.75
72903;BMP280;61047;43.282;28.014;2022-12-18T08:56:23;100276.88;;;14.71
72903;BMP280;61047;43.282;28.014;2022-12-18T08:58:51;100277.44;;;14.65
72903;BMP280;61047;43.282;28.014;2022-12-18T09:01:16;100283.75;;;14.64
72903;BMP280;61047;43.282;28.014;2022-12-18T09:03:42;100276.34;;;14.58
72903;BMP280;61047;43.282;28.014;2022-12-18T09:06:08;100280.41;;;14.62
72903;BMP280;61047;43.282;28.014;2022-12-18T09:08:33;100279.56;;;14.61
72903;BMP280;61047;43.282;28.014;2022-12-18T09:10:59;100280.97;;;14.46
72903;BMP280;61047;43.282;28.014;2022-12-18T09:13:24;100288.47;;;14.33
72903;BMP280;61047;43.282;28.014;2022-12-18T09:15:51;100290.16;;;14.24
72903;BMP280;61047;43.282;28.014;2022-12-18T09:18:20;100283.00;;;14.34
72903;BMP280;61047;43.282;28.014;2022-12-18T09:20:46;100283.66;;;14.46
72903;BMP280;61047;43.282;28.014;2022-12-18T09:23:12;100275.66;;;14.56
72903;BMP280;61047;43.282;28.014;2022-12-18T09:25:38;100279.44;;;14.53
72903;BMP280;61047;43.282;28.014;2022-12-18T09:28:11;100276.34;;;14.58
72903;BMP280;61047;43.282;28.014;2022-12-18T09:30:38;100281.41;;;14.61
72903;BMP280;61047;43.282;28.014;2022-12-18T09:33:03;100280.09;;;14.65
72903;BMP280;61047;43.282;28.014;2022-12-18T09:35:29;100281.41;;;14.61
72903;BMP280;61047;43.282;28.014;2022-12-18T09:37:54;100279.56;;;14.61
72903;BMP280;61047;43.282;28.014;2022-12-18T09:40:21;100280.41;;;14.62
72903;BMP280;61047;43.282;28.014;2022-12-18T09:43:10;100281.09;;;14.64
72903;BMP280;61047;43.282;28.014;2022-12-18T09:45:40;100281.53;;;14.59
72903;BMP280;61047;43.282;28.014;2022-12-18T09:48:08;100291.22;;;14.51
72903;BMP280;61047;43.282;28.014;2022-12-18T09:50:37;100289.00;;;14.56
72903;BMP280;61047;43.282;28.014;2022-12-18T09:53:05;100234.44;;;14.31
72903;BMP280;61047;43.282;28.014;2022-12-18T09:58:00;100289.53;;;14.59
72903;BMP280;61047;43.282;28.014;2022-12-18T10:00:28;100287.72;;;14.60
72903;BMP280;61047;43.282;28.014;2022-12-18T10:03:01;100294.84;;;14.69
72903;BMP280;61047;43.282;28.014;2022-12-18T10:05:35;100286.25;;;15.03
72903;BMP280;61047;43.282;28.014;2022-12-18T10:13:02;100278.84;;;15.42
72903;BMP280;61047;43.282;28.014;2022-12-18T10:18:19;100273.00;;;15.92
72903;BMP280;61047;43.282;28.014;2022-12-18T10:20:51;100279.63;;;16.06
72903;BMP280;61047;43.282;28.014;2022-12-18T10:24:01;100271.28;;;16.09
72903;BMP280;61047;43.282;28.014;2022-12-18T10:26:10;100276.59;;;16.27
72903;BMP280;61047;43.282;28.014;2022-12-18T10:28:36;100277.50;;;16.36
72903;BMP280;61047;43.282;28.014;2022-12-18T10:31:04;100275.53;;;16.46
72903;BMP280;61047;43.282;28.014;2022-12-18T10:33:31;100273.56;;;16.48
72903;BMP280;61047;43.282;28.014;2022-12-18T10:35:58;100279.78;;;16.57
72903;BMP280;61047;43.282;28.014;2022-12-18T10:43:51;100283.47;;;16.30
72903;BMP280;61047;43.282;28.014;2022-12-18T10:48:38;100283.66;;;16.10
72903;BMP280;61047;43.282;28.014;2022-12-18T10:51:05;100295.41;;;16.17
72903;BMP280;61047;43.282;28.014;2022-12-18T10:53:31;100293.38;;;16.11
72903;BMP280;61047;43.282;28.014;2022-12-18T10:55:58;100295.19;;;16.11
72903;BMP280;61047;43.282;28.014;2022-12-18T10:58:28;100290.00;;;16.09
72903;BMP280;61047;43.282;28.014;2022-12-18T11:01:08;100282.34;;;16.14
72903;BMP280;61047;43.282;28.014;2022-12-18T11:03:47;100290.44;;;16.23
72903;BMP280;61047;43.282;28.014;2022-12-18T11:06:24;100290.13;;;16.26
72903;BMP280;61047;43.282;28.014;2022-12-18T11:09:03;100295.16;;;16.29
72903;BMP280;61047;43.282;28.014;2022-12-18T11:11:29;100305.19;;;16.27
72903;BMP280;61047;43.282;28.014;2022-12-18T11:14:06;100302.41;;;16.18
72903;BMP280;61047;43.282;28.014;2022-12-18T11:16:44;100303.44;;;16.17
72903;BMP280;61047;43.282;28.014;2022-12-18T11:19:21;100314.50;;;16.23
72903;BMP280;61047;43.282;28.014;2022-12-18T11:21:50;100312.13;;;16.19
72903;BMP280;61047;43.282;28.014;2022-12-18T11:26:50;100313.22;;;16.09
72903;BMP280;61047;43.282;28.014;2022-12-18T11:29:17;100316.13;;;15.97
72903;BMP280;61047;43.282;28.014;2022-12-18T11:31:43;100317.97;;;15.97
72903;BMP280;61047;43.282;28.014;2022-12-18T11:36:55;100320.31;;;16.00
72903;BMP280;61047;43.282;28.014;2022-12-18T11:42:48;100327.06;;;15.86
72903;BMP280;61047;43.282;28.014;2022-12-18T11:45:24;100321.47;;;15.97
72903;BMP280;61047;43.282;28.014;2022-12-18T11:50:46;100335.84;;;15.96
72903;BMP280;61047;43.282;28.014;2022-12-18T11:53:13;100328.59;;;15.89
72903;BMP280;61047;43.282;28.014;2022-12-18T12:03:45;100327.69;;;15.98
72903;BMP280;61047;43.282;28.014;2022-12-18T12:06:21;100339.25;;;16.07
72903;BMP280;61047;43.282;28.014;2022-12-18T12:09:02;100342.84;;;16.15
72903;BMP280;61047;43.282;28.014;2022-12-18T12:16:37;100341.38;;;16.03
72903;BMP280;61047;43.282;28.014;2022-12-18T12:19:23;100345.88;;;16.21
72903;BMP280;61047;43.282;28.014;2022-12-18T12:22:03;100345.34;;;16.35
72903;BMP280;61047;43.282;28.014;2022-12-18T12:24:37;100364.28;;;16.24
72903;BMP280;61047;43.282;28.014;2022-12-18T12:27:20;100386.06;;;16.11
72903;BMP280;61047;43.282;28.014;2022-12-18T12:40:00;100411.28;;;15.90
72903;BMP280;61047;43.282;28.014;2022-12-18T12:42:31;100428.34;;;15.80
72903;BMP280;61047;43.282;28.014;2022-12-18T12:45:18;100418.56;;;15.61
72903;BMP280;61047;43.282;28.014;2022-12-18T12:47:47;100419.31;;;15.53
72903;BMP280;61047;43.282;28.014;2022-12-18T12:50:16;100414.59;;;15.47
72903;BMP280;61047;43.282;28.014;2022-12-18T12:52:46;100415.75;;;15.35
72903;BMP280;61047;43.282;28.014;2022-12-18T12:55:17;100430.66;;;15.27
72903;BMP280;61047;43.282;28.014;2022-12-18T12:57:50;100430.34;;;15.03
72903;BMP280;61047;43.282;28.014;2022-12-18T13:00:19;100433.31;;;14.90
72903;BMP280;61047;43.282;28.014;2022-12-18T13:08:05;100440.66;;;14.78
72903;BMP280;61047;43.282;28.014;2022-12-18T13:10:33;100450.63;;;14.66
72903;BMP280;61047;43.282;28.014;2022-12-18T13:15:37;100456.94;;;14.75
72903;BMP280;61047;43.282;28.014;2022-12-18T13:18:05;100446.84;;;14.79
72903;BMP280;61047;43.282;28.014;2022-12-18T13:20:36;100448.94;;;14.75
72903;BMP280;61047;43.282;28.014;2022-12-18T13:25:47;100461.72;;;14.62
72903;BMP280;61047;43.282;28.014;2022-12-18T13:28:17;100466.09;;;14.53
72903;BMP280;61047;43.282;28.014;2022-12-18T13:30:49;100472.81;;;14.48
72903;BMP280;61047;43.282;28.014;2022-12-18T13:38:24;100428.44;;;13.98
72903;BMP280;61047;43.282;28.014;2022-12-18T13:41:01;100480.59;;;14.10
72903;BMP280;61047;43.282;28.014;2022-12-18T13:44:09;100480.59;;;14.00
72903;BMP280;61047;43.282;28.014;2022-12-18T13:46:29;100480.56;;;13.91
72903;BMP280;61047;43.282;28.014;2022-12-18T13:48:56;100479.75;;;13.90
72903;BMP280;61047;43.282;28.014;2022-12-18T13:51:23;100482.94;;;13.84
72903;BMP280;61047;43.282;28.014;2022-12-18T13:53:51;100476.38;;;13.88
72903;BMP280;61047;43.282;28.014;2022-12-18T13:56:27;100482.25;;;13.92
72903;BMP280;61047;43.282;28.014;2022-12-18T13:59:10;100483.94;;;13.93
72903;BMP280;61047;43.282;28.014;2022-12-18T14:01:41;100489.28;;;13.93
72903;BMP280;61047;43.282;28.014;2022-12-18T14:04:49;100445.16;;;13.60
72903;BMP280;61047;43.282;28.014;2022-12-18T14:06:57;100504.00;;;13.87
72903;BMP280;61047;43.282;28.014;2022-12-18T14:09:28;100515.16;;;13.81
72903;BMP280;61047;43.282;28.014;2022-12-18T14:11:54;100510.28;;;13.76
72903;BMP280;61047;43.282;28.014;2022-12-18T14:14:41;100515.28;;;13.70
72903;BMP280;61047;43.282;28.014;2022-12-18T14:17:10;100504.19;;;13.65
72903;BMP280;61047;43.282;28.014;2022-12-18T14:19:37;100517.16;;;13.58
72903;BMP280;61047;43.282;28.014;2022-12-18T14:22:02;100517.72;;;13.52
72903;BMP280;61047;43.282;28.014;2022-12-18T14:24:31;100525.13;;;13.48
72903;BMP280;61047;43.282;28.014;2022-12-18T14:26:56;100488.47;;;12.89
72903;BMP280;61047;43.282;28.014;2022-12-18T14:29:37;100541.03;;;13.18
72903;BMP280;61047;43.282;28.014;2022-12-18T14:32:12;100531.09;;;13.20
72903;BMP280;61047;43.282;28.014;2022-12-18T14:34:41;100531.69;;;13.23
72903;BMP280;61047;43.282;28.014;2022-12-18T14:37:09;100524.69;;;13.22
72903;BMP280;61047;43.282;28.014;2022-12-18T14:39:35;100540.91;;;13.19
72903;BMP280;61047;43.282;28.014;2022-12-18T14:42:01;100546.47;;;13.16
72903;BMP280;61047;43.282;28.014;2022-12-18T14:44:27;100552.91;;;13.13
72903;BMP280;61047;43.282;28.014;2022-12-18T14:46:52;100561.28;;;13.09
72903;BMP280;61047;43.282;28.014;2022-12-18T14:51:48;100568.53;;;13.07
72903;BMP280;61047;43.282;28.014;2022-12-18T14:54:16;100578.72;;;13.02
72903;BMP280;61047;43.282;28.014;2022-12-18T14:56:43;100575.03;;;12.93
72903;BMP280;61047;43.282;28.014;2022-12-18T14:59:13;100568.25;;;12.89
72903;BMP280;61047;43.282;28.014;2022-12-18T15:04:28;100564.69;;;12.79
72903;BMP280;61047;43.282;28.014;2022-12-18T15:07:13;100580.75;;;12.77
72903;BMP280;61047;43.282;28.014;2022-12-18T15:09:40;100595.28;;;12.73
72903;BMP280;61047;43.282;28.014;2022-12-18T15:14:52;100594.50;;;12.50
72903;BMP280;61047;43.282;28.014;2022-12-18T15:17:18;100595.22;;;12.52
72903;BMP280;61047;43.282;28.014;2022-12-18T15:19:45;100599.56;;;12.53
72903;BMP280;61047;43.282;28.014;2022-12-18T15:22:17;100611.91;;;12.54
72903;BMP280;61047;43.282;28.014;2022-12-18T15:24:43;100607.41;;;12.55
72903;BMP280;61047;43.282;28.014;2022-12-18T15:32:37;100622.53;;;12.54
72903;BMP280;61047;43.282;28.014;2022-12-18T15:37:36;100568.72;;;12.18
72903;BMP280;61047;43.282;28.014;2022-12-18T15:40:02;100628.31;;;12.48
72903;BMP280;61047;43.282;28.014;2022-12-18T15:42:28;100632.06;;;12.45
72903;BMP280;61047;43.282;28.014;2022-12-18T15:45:13;100634.66;;;12.36
72903;BMP280;61047;43.282;28.014;2022-12-18T15:47:39;100634.66;;;12.36
72903;BMP280;61047;43.282;28.014;2022-12-18T15:50:05;100637.66;;;12.31
72903;BMP280;61047;43.282;28.014;2022-12-18T15:52:41;100590.59;;;11.99
72903;BMP280;61047;43.282;28.014;2022-12-18T15:55:14;100641.88;;;12.11
72903;BMP280;61047;43.282;28.014;2022-12-18T15:58:02;100639.84;;;12.03
72903;BMP280;61047;43.282;28.014;2022-12-18T16:00:27;100615.03;;;11.80
72903;BMP280;61047;43.282;28.014;2022-12-18T16:02:53;100646.72;;;12.06
72903;BMP280;61047;43.282;28.014;2022-12-18T16:05:19;100647.56;;;12.07
72903;BMP280;61047;43.282;28.014;2022-12-18T16:07:45;100657.97;;;12.10
72903;BMP280;61047;43.282;28.014;2022-12-18T16:10:11;100662.03;;;12.14
72903;BMP280;61047;43.282;28.014;2022-12-18T16:12:37;100661.22;;;12.13
72903;BMP280;61047;43.282;28.014;2022-12-18T16:15:03;100668.19;;;12.14
72903;BMP280;61047;43.282;28.014;2022-12-18T16:17:30;100672.81;;;12.12
72903;BMP280;61047;43.282;28.014;2022-12-18T16:19:56;100666.78;;;12.10
72903;BMP280;61047;43.282;28.014;2022-12-18T16:22:25;100667.97;;;12.06
72903;BMP280;61047;43.282;28.014;2022-12-18T16:24:52;100676.16;;;12.03
72903;BMP280;61047;43.282;28.014;2022-12-18T16:27:18;100681.59;;;12.01
72903;BMP280;61047;43.282;28.014;2022-12-18T16:29:44;100678.22;;;11.99
72903;BMP280;61047;43.282;28.014;2022-12-18T16:32:12;100637.34;;;11.67
72903;BMP280;61047;43.282;28.014;2022-12-18T16:34:38;100688.22;;;11.96
72903;BMP280;61047;43.282;28.014;2022-12-18T16:37:04;100691.03;;;11.94
72903;BMP280;61047;43.282;28.014;2022-12-18T16:39:31;100688.72;;;11.90
72903;BMP280;61047;43.282;28.014;2022-12-18T16:41:58;100694.31;;;11.74
