sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-12-18T00:01:39;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:04:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:06:30;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:08:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:11:28;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:13:55;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:16:21;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-12-18T00:18:47;34.00;32.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:21:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:23:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:26:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:28:30;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:31:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:33:28;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:35:53;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-12-18T00:38:18;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:40:44;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:43:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:45:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:47:59;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-12-18T00:50:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:52:50;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:55:16;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T00:57:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:00:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:02:34;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:04:59;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:07:24;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:09:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:12:15;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:14:40;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:17:05;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:19:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:21:56;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:24:22;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-12-18T01:26:47;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:29:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:31:38;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:34:04;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-12-18T01:36:33;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-12-18T01:38:59;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:41:26;10.75;9.75
69252;HPM;56363;44.476;11.276;2022-12-18T01:43:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:46:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:48:50;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:51:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:53:42;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:56:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T01:58:39;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:01:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:03:31;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:06:08;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:08:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:19:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:26:38;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:29:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:31:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:34:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:36:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:39:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:41:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:44:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:49:11;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-12-18T02:51:56;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:56:53;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T02:59:21;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-12-18T03:01:55;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:06:51;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:09:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:11:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:14:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:17:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:19:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:21:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:24:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:26:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:29:22;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:31:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:34:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:36:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:39:14;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:41:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:49:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:52:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:54:34;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T03:57:07;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-12-18T03:59:34;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-12-18T04:02:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:04:26;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:06:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:09:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:11:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:14:11;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:16:36;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-12-18T04:19:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:21:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:23:52;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-12-18T04:26:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:28:42;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:31:07;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-12-18T04:33:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:35:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:38:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:40:48;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:43:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:45:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:48:04;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:50:29;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-12-18T04:52:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:55:20;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T04:57:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:00:10;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:02:36;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-12-18T05:05:01;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:07:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:09:51;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:12:16;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:14:42;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:17:07;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-12-18T05:19:32;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:21:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:24:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:26:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:29:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:31:38;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-12-18T05:34:04;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:36:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:38:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:41:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:43:45;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-12-18T05:46:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:48:40;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:51:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:53:35;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:56:02;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T05:58:27;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:00:52;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:03:18;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:05:43;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:08:09;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:10:34;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:12:59;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-12-18T06:15:24;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-12-18T06:17:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:20:16;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:22:41;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:25:06;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:27:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:29:58;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:32:23;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:34:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:37:14;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:39:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:42:04;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:44:30;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-12-18T06:46:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:49:20;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:51:45;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:54:10;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-12-18T06:56:36;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T06:59:01;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-12-18T07:01:26;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:03:55;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:06:21;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:08:47;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:11:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:13:38;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-12-18T07:16:13;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:18:39;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:21:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:23:34;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:26:00;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:28:25;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:30:50;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:33:16;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:35:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:38:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:40:32;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:42:57;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:45:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:47:48;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:50:13;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-12-18T07:52:38;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:55:03;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:57:29;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T07:59:54;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:02:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:04:44;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-12-18T08:07:09;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:09:35;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:12:00;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:14:25;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:16:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:19:15;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:21:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:24:06;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:26:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:28:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:31:23;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:33:49;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:36:15;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-12-18T08:38:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:41:06;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-12-18T08:43:31;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:46:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:48:41;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:51:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:53:31;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:55:56;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T08:58:22;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-12-18T09:00:47;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:03:12;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-12-18T09:05:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:08:03;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:10:28;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:12:53;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-12-18T09:15:21;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-12-18T09:17:46;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-12-18T09:20:11;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:22:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:25:01;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:27:32;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-12-18T09:29:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:32:23;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:34:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:37:14;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:39:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:42:04;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:44:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:47:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:49:45;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-12-18T09:54:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:57:05;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T09:59:35;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:02:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:04:36;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:07:08;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:09:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:15:01;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:19:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:22:29;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:25:05;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:27:31;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:29:57;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:32:24;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:34:52;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:37:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:39:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:42:15;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:44:41;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-12-18T10:47:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:49:36;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-12-18T10:52:15;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:54:48;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T10:59:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:02:28;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:04:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:07:23;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:09:59;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:12:24;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:14:53;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:17:30;10.50;9.50
69252;HPM;56363;44.476;11.276;2022-12-18T11:19:59;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:27:25;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-12-18T11:29:51;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:32:33;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-12-18T11:37:31;11.25;10.25
69252;HPM;56363;44.476;11.276;2022-12-18T11:39:58;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T11:42:35;11.50;10.50
69252;HPM;56363;44.476;11.276;2022-12-18T11:45:25;11.75;10.75
69252;HPM;56363;44.476;11.276;2022-12-18T11:53:01;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:01:11;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:04:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:06:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:18:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:21:15;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:23:48;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-12-18T12:26:22;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:34:02;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-12-18T12:39:14;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:41:40;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:44:27;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-12-18T12:46:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:49:21;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:51:52;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T12:54:19;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-12-18T13:06:36;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:09:02;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:11:41;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:14:27;12.25;11.25
69252;HPM;56363;44.476;11.276;2022-12-18T13:17:13;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:19:38;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:22:03;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:24:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:26:55;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:29:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:32:29;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:37:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:40:49;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:45:44;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:48:17;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-12-18T13:50:43;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:53:18;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:55:45;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T13:58:11;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:00:40;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:03:16;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:05:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:08:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:10:39;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:13:06;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:15:32;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:18:19;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:20:45;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:23:26;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:25:52;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:28:17;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:30:43;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:35:35;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:40:41;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:43:09;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:45:38;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:48:06;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:50:32;17.25;16.25
69252;HPM;56363;44.476;11.276;2022-12-18T14:52:58;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:55:23;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T14:57:52;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:00:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:02:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:05:20;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:07:47;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-12-18T15:12:41;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:17:56;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:20:21;18.25;17.25
69252;HPM;56363;44.476;11.276;2022-12-18T15:22:46;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:25:32;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:28:01;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:30:26;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-12-18T15:32:52;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-12-18T15:35:21;21.25;20.25
69252;HPM;56363;44.476;11.276;2022-12-18T15:37:47;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:40:17;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:42:43;23.75;22.75
69252;HPM;56363;44.476;11.276;2022-12-18T15:45:27;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:47:52;22.33;21.33
69252;HPM;56363;44.476;11.276;2022-12-18T15:50:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:52:43;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:55:12;25.00;24.00
69252;HPM;56363;44.476;11.276;2022-12-18T15:57:56;23.75;22.75
69252;HPM;56363;44.476;11.276;2022-12-18T16:00:21;21.33;20.33
69252;HPM;56363;44.476;11.276;2022-12-18T16:02:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:05:16;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:07:42;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:10:07;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:12:32;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:14:57;22.00;21.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:17:24;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-12-18T16:19:49;22.50;21.50
