sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67722;SHT31;58309;45.292;11.820;2022-12-18T00:01:23;3.82;91.38
67722;SHT31;58309;45.292;11.820;2022-12-18T00:03:50;3.82;91.37
67722;SHT31;58309;45.292;11.820;2022-12-18T00:06:16;3.86;91.56
67722;SHT31;58309;45.292;11.820;2022-12-18T00:08:43;3.91;90.42
67722;SHT31;58309;45.292;11.820;2022-12-18T00:11:18;3.90;91.00
67722;SHT31;58309;45.292;11.820;2022-12-18T00:13:44;3.91;91.34
67722;SHT31;58309;45.292;11.820;2022-12-18T00:16:12;3.94;90.92
67722;SHT31;58309;45.292;11.820;2022-12-18T00:18:38;3.97;90.71
67722;SHT31;58309;45.292;11.820;2022-12-18T00:21:06;3.98;90.45
67722;SHT31;58309;45.292;11.820;2022-12-18T00:23:34;4.10;90.01
67722;SHT31;58309;45.292;11.820;2022-12-18T00:26:07;4.03;89.99
67722;SHT31;58309;45.292;11.820;2022-12-18T00:28:33;4.00;90.18
67722;SHT31;58309;45.292;11.820;2022-12-18T00:31:01;3.89;90.39
67722;SHT31;58309;45.292;11.820;2022-12-18T00:33:27;3.82;90.59
67722;SHT31;58309;45.292;11.820;2022-12-18T00:35:53;3.79;90.89
67722;SHT31;58309;45.292;11.820;2022-12-18T00:38:18;3.80;90.58
67722;SHT31;58309;45.292;11.820;2022-12-18T00:40:44;3.87;89.99
67722;SHT31;58309;45.292;11.820;2022-12-18T00:43:09;3.76;90.61
67722;SHT31;58309;45.292;11.820;2022-12-18T00:45:35;3.69;90.86
67722;SHT31;58309;45.292;11.820;2022-12-18T00:48:00;3.69;90.73
67722;SHT31;58309;45.292;11.820;2022-12-18T00:50:26;3.62;90.88
67722;SHT31;58309;45.292;11.820;2022-12-18T00:52:52;3.53;91.22
67722;SHT31;58309;45.292;11.820;2022-12-18T00:55:18;3.49;90.86
67722;SHT31;58309;45.292;11.820;2022-12-18T00:57:43;3.38;91.97
67722;SHT31;58309;45.292;11.820;2022-12-18T01:00:12;3.31;92.04
67722;SHT31;58309;45.292;11.820;2022-12-18T01:02:38;3.25;91.88
67722;SHT31;58309;45.292;11.820;2022-12-18T01:05:04;3.21;92.06
67722;SHT31;58309;45.292;11.820;2022-12-18T01:07:30;3.26;92.20
67722;SHT31;58309;45.292;11.820;2022-12-18T01:09:56;3.25;91.11
67722;SHT31;58309;45.292;11.820;2022-12-18T01:12:21;3.28;91.31
67722;SHT31;58309;45.292;11.820;2022-12-18T01:14:47;3.32;90.65
67722;SHT31;58309;45.292;11.820;2022-12-18T01:17:12;3.32;90.99
67722;SHT31;58309;45.292;11.820;2022-12-18T01:19:38;3.31;90.79
67722;SHT31;58309;45.292;11.820;2022-12-18T01:22:03;3.24;91.39
67722;SHT31;58309;45.292;11.820;2022-12-18T01:24:29;3.21;91.72
67722;SHT31;58309;45.292;11.820;2022-12-18T01:26:54;3.19;91.78
67722;SHT31;58309;45.292;11.820;2022-12-18T01:29:22;3.25;91.76
67722;SHT31;58309;45.292;11.820;2022-12-18T01:31:48;3.32;91.61
67722;SHT31;58309;45.292;11.820;2022-12-18T01:34:13;3.40;91.38
67722;SHT31;58309;45.292;11.820;2022-12-18T01:36:39;3.53;90.38
67722;SHT31;58309;45.292;11.820;2022-12-18T01:39:11;3.55;90.49
67722;SHT31;58309;45.292;11.820;2022-12-18T01:41:38;3.63;90.99
67722;SHT31;58309;45.292;11.820;2022-12-18T01:50:02;3.86;89.70
67722;SHT31;58309;45.292;11.820;2022-12-18T01:52:29;3.91;89.28
67722;SHT31;58309;45.292;11.820;2022-12-18T01:54:56;3.94;89.21
67722;SHT31;58309;45.292;11.820;2022-12-18T01:57:23;3.97;89.11
67722;SHT31;58309;45.292;11.820;2022-12-18T01:59:52;4.00;89.17
67722;SHT31;58309;45.292;11.820;2022-12-18T02:02:19;4.08;87.88
67722;SHT31;58309;45.292;11.820;2022-12-18T02:04:45;4.17;87.92
67722;SHT31;58309;45.292;11.820;2022-12-18T02:07:20;4.24;87.88
67722;SHT31;58309;45.292;11.820;2022-12-18T02:09:51;4.24;87.57
67722;SHT31;58309;45.292;11.820;2022-12-18T02:12:23;4.22;87.45
67722;SHT31;58309;45.292;11.820;2022-12-18T02:17:52;4.16;88.34
67722;SHT31;58309;45.292;11.820;2022-12-18T02:20:52;4.20;87.85
67722;SHT31;58309;45.292;11.820;2022-12-18T02:28:45;4.20;87.43
67722;SHT31;58309;45.292;11.820;2022-12-18T02:31:16;4.17;87.17
67722;SHT31;58309;45.292;11.820;2022-12-18T02:33:44;4.13;88.11
67722;SHT31;58309;45.292;11.820;2022-12-18T02:36:12;4.08;87.74
67722;SHT31;58309;45.292;11.820;2022-12-18T02:38:38;4.03;88.32
67722;SHT31;58309;45.292;11.820;2022-12-18T02:41:05;4.00;87.73
67722;SHT31;58309;45.292;11.820;2022-12-18T02:43:30;4.03;86.92
67722;SHT31;58309;45.292;11.820;2022-12-18T02:45:58;4.04;86.99
67722;SHT31;58309;45.292;11.820;2022-12-18T02:48:29;4.03;87.54
67722;SHT31;58309;45.292;11.820;2022-12-18T02:51:08;4.03;87.57
67722;SHT31;58309;45.292;11.820;2022-12-18T02:53:44;4.08;85.72
67722;SHT31;58309;45.292;11.820;2022-12-18T02:56:18;4.08;86.37
67722;SHT31;58309;45.292;11.820;2022-12-18T02:59:13;4.10;87.07
67722;SHT31;58309;45.292;11.820;2022-12-18T03:04:12;4.00;88.46
67722;SHT31;58309;45.292;11.820;2022-12-18T03:06:43;4.04;87.18
67722;SHT31;58309;45.292;11.820;2022-12-18T03:09:34;4.13;85.58
67722;SHT31;58309;45.292;11.820;2022-12-18T03:12:06;4.08;86.31
67722;SHT31;58309;45.292;11.820;2022-12-18T03:14:55;4.07;86.80
67722;SHT31;58309;45.292;11.820;2022-12-18T03:17:24;3.96;86.86
67722;SHT31;58309;45.292;11.820;2022-12-18T03:19:52;3.96;86.52
67722;SHT31;58309;45.292;11.820;2022-12-18T03:22:23;3.94;86.22
67722;SHT31;58309;45.292;11.820;2022-12-18T03:24:49;3.87;86.93
67722;SHT31;58309;45.292;11.820;2022-12-18T03:27:18;3.85;87.75
67722;SHT31;58309;45.292;11.820;2022-12-18T03:30:03;3.79;87.42
67722;SHT31;58309;45.292;11.820;2022-12-18T03:35:14;3.65;88.77
67722;SHT31;58309;45.292;11.820;2022-12-18T03:37:42;3.58;88.06
67722;SHT31;58309;45.292;11.820;2022-12-18T03:40:08;3.51;88.53
67722;SHT31;58309;45.292;11.820;2022-12-18T03:45:06;3.40;89.12
67722;SHT31;58309;45.292;11.820;2022-12-18T03:47:46;3.42;89.20
67722;SHT31;58309;45.292;11.820;2022-12-18T03:50:30;3.38;89.04
67722;SHT31;58309;45.292;11.820;2022-12-18T03:53:34;3.42;89.49
67722;SHT31;58309;45.292;11.820;2022-12-18T03:56:01;3.42;88.08
67722;SHT31;58309;45.292;11.820;2022-12-18T03:58:31;3.43;88.88
67722;SHT31;58309;45.292;11.820;2022-12-18T04:01:01;3.36;89.63
67722;SHT31;58309;45.292;11.820;2022-12-18T04:03:28;3.36;89.58
67722;SHT31;58309;45.292;11.820;2022-12-18T04:05:55;3.43;87.97
67722;SHT31;58309;45.292;11.820;2022-12-18T04:08:21;3.38;89.37
67722;SHT31;58309;45.292;11.820;2022-12-18T04:10:47;3.40;88.26
67722;SHT31;58309;45.292;11.820;2022-12-18T04:13:22;3.40;88.83
67722;SHT31;58309;45.292;11.820;2022-12-18T04:15:47;3.42;88.57
67722;SHT31;58309;45.292;11.820;2022-12-18T04:18:13;3.43;87.59
67722;SHT31;58309;45.292;11.820;2022-12-18T04:20:38;3.38;89.02
67722;SHT31;58309;45.292;11.820;2022-12-18T04:23:04;3.38;88.34
67722;SHT31;58309;45.292;11.820;2022-12-18T04:25:29;3.35;88.03
67722;SHT31;58309;45.292;11.820;2022-12-18T04:27:55;3.39;87.61
67722;SHT31;58309;45.292;11.820;2022-12-18T04:30:20;3.32;88.97
67722;SHT31;58309;45.292;11.820;2022-12-18T04:32:46;3.26;89.11
67722;SHT31;58309;45.292;11.820;2022-12-18T04:35:11;3.22;89.44
67722;SHT31;58309;45.292;11.820;2022-12-18T04:37:37;3.19;88.64
67722;SHT31;58309;45.292;11.820;2022-12-18T04:40:03;3.09;89.37
67722;SHT31;58309;45.292;11.820;2022-12-18T04:42:29;3.16;87.95
67722;SHT31;58309;45.292;11.820;2022-12-18T04:44:54;3.09;88.02
67722;SHT31;58309;45.292;11.820;2022-12-18T04:47:20;3.00;88.50
67722;SHT31;58309;45.292;11.820;2022-12-18T04:49:45;2.97;88.46
67722;SHT31;58309;45.292;11.820;2022-12-18T04:52:11;2.85;88.97
67722;SHT31;58309;45.292;11.820;2022-12-18T04:54:36;2.85;88.76
67722;SHT31;58309;45.292;11.820;2022-12-18T04:57:02;2.79;88.33
67722;SHT31;58309;45.292;11.820;2022-12-18T04:59:28;2.74;88.34
67722;SHT31;58309;45.292;11.820;2022-12-18T05:01:53;2.66;89.60
67722;SHT31;58309;45.292;11.820;2022-12-18T05:04:19;2.60;89.14
67722;SHT31;58309;45.292;11.820;2022-12-18T05:06:44;2.50;90.30
67722;SHT31;58309;45.292;11.820;2022-12-18T05:09:10;2.46;90.11
67722;SHT31;58309;45.292;11.820;2022-12-18T05:11:35;2.47;90.51
67722;SHT31;58309;45.292;11.820;2022-12-18T05:14:01;2.33;90.60
67722;SHT31;58309;45.292;11.820;2022-12-18T05:16:27;2.29;91.14
67722;SHT31;58309;45.292;11.820;2022-12-18T05:18:53;2.32;90.39
67722;SHT31;58309;45.292;11.820;2022-12-18T05:21:18;2.36;89.94
67722;SHT31;58309;45.292;11.820;2022-12-18T05:23:44;2.44;89.94
67722;SHT31;58309;45.292;11.820;2022-12-18T05:26:15;2.52;89.72
67722;SHT31;58309;45.292;11.820;2022-12-18T05:28:40;2.42;90.25
67722;SHT31;58309;45.292;11.820;2022-12-18T05:31:06;2.46;89.61
67722;SHT31;58309;45.292;11.820;2022-12-18T05:33:34;2.40;89.51
67722;SHT31;58309;45.292;11.820;2022-12-18T05:36:01;2.49;89.45
67722;SHT31;58309;45.292;11.820;2022-12-18T05:38:28;2.44;89.93
67722;SHT31;58309;45.292;11.820;2022-12-18T05:40:54;2.47;89.42
67722;SHT31;58309;45.292;11.820;2022-12-18T05:43:21;2.40;89.37
67722;SHT31;58309;45.292;11.820;2022-12-18T05:45:47;2.36;89.33
67722;SHT31;58309;45.292;11.820;2022-12-18T05:48:13;2.37;89.69
67722;SHT31;58309;45.292;11.820;2022-12-18T05:50:41;2.47;89.24
67722;SHT31;58309;45.292;11.820;2022-12-18T05:53:07;2.50;89.04
67722;SHT31;58309;45.292;11.820;2022-12-18T05:55:37;2.44;88.87
67722;SHT31;58309;45.292;11.820;2022-12-18T05:58:04;2.36;89.09
67722;SHT31;58309;45.292;11.820;2022-12-18T06:00:30;2.42;88.89
67722;SHT31;58309;45.292;11.820;2022-12-18T06:02:57;2.33;89.02
67722;SHT31;58309;45.292;11.820;2022-12-18T06:08:54;2.21;90.12
67722;SHT31;58309;45.292;11.820;2022-12-18T06:11:22;2.21;90.29
67722;SHT31;58309;45.292;11.820;2022-12-18T06:13:53;2.11;90.92
67722;SHT31;58309;45.292;11.820;2022-12-18T06:16:19;2.11;90.42
67722;SHT31;58309;45.292;11.820;2022-12-18T06:18:45;1.97;90.83
67722;SHT31;58309;45.292;11.820;2022-12-18T06:21:11;1.95;91.47
67722;SHT31;58309;45.292;11.820;2022-12-18T06:23:37;1.95;91.09
67722;SHT31;58309;45.292;11.820;2022-12-18T06:26:07;1.94;91.59
67722;SHT31;58309;45.292;11.820;2022-12-18T06:28:33;1.89;91.67
67722;SHT31;58309;45.292;11.820;2022-12-18T06:30:59;1.95;91.49
67722;SHT31;58309;45.292;11.820;2022-12-18T06:33:27;1.89;91.41
67722;SHT31;58309;45.292;11.820;2022-12-18T06:35:54;1.77;91.88
67722;SHT31;58309;45.292;11.820;2022-12-18T06:38:20;1.81;91.39
67722;SHT31;58309;45.292;11.820;2022-12-18T06:40:45;1.86;91.36
67722;SHT31;58309;45.292;11.820;2022-12-18T06:43:11;1.88;91.01
67722;SHT31;58309;45.292;11.820;2022-12-18T06:45:37;1.85;91.51
67722;SHT31;58309;45.292;11.820;2022-12-18T06:48:02;1.81;91.20
67722;SHT31;58309;45.292;11.820;2022-12-18T06:50:28;1.78;91.44
67722;SHT31;58309;45.292;11.820;2022-12-18T06:52:53;1.77;91.65
67722;SHT31;58309;45.292;11.820;2022-12-18T06:55:19;1.79;91.34
67722;SHT31;58309;45.292;11.820;2022-12-18T06:57:45;1.88;90.64
67722;SHT31;58309;45.292;11.820;2022-12-18T07:00:10;1.92;90.07
67722;SHT31;58309;45.292;11.820;2022-12-18T07:02:36;1.91;90.17
67722;SHT31;58309;45.292;11.820;2022-12-18T07:05:02;1.92;90.26
67722;SHT31;58309;45.292;11.820;2022-12-18T07:07:28;1.86;90.51
67722;SHT31;58309;45.292;11.820;2022-12-18T07:09:53;1.85;90.40
67722;SHT31;58309;45.292;11.820;2022-12-18T07:12:19;1.79;91.14
67722;SHT31;58309;45.292;11.820;2022-12-18T07:14:44;1.86;90.92
67722;SHT31;58309;45.292;11.820;2022-12-18T07:17:10;1.85;91.65
67722;SHT31;58309;45.292;11.820;2022-12-18T07:19:35;1.88;91.46
67722;SHT31;58309;45.292;11.820;2022-12-18T07:22:01;1.86;91.21
67722;SHT31;58309;45.292;11.820;2022-12-18T07:24:27;1.86;91.42
67722;SHT31;58309;45.292;11.820;2022-12-18T07:26:53;1.92;91.39
67722;SHT31;58309;45.292;11.820;2022-12-18T07:29:19;2.01;91.50
67722;SHT31;58309;45.292;11.820;2022-12-18T07:31:44;2.13;90.60
67722;SHT31;58309;45.292;11.820;2022-12-18T07:34:12;2.25;89.66
67722;SHT31;58309;45.292;11.820;2022-12-18T07:36:38;2.42;89.03
67722;SHT31;58309;45.292;11.820;2022-12-18T07:39:03;2.56;88.61
67722;SHT31;58309;45.292;11.820;2022-12-18T07:41:29;2.57;89.07
67722;SHT31;58309;45.292;11.820;2022-12-18T07:43:54;2.63;87.78
67722;SHT31;58309;45.292;11.820;2022-12-18T07:46:20;2.66;88.34
67722;SHT31;58309;45.292;11.820;2022-12-18T07:48:46;2.74;87.91
67722;SHT31;58309;45.292;11.820;2022-12-18T07:51:11;2.83;87.84
67722;SHT31;58309;45.292;11.820;2022-12-18T07:53:37;2.93;87.67
67722;SHT31;58309;45.292;11.820;2022-12-18T07:56:06;3.07;86.62
67722;SHT31;58309;45.292;11.820;2022-12-18T07:58:32;3.09;87.30
67722;SHT31;58309;45.292;11.820;2022-12-18T08:01:06;3.29;86.77
67722;SHT31;58309;45.292;11.820;2022-12-18T08:03:32;4.21;83.54
67722;SHT31;58309;45.292;11.820;2022-12-18T08:06:03;5.10;79.06
67722;SHT31;58309;45.292;11.820;2022-12-18T08:08:29;5.59;77.39
67722;SHT31;58309;45.292;11.820;2022-12-18T08:10:55;5.51;76.60
67722;SHT31;58309;45.292;11.820;2022-12-18T08:13:21;6.15;75.03
67722;SHT31;58309;45.292;11.820;2022-12-18T08:16:02;6.56;73.01
67722;SHT31;58309;45.292;11.820;2022-12-18T08:18:28;6.41;73.01
67722;SHT31;58309;45.292;11.820;2022-12-18T08:20:54;6.81;73.01
67722;SHT31;58309;45.292;11.820;2022-12-18T08:23:20;7.08;72.57
67722;SHT31;58309;45.292;11.820;2022-12-18T08:25:46;7.21;70.00
67722;SHT31;58309;45.292;11.820;2022-12-18T08:28:12;7.15;70.60
67722;SHT31;58309;45.292;11.820;2022-12-18T08:30:38;6.99;71.28
67722;SHT31;58309;45.292;11.820;2022-12-18T08:33:04;7.49;70.64
67722;SHT31;58309;45.292;11.820;2022-12-18T08:35:29;7.97;68.86
67722;SHT31;58309;45.292;11.820;2022-12-18T08:37:55;7.93;68.51
67722;SHT31;58309;45.292;11.820;2022-12-18T08:40:20;7.62;67.94
67722;SHT31;58309;45.292;11.820;2022-12-18T08:42:46;7.70;69.20
67722;SHT31;58309;45.292;11.820;2022-12-18T08:45:33;8.52;65.98
67722;SHT31;58309;45.292;11.820;2022-12-18T08:47:59;8.34;66.20
67722;SHT31;58309;45.292;11.820;2022-12-18T08:50:25;8.89;64.06
67722;SHT31;58309;45.292;11.820;2022-12-18T08:52:50;9.31;62.28
67722;SHT31;58309;45.292;11.820;2022-12-18T08:55:16;9.41;62.83
67722;SHT31;58309;45.292;11.820;2022-12-18T08:57:42;9.89;60.67
67722;SHT31;58309;45.292;11.820;2022-12-18T09:00:08;9.98;59.97
67722;SHT31;58309;45.292;11.820;2022-12-18T09:02:34;9.50;61.96
67722;SHT31;58309;45.292;11.820;2022-12-18T09:04:59;9.54;61.93
67722;SHT31;58309;45.292;11.820;2022-12-18T09:07:25;9.07;63.54
67722;SHT31;58309;45.292;11.820;2022-12-18T09:09:50;9.11;64.00
67722;SHT31;58309;45.292;11.820;2022-12-18T09:12:16;9.28;64.44
67722;SHT31;58309;45.292;11.820;2022-12-18T09:14:42;9.99;60.90
67722;SHT31;58309;45.292;11.820;2022-12-18T09:17:07;9.75;60.02
67722;SHT31;58309;45.292;11.820;2022-12-18T09:19:33;9.48;62.27
67722;SHT31;58309;45.292;11.820;2022-12-18T09:21:58;9.67;61.33
67722;SHT31;58309;45.292;11.820;2022-12-18T09:24:24;9.40;60.43
67722;SHT31;58309;45.292;11.820;2022-12-18T09:26:53;10.20;59.96
67722;SHT31;58309;45.292;11.820;2022-12-18T09:29:20;10.63;60.51
67722;SHT31;58309;45.292;11.820;2022-12-18T09:31:47;10.12;59.44
67722;SHT31;58309;45.292;11.820;2022-12-18T09:34:14;9.81;61.30
67722;SHT31;58309;45.292;11.820;2022-12-18T09:36:40;10.36;59.98
67722;SHT31;58309;45.292;11.820;2022-12-18T09:39:05;9.91;59.41
67722;SHT31;58309;45.292;11.820;2022-12-18T09:41:46;10.26;60.49
67722;SHT31;58309;45.292;11.820;2022-12-18T09:44:30;10.65;59.08
67722;SHT31;58309;45.292;11.820;2022-12-18T09:49:29;10.23;60.75
67722;SHT31;58309;45.292;11.820;2022-12-18T09:52:08;10.60;60.65
67722;SHT31;58309;45.292;11.820;2022-12-18T09:54:38;10.53;60.00
67722;SHT31;58309;45.292;11.820;2022-12-18T09:57:05;11.08;57.07
67722;SHT31;58309;45.292;11.820;2022-12-18T09:59:35;11.65;55.08
67722;SHT31;58309;45.292;11.820;2022-12-18T10:02:31;12.23;54.08
67722;SHT31;58309;45.292;11.820;2022-12-18T10:05:12;12.31;52.23
67722;SHT31;58309;45.292;11.820;2022-12-18T10:10:49;12.49;53.40
67722;SHT31;58309;45.292;11.820;2022-12-18T10:13:31;12.59;52.11
67722;SHT31;58309;45.292;11.820;2022-12-18T10:16:09;12.65;52.12
67722;SHT31;58309;45.292;11.820;2022-12-18T10:19:10;11.97;53.73
67722;SHT31;58309;45.292;11.820;2022-12-18T10:21:55;12.95;52.25
67722;SHT31;58309;45.292;11.820;2022-12-18T10:27:18;12.95;49.78
67722;SHT31;58309;45.292;11.820;2022-12-18T10:29:44;13.51;51.04
67722;SHT31;58309;45.292;11.820;2022-12-18T10:32:23;13.77;49.83
67722;SHT31;58309;45.292;11.820;2022-12-18T10:34:53;13.89;48.10
67722;SHT31;58309;45.292;11.820;2022-12-18T10:37:21;13.82;47.03
67722;SHT31;58309;45.292;11.820;2022-12-18T10:40:13;14.76;45.57
67722;SHT31;58309;45.292;11.820;2022-12-18T10:42:39;14.83;45.50
67722;SHT31;58309;45.292;11.820;2022-12-18T10:45:24;14.44;48.19
67722;SHT31;58309;45.292;11.820;2022-12-18T10:47:49;13.37;48.50
67722;SHT31;58309;45.292;11.820;2022-12-18T10:50:31;13.28;47.65
67722;SHT31;58309;45.292;11.820;2022-12-18T10:52:59;12.95;53.00
67722;SHT31;58309;45.292;11.820;2022-12-18T10:55:45;12.97;52.90
67722;SHT31;58309;45.292;11.820;2022-12-18T11:01:09;13.04;49.80
67722;SHT31;58309;45.292;11.820;2022-12-18T11:06:15;13.41;50.01
67722;SHT31;58309;45.292;11.820;2022-12-18T11:08:44;13.70;51.94
67722;SHT31;58309;45.292;11.820;2022-12-18T11:11:21;13.58;50.30
67722;SHT31;58309;45.292;11.820;2022-12-18T11:14:05;12.27;52.11
67722;SHT31;58309;45.292;11.820;2022-12-18T11:16:42;11.65;54.51
67722;SHT31;58309;45.292;11.820;2022-12-18T11:21:49;11.95;53.92
67722;SHT31;58309;45.292;11.820;2022-12-18T11:24:36;12.61;50.58
67722;SHT31;58309;45.292;11.820;2022-12-18T11:27:04;12.00;54.52
67722;SHT31;58309;45.292;11.820;2022-12-18T11:29:38;12.44;52.38
67722;SHT31;58309;45.292;11.820;2022-12-18T11:35:10;13.40;51.27
67722;SHT31;58309;45.292;11.820;2022-12-18T11:37:40;13.65;53.16
67722;SHT31;58309;45.292;11.820;2022-12-18T11:40:17;13.46;48.91
67722;SHT31;58309;45.292;11.820;2022-12-18T11:42:58;13.68;50.15
67722;SHT31;58309;45.292;11.820;2022-12-18T11:45:33;13.00;53.31
67722;SHT31;58309;45.292;11.820;2022-12-18T11:48:45;12.79;52.38
67722;SHT31;58309;45.292;11.820;2022-12-18T11:51:19;12.46;53.67
67722;SHT31;58309;45.292;11.820;2022-12-18T11:53:46;12.42;53.35
67722;SHT31;58309;45.292;11.820;2022-12-18T11:56:29;12.81;53.01
67722;SHT31;58309;45.292;11.820;2022-12-18T12:01:41;13.58;50.37
67722;SHT31;58309;45.292;11.820;2022-12-18T12:14:46;14.05;49.86
67722;SHT31;58309;45.292;11.820;2022-12-18T12:22:45;15.04;47.16
67722;SHT31;58309;45.292;11.820;2022-12-18T12:28:09;15.31;48.34
67722;SHT31;58309;45.292;11.820;2022-12-18T12:39:02;12.00;55.29
67722;SHT31;58309;45.292;11.820;2022-12-18T12:41:32;11.29;56.21
67722;SHT31;58309;45.292;11.820;2022-12-18T12:44:41;10.77;58.91
67722;SHT31;58309;45.292;11.820;2022-12-18T12:47:23;10.68;58.00
67722;SHT31;58309;45.292;11.820;2022-12-18T12:49:50;10.30;57.96
67722;SHT31;58309;45.292;11.820;2022-12-18T12:52:30;10.05;57.71
67722;SHT31;58309;45.292;11.820;2022-12-18T12:54:58;9.85;57.46
67722;SHT31;58309;45.292;11.820;2022-12-18T12:58:15;9.47;58.92
67722;SHT31;58309;45.292;11.820;2022-12-18T13:00:21;9.27;61.66
67722;SHT31;58309;45.292;11.820;2022-12-18T13:03:08;9.01;60.72
67722;SHT31;58309;45.292;11.820;2022-12-18T13:05:50;9.00;60.11
67722;SHT31;58309;45.292;11.820;2022-12-18T13:08:25;8.94;64.15
67722;SHT31;58309;45.292;11.820;2022-12-18T13:10:56;8.87;60.99
67722;SHT31;58309;45.292;11.820;2022-12-18T13:13:54;8.77;60.54
67722;SHT31;58309;45.292;11.820;2022-12-18T13:16:22;8.73;61.98
67722;SHT31;58309;45.292;11.820;2022-12-18T13:18:53;8.69;60.65
67722;SHT31;58309;45.292;11.820;2022-12-18T13:21:28;8.68;61.84
67722;SHT31;58309;45.292;11.820;2022-12-18T13:23:55;8.61;60.91
67722;SHT31;58309;45.292;11.820;2022-12-18T13:26:30;8.56;61.94
67722;SHT31;58309;45.292;11.820;2022-12-18T13:28:57;8.52;64.03
67722;SHT31;58309;45.292;11.820;2022-12-18T13:34:20;8.46;62.79
67722;SHT31;58309;45.292;11.820;2022-12-18T13:36:47;8.45;64.79
67722;SHT31;58309;45.292;11.820;2022-12-18T13:44:59;8.31;61.97
67722;SHT31;58309;45.292;11.820;2022-12-18T13:47:33;8.25;63.90
67722;SHT31;58309;45.292;11.820;2022-12-18T13:50:02;8.15;63.60
67722;SHT31;58309;45.292;11.820;2022-12-18T13:52:32;8.08;62.68
67722;SHT31;58309;45.292;11.820;2022-12-18T13:55:00;8.08;63.38
67722;SHT31;58309;45.292;11.820;2022-12-18T13:59:57;7.94;67.07
67722;SHT31;58309;45.292;11.820;2022-12-18T14:02:26;7.93;67.91
67722;SHT31;58309;45.292;11.820;2022-12-18T14:04:53;7.94;66.32
67722;SHT31;58309;45.292;11.820;2022-12-18T14:09:50;8.02;66.21
67722;SHT31;58309;45.292;11.820;2022-12-18T14:12:34;7.98;66.59
67722;SHT31;58309;45.292;11.820;2022-12-18T14:20:57;7.87;65.79
67722;SHT31;58309;45.292;11.820;2022-12-18T14:23:38;7.84;68.52
67722;SHT31;58309;45.292;11.820;2022-12-18T14:26:27;7.70;71.00
67722;SHT31;58309;45.292;11.820;2022-12-18T14:28:59;7.59;68.26
67722;SHT31;58309;45.292;11.820;2022-12-18T14:31:28;7.58;68.18
67722;SHT31;58309;45.292;11.820;2022-12-18T14:33:54;7.43;71.14
67722;SHT31;58309;45.292;11.820;2022-12-18T14:36:26;7.29;70.46
67722;SHT31;58309;45.292;11.820;2022-12-18T14:38:54;7.25;69.56
67722;SHT31;58309;45.292;11.820;2022-12-18T14:41:20;7.15;69.18
67722;SHT31;58309;45.292;11.820;2022-12-18T14:43:49;7.08;70.49
67722;SHT31;58309;45.292;11.820;2022-12-18T14:46:37;6.98;71.77
67722;SHT31;58309;45.292;11.820;2022-12-18T14:51:31;6.78;71.68
67722;SHT31;58309;45.292;11.820;2022-12-18T14:53:59;6.71;72.61
67722;SHT31;58309;45.292;11.820;2022-12-18T15:01:27;6.10;74.62
67722;SHT31;58309;45.292;11.820;2022-12-18T15:03:55;5.94;76.01
67722;SHT31;58309;45.292;11.820;2022-12-18T15:08:51;5.59;78.82
67722;SHT31;58309;45.292;11.820;2022-12-18T15:16:53;5.26;83.71
67722;SHT31;58309;45.292;11.820;2022-12-18T15:19:21;5.13;84.10
67722;SHT31;58309;45.292;11.820;2022-12-18T15:21:47;5.00;85.68
67722;SHT31;58309;45.292;11.820;2022-12-18T15:24:18;4.76;85.42
67722;SHT31;58309;45.292;11.820;2022-12-18T15:26:43;4.62;86.22
67722;SHT31;58309;45.292;11.820;2022-12-18T15:29:21;4.47;86.73
67722;SHT31;58309;45.292;11.820;2022-12-18T15:32:14;4.30;87.92
67722;SHT31;58309;45.292;11.820;2022-12-18T15:34:43;4.21;88.58
67722;SHT31;58309;45.292;11.820;2022-12-18T15:37:08;4.13;90.13
67722;SHT31;58309;45.292;11.820;2022-12-18T15:39:34;4.01;90.84
67722;SHT31;58309;45.292;11.820;2022-12-18T15:42:02;3.94;90.03
67722;SHT31;58309;45.292;11.820;2022-12-18T15:44:59;3.80;90.86
67722;SHT31;58309;45.292;11.820;2022-12-18T15:47:25;3.67;91.52
67722;SHT31;58309;45.292;11.820;2022-12-18T15:49:50;3.56;92.54
67722;SHT31;58309;45.292;11.820;2022-12-18T15:52:16;3.46;93.06
67722;SHT31;58309;45.292;11.820;2022-12-18T15:54:51;3.34;92.69
67722;SHT31;58309;45.292;11.820;2022-12-18T15:57:36;3.21;93.46
67722;SHT31;58309;45.292;11.820;2022-12-18T16:00:02;3.18;95.24
67722;SHT31;58309;45.292;11.820;2022-12-18T16:02:28;3.11;96.11
67722;SHT31;58309;45.292;11.820;2022-12-18T16:04:54;3.00;95.07
67722;SHT31;58309;45.292;11.820;2022-12-18T16:07:21;2.87;94.63
67722;SHT31;58309;45.292;11.820;2022-12-18T16:09:47;2.77;94.62
67722;SHT31;58309;45.292;11.820;2022-12-18T16:12:23;2.61;94.67
67722;SHT31;58309;45.292;11.820;2022-12-18T16:14:50;2.47;94.80
67722;SHT31;58309;45.292;11.820;2022-12-18T16:17:15;2.35;95.03
67722;SHT31;58309;45.292;11.820;2022-12-18T16:19:41;2.25;95.25
67722;SHT31;58309;45.292;11.820;2022-12-18T16:22:18;2.16;95.39
