sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:01:00;6;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:02:01;6;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:03:03;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:04:05;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:05:08;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:06:09;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:07:11;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:08:13;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:09:14;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:10:19;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:11:21;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:12:24;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:13:25;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:14:28;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:15:29;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:16:30;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:17:32;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:18:33;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:19:35;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:20:36;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:21:38;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:22:39;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:23:42;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:24:44;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:25:45;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:26:47;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:27:48;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:28:49;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:29:52;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:30:59;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:32:01;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:33:03;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:34:04;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:35:06;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:36:09;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:37:12;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:38:13;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:39:14;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:40:16;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:41:17;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:42:19;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:43:20;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:44:22;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:45:23;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:46:26;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:47:27;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:48:28;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:49:30;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:50:31;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:51:32;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:52:34;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:53:35;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:54:37;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:55:38;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:56:40;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:57:42;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:58:43;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T00:59:45;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:00:46;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:01:47;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:02:49;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:03:50;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:04:52;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:05:54;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:06:55;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:07:57;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:08:58;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:10:00;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:11:06;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:12:08;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:13:10;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:14:11;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:15:13;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:16:16;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:17:18;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:18:19;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:19:21;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:20:22;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:21:23;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:22:25;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:23:26;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:24:28;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:25:29;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:26:30;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:27:33;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:28:35;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:29:37;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:30:38;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:31:40;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:32:41;8;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:33:42;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:34:44;7;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:35:45;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:36:46;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:37:48;9;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:38:49;10;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:39:52;10;7;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:40:56;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:41:58;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:42:59;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:44:01;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:45:04;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:46:23;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:47:26;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:48:31;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:49:32;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:50:36;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:51:39;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:52:41;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:53:45;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:54:48;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:55:52;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:56:55;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:57:58;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T01:59:01;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:00:06;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:01:10;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:02:12;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:03:14;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:04:20;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:05:24;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:06:39;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:07:43;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:08:58;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:10:09;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:11:18;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:12:28;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:13:41;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:14:48;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:15:57;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:17:04;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:18:13;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:19:28;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:20:43;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:21:49;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:23:05;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:24:17;36;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:25:33;37;32;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:27:03;37;32;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:28:09;35;32;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:29:15;37;34;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:30:21;36;33;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:31:24;37;34;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:32:28;39;34;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:33:31;36;34;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:34:36;41;36;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:35:40;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:36:42;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:37:46;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:38:48;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:39:53;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:40:57;33;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:41:59;34;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:43:03;34;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:44:09;34;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:45:12;35;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:46:23;35;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:47:30;35;29;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:48:34;37;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:49:36;38;32;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:50:45;38;32;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:51:55;35;31;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:53:04;17;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:54:16;18;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:55:29;18;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:56:45;18;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:57:53;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T02:58:58;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:00:04;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:01:11;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:02:20;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:03:26;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:04:33;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:05:41;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:06:48;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:07:57;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:09:06;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:10:13;17;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:11:17;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:12:20;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:13:31;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:14:36;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:15:41;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:16:46;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:17:51;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:18:57;14;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:20:03;14;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:21:11;14;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:22:16;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:23:20;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:24:26;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:25:32;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:26:35;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:27:42;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:28:49;25;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:29:55;25;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:31:02;24;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:32:07;24;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:33:12;24;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:34:20;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:35:29;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:36:34;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:37:35;23;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:38:37;23;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:39:38;23;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:40:43;21;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:41:52;21;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:43:02;21;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:44:10;20;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:45:18;20;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:46:25;19;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:47:30;19;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:48:37;19;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:49:45;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:50:54;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:52:01;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:53:08;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:54:18;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:55:21;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:56:25;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:57:30;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:58:33;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T03:59:36;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:00:39;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:01:44;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:02:50;18;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:03:54;21;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:04:58;21;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:06:03;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:07:05;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:08:08;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:09:09;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:10:11;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:11:14;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:12:16;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:13:21;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:14:23;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:15:24;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:16:26;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:17:28;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:18:29;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:19:31;24;17;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:20:32;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:21:33;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:22:35;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:23:36;13;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:24:37;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:25:39;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:26:40;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:27:41;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:28:43;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:29:44;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:30:48;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:31:49;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:32:51;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:33:53;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:34:54;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:35:56;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:36:57;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:37:58;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:38:59;16;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:40:01;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:41:02;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:42:04;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:43:05;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:44:07;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:45:08;14;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:46:10;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:47:11;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:48:13;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:49:14;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:50:15;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:51:17;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:52:18;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:53:20;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:54:21;6;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:55:22;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:56:23;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:57:25;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:58:26;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T04:59:27;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:00:29;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:01:30;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:02:34;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:03:35;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:04:37;6;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:05:38;6;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:06:39;6;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:07:41;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:08:42;6;6;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:09:43;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:10:45;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:11:46;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:12:47;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:13:49;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:14:50;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:15:53;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:16:55;5;5;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:17:56;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:18:58;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:19:59;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:21:00;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:22:02;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:23:03;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:24:05;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:25:07;4;4;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:26:09;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:27:16;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:28:17;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:29:23;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:30:24;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:31:26;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:32:27;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:33:29;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:34:32;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:35:33;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:36:34;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:37:36;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:38:38;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:39:40;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:40:41;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:41:43;3;3;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:42:44;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:43:46;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:44:48;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:45:49;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:46:52;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:47:54;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:48:58;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:50:00;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:51:04;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-12-18T05:52:07;11;9;
