sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:02:03;12.04;107.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:04:29;12.05;107.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:06:55;12.04;106.93
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:09:21;12.05;106.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:11:47;12.07;106.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:14:13;12.08;106.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:16:42;12.08;106.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:19:08;12.08;106.72
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:21:35;12.08;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:24:01;12.06;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:26:30;12.05;106.64
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:29:12;12.04;106.66
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:31:43;12.04;106.61
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:34:12;12.05;106.67
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:36:40;12.04;106.67
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:39:06;12.05;106.65
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:41:58;12.05;106.72
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:44:42;12.04;106.75
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:47:08;12.05;106.84
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:49:34;12.04;106.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:52:00;12.04;106.90
75153;HTU21D;63734;45.218;36.708;2022-12-18T00:58:08;12.04;107.11
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:00:35;12.05;107.21
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:03:01;12.05;107.20
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:05:27;12.05;107.27
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:07:54;12.05;107.20
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:10:20;12.07;107.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:12:46;12.07;107.29
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:15:13;12.10;107.27
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:17:39;12.11;107.18
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:20:06;12.14;107.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:22:32;12.14;107.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:24:59;12.13;107.08
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:27:25;12.13;106.97
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:29:51;12.14;107.05
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:32:19;12.13;107.03
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:35:10;12.14;107.00
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:37:36;12.13;107.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:40:02;12.14;106.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:42:53;12.12;106.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:45:25;12.11;106.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:48:11;12.08;106.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:50:40;12.11;106.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:53:17;12.08;107.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:55:53;12.08;107.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T01:58:27;12.06;107.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:01:22;12.05;106.92
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:03:48;12.04;106.97
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:17:03;12.04;107.11
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:19:39;12.03;107.09
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:24:44;12.02;107.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:27:14;12.04;107.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:30:07;12.05;107.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:32:59;12.04;107.23
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:35:29;12.03;107.29
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:37:58;12.05;107.40
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:40:27;12.05;107.49
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:42:54;12.04;107.42
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:45:20;12.03;107.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:47:48;12.01;107.45
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:50:28;12.01;107.44
75153;HTU21D;63734;45.218;36.708;2022-12-18T02:58:09;12.02;107.52
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:03:29;11.98;107.66
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:06:21;11.96;107.68
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:08:52;11.93;107.76
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:11:20;11.89;107.83
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:14:07;11.88;107.93
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:16:35;11.87;108.11
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:19:09;11.86;108.23
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:21:43;11.84;108.27
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:24:11;11.84;108.24
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:26:41;11.83;108.26
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:29:33;11.87;108.32
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:32:23;11.87;108.36
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:34:53;11.87;108.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:37:22;11.85;108.37
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:39:48;11.85;108.49
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:45:05;11.85;108.58
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:47:51;11.88;108.62
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:50:24;11.91;108.67
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:55:35;11.99;108.76
75153;HTU21D;63734;45.218;36.708;2022-12-18T03:58:06;12.02;108.71
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:00:48;12.02;108.62
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:03:16;12.02;108.68
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:05:48;12.04;108.68
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:08:18;12.07;108.71
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:10:52;12.12;108.72
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:13:36;12.15;108.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:16:06;12.19;108.73
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:18:33;12.26;108.81
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:21:00;12.29;108.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:23:27;12.33;108.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:25:56;12.35;108.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:28:37;12.40;108.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:31:29;12.44;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:34:20;12.49;108.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:36:50;12.50;108.95
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:39:17;12.50;109.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:41:44;12.50;108.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:44:11;12.50;109.00
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:46:37;12.53;108.97
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:49:03;12.51;109.04
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:51:29;12.55;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:53:55;12.55;108.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:56:21;12.55;108.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T04:58:47;12.57;109.11
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:01:17;12.57;109.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:04:08;12.56;109.09
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:06:34;12.56;108.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:09:00;12.58;109.13
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:11:26;12.57;108.97
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:13:52;12.60;109.13
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:16:18;12.59;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:18:43;12.57;109.02
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:21:09;12.58;109.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:23:36;12.59;109.26
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:26:04;12.56;109.24
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:28:31;12.56;109.16
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:31:00;12.55;109.14
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:33:31;12.56;109.23
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:36:00;12.57;109.28
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:38:27;12.58;109.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:40:53;12.59;109.36
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:43:20;12.59;109.22
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:45:50;12.59;109.28
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:48:17;12.60;109.23
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:50:44;12.59;109.22
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:53:11;12.62;109.31
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:55:40;12.63;109.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T05:58:07;12.66;109.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:00:36;12.71;109.16
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:03:06;12.72;109.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:05:36;12.77;109.19
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:08:03;12.78;109.03
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:10:54;12.78;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:13:20;12.79;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:15:47;12.81;109.04
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:18:13;12.86;108.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:20:39;12.86;108.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:23:06;12.88;108.92
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:25:32;12.89;108.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:27:58;12.88;108.87
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:30:50;12.87;108.84
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:33:16;12.84;108.83
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:35:43;12.81;108.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:38:09;12.81;108.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:40:38;12.79;108.90
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:43:05;12.75;108.86
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:45:31;12.75;108.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:47:57;12.76;108.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:50:23;12.73;108.90
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:52:49;12.69;108.95
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:55:15;12.64;108.88
75153;HTU21D;63734;45.218;36.708;2022-12-18T06:57:41;12.59;108.88
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:00:07;12.56;108.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:02:34;12.51;109.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:05:00;12.51;109.08
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:07:26;12.51;109.20
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:09:52;12.56;109.12
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:12:44;12.58;109.04
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:15:10;12.57;108.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:17:36;12.57;109.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:20:02;12.58;108.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:22:28;12.55;108.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:24:54;12.49;108.81
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:27:21;12.42;108.68
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:30:12;12.32;108.56
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:32:38;12.13;107.88
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:35:04;11.81;107.41
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:37:30;11.49;107.21
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:39:56;11.29;107.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:42:22;11.15;107.53
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:45:01;11.18;107.89
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:47:28;11.26;107.93
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:49:54;11.32;107.87
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:52:20;11.39;107.81
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:54:47;11.46;107.76
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:57:17;11.49;107.67
75153;HTU21D;63734;45.218;36.708;2022-12-18T07:59:43;11.56;107.54
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:02:09;11.58;107.37
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:04:35;11.57;107.11
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:07:01;11.52;106.78
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:09:27;11.48;106.64
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:12:18;11.45;106.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:14:44;11.38;106.33
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:17:09;11.31;106.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:19:35;11.19;106.14
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:22:01;11.08;106.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:24:27;10.98;106.24
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:26:53;10.87;106.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:29:44;10.71;106.01
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:32:10;10.60;106.12
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:34:36;10.52;106.21
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:37:02;10.48;106.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:39:28;10.45;106.73
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:41:53;10.43;106.95
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:44:38;10.37;107.02
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:47:05;10.26;107.09
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:49:32;10.14;107.15
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:51:59;10.08;107.42
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:54:26;10.01;107.61
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:56:52;9.93;107.81
75153;HTU21D;63734;45.218;36.708;2022-12-18T08:59:18;9.85;108.08
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:02:12;9.80;108.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:04:38;9.72;108.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:07:05;9.63;108.04
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:09:31;9.55;108.16
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:11:57;9.48;108.12
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:14:23;9.40;108.23
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:16:49;9.36;108.28
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:19:15;9.34;108.34
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:21:41;9.33;108.25
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:24:11;9.32;108.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:26:37;9.34;108.15
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:29:04;9.36;107.95
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:31:30;9.36;107.99
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:33:56;9.34;107.80
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:36:22;9.29;107.54
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:38:48;9.22;107.24
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:41:42;9.15;106.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:46:41;9.08;106.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:49:12;9.01;106.26
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:51:45;8.92;106.03
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:54:18;8.88;106.05
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:56:46;8.85;105.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T09:59:23;8.85;105.95
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:01:50;8.81;105.73
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:04:42;8.73;105.56
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:10:13;8.61;105.60
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:12:52;8.51;105.45
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:20:46;8.05;105.75
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:23:48;7.92;105.87
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:26:19;7.84;106.03
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:28:45;7.74;106.09
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:31:21;7.65;106.28
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:33:47;7.59;106.46
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:36:14;7.54;106.59
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:38:41;7.48;106.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:44:19;7.46;107.22
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:46:49;7.42;107.36
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:49:27;7.41;107.42
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:52:22;7.34;107.33
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:54:52;7.26;107.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T10:59:58;7.08;107.48
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:02:33;7.00;107.56
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:05:00;6.97;107.66
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:07:47;6.93;107.68
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:10:18;6.87;107.59
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:12:46;6.85;107.56
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:15:20;6.80;107.46
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:17:51;6.80;107.50
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:20:33;6.75;107.37
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:23:03;6.76;107.18
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:25:30;6.71;106.90
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:31:25;6.58;106.75
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:34:31;6.55;106.78
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:36:51;6.51;106.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:41:51;6.33;106.04
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:50:20;6.07;105.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:52:48;5.97;104.61
75153;HTU21D;63734;45.218;36.708;2022-12-18T11:55:27;5.91;104.42
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:00:50;5.79;104.16
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:03:35;5.79;104.50
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:06:26;5.76;104.36
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:09:19;5.76;104.32
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:11:54;5.75;104.43
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:14:47;5.77;104.73
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:20:24;5.77;105.02
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:23:14;5.74;104.89
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:28:31;5.62;104.05
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:31:41;5.56;103.57
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:36:57;5.49;103.38
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:39:31;5.54;103.77
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:41:59;5.61;103.63
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:44:51;5.59;103.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:47:25;5.57;103.12
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:49:53;5.54;102.98
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:55:00;5.56;103.02
75153;HTU21D;63734;45.218;36.708;2022-12-18T12:57:34;5.59;103.19
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:00:15;5.55;102.92
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:02:52;5.54;103.10
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:05:30;5.55;102.90
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:08:03;5.52;103.02
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:10:40;5.52;102.92
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:13:07;5.50;102.67
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:15:45;5.47;102.37
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:20:45;5.46;102.24
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:25:58;5.43;102.27
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:34:19;5.48;102.45
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:36:46;5.51;102.54
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:41:46;5.51;102.46
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:44:31;5.50;102.35
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:46:59;5.47;102.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:49:38;5.48;102.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:52:28;5.48;102.15
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:55:01;5.50;102.21
75153;HTU21D;63734;45.218;36.708;2022-12-18T13:57:35;5.47;101.93
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:02:48;5.47;101.80
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:05:23;5.47;101.86
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:07:49;5.46;101.96
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:10:16;5.42;101.32
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:12:47;5.37;100.91
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:17:59;5.23;100.26
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:20:27;5.23;100.63
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:22:54;5.26;100.75
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:25:30;5.25;100.63
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:28:22;5.24;100.46
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:30:49;5.25;100.51
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:33:26;5.26;100.45
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:36:04;5.28;100.40
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:38:34;5.27;100.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:41:04;5.30;100.21
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:43:35;5.27;100.03
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:46:04;5.27;99.85
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:48:40;5.25;99.78
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:51:20;5.26;100.08
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:53:49;5.20;99.45
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:56:33;5.15;99.41
75153;HTU21D;63734;45.218;36.708;2022-12-18T14:59:03;5.12;99.20
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:01:31;5.07;98.80
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:04:00;5.02;98.59
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:06:33;4.98;98.38
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:09:02;4.97;98.52
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:11:33;5.00;98.64
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:14:22;4.98;98.55
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:16:53;4.97;98.47
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:19:21;4.97;98.42
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:21:48;5.02;98.65
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:24:24;5.00;98.30
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:26:55;4.98;98.25
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:29:22;4.97;98.35
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:32:02;4.96;98.35
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:34:29;4.94;98.19
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:36:55;4.90;97.94
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:39:22;4.86;97.92
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:41:49;4.83;98.00
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:44:33;4.75;97.20
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:47:02;4.66;97.06
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:49:29;4.63;97.17
75153;HTU21D;63734;45.218;36.708;2022-12-18T15:52:01;4.63;97.39
