sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77048;SPS30;65978;51.966;5.652;2022-12-18T00:02:02;25.8;25.3;24.2;21.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:04:32;25.6;25.2;24.2;21.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:07:02;27.0;26.5;25.6;23.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:09:32;26.2;25.7;24.7;22.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:12:01;25.0;24.5;23.5;21.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:14:34;25.9;25.3;24.1;21.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:17:04;28.1;27.6;26.5;23.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:19:34;26.4;25.9;24.9;22.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:22:04;28.6;28.0;26.6;23.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:24:34;27.2;26.6;25.3;22.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:27:07;25.5;25.1;24.0;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:29:36;23.2;22.8;22.0;20.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:32:06;25.0;24.6;23.8;21.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:34:36;23.6;23.2;22.5;20.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:37:06;24.4;23.9;23.0;20.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:39:36;24.8;24.4;23.6;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:42:07;23.5;23.2;22.6;20.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:44:37;24.3;23.8;22.8;20.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:47:07;26.4;25.9;24.8;22.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:49:36;25.3;24.7;23.5;21.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:52:06;23.9;23.5;22.8;20.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:54:36;25.6;25.1;24.0;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:57:06;23.6;23.4;22.8;21.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T00:59:36;24.4;24.0;23.0;20.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:02:06;26.6;26.0;24.7;22.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:04:35;24.6;24.2;23.4;21.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:07:05;25.5;25.1;24.1;21.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:09:35;26.3;25.8;24.8;22.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:12:05;27.2;26.7;25.6;23.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:14:35;26.8;26.4;25.6;23.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:17:05;27.4;27.0;26.0;23.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:19:36;25.8;25.3;24.1;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:22:06;24.2;23.9;23.2;21.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:24:36;24.6;24.2;23.4;21.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:27:06;25.4;24.9;23.9;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:29:36;24.8;24.4;23.4;21.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:32:05;24.2;24.0;23.4;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:34:35;24.1;23.8;23.2;21.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:37:06;23.9;23.4;22.4;20.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:39:36;24.9;24.5;23.7;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:42:10;23.2;22.9;22.3;20.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:47:38;25.0;24.6;23.8;21.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:50:10;23.0;22.8;22.3;20.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:52:45;24.4;24.1;23.4;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:55:17;24.6;24.2;23.2;21.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T01:57:47;24.2;23.8;22.9;20.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:00:20;24.3;24.0;23.4;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:02:50;25.2;24.8;23.8;21.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:05:22;23.9;23.6;22.9;20.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:07:58;23.4;23.1;22.5;20.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:10:32;24.2;24.0;23.5;21.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:13:06;23.5;23.1;22.4;20.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:15:40;23.8;23.5;22.7;20.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:18:14;23.9;23.7;23.3;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:20:48;23.5;23.2;22.6;20.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:23:24;23.7;23.4;22.9;21.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:26:06;23.5;23.3;22.8;21.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:28:40;23.9;23.6;22.9;21.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:31:13;24.2;23.9;23.3;21.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:33:44;24.0;23.8;23.3;21.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:36:14;23.3;23.0;22.3;20.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:38:46;23.2;23.0;22.6;21.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:41:16;23.5;23.2;22.6;21.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:43:53;22.5;22.3;21.8;20.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:46:27;22.4;22.2;21.8;20.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:49:00;22.0;21.8;21.4;19.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:51:32;23.4;23.2;22.6;20.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:54:06;23.9;23.5;22.8;20.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:56:40;21.9;21.6;21.2;19.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T02:59:15;22.2;21.9;21.4;19.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:01:49;21.1;20.9;20.4;18.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:04:26;23.0;22.7;22.2;20.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:07:01;22.8;22.5;22.0;20.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:09:33;21.1;20.9;20.4;18.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:12:04;21.1;20.8;20.3;18.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:14:37;21.3;21.1;20.8;19.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:17:09;21.3;21.1;20.7;19.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:19:41;20.7;20.5;20.0;18.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:22:12;20.6;20.5;20.1;18.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:24:42;20.1;20.0;19.7;18.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:27:14;22.2;22.0;21.5;20.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:29:48;20.7;20.6;20.2;18.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:32:20;20.9;20.7;20.3;18.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:34:54;21.5;21.2;20.6;19.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:37:27;22.9;22.6;22.0;20.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:39:56;20.8;20.6;20.3;19.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:42:32;20.0;19.9;19.5;18.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:45:06;20.5;20.4;20.1;18.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:47:39;20.9;20.7;20.2;18.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:50:11;20.9;20.8;20.4;19.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:52:44;19.0;18.8;18.5;17.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:55:17;20.9;20.8;20.5;19.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T03:57:49;20.4;20.1;19.5;18.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:00:21;20.0;19.8;19.5;18.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:02:52;19.3;19.1;18.7;17.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:05:25;19.9;19.6;19.2;17.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:07:56;20.9;20.7;20.1;18.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:10:26;20.0;19.9;19.5;18.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:12:56;19.3;19.2;18.9;17.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:15:27;21.0;20.8;20.3;18.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:17:56;20.2;20.0;19.6;18.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:20:26;21.6;21.4;20.8;19.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:22:56;20.8;20.5;19.9;18.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:25:26;19.8;19.6;19.2;17.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:27:56;19.5;19.4;19.2;18.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:30:25;19.9;19.7;19.2;17.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:32:55;19.9;19.7;19.4;18.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:35:25;19.4;19.2;19.0;17.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:37:55;19.2;19.1;18.7;17.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:40:26;19.8;19.6;19.2;17.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:42:55;19.4;19.2;18.8;17.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:45:25;18.6;18.4;18.2;17.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:47:55;19.0;18.7;18.2;16.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:50:26;17.9;17.8;17.5;16.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:52:59;17.8;17.7;17.4;16.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:55:29;17.9;17.7;17.4;16.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T04:58:02;18.5;18.4;18.0;16.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:00:32;18.4;18.2;17.8;16.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:03:02;18.5;18.4;18.2;17.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:05:33;19.2;19.0;18.4;17.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:08:03;17.5;17.3;17.1;16.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:10:33;17.0;16.9;16.6;15.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:13:03;18.1;18.0;17.8;16.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:15:33;18.0;17.9;17.6;16.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:18:03;18.3;18.2;17.9;16.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:20:33;17.0;16.8;16.6;15.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:23:02;18.6;18.4;18.1;16.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:25:32;18.2;18.0;17.7;16.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:28:05;17.0;16.9;16.7;15.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:30:35;18.0;17.8;17.4;16.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:33:05;16.5;16.4;16.0;14.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:35:34;17.9;17.7;17.3;16.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:38:04;16.9;16.7;16.4;15.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:40:34;17.4;17.2;17.0;15.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:43:04;16.5;16.4;16.2;15.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:45:36;16.3;16.2;16.0;15.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:48:06;15.6;15.5;15.3;14.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:50:38;15.5;15.4;15.1;14.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:53:08;15.5;15.4;15.2;14.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:55:38;16.4;16.3;15.9;14.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T05:58:09;15.6;15.4;15.1;14.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:00:41;15.3;15.1;14.8;13.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:03:11;16.5;16.4;16.3;15.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:05:42;15.2;15.1;14.9;14.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:08:12;15.7;15.6;15.2;14.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:10:48;16.0;15.8;15.4;14.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:13:17;16.7;16.5;16.0;14.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:15:47;15.5;15.4;15.1;14.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:18:16;14.9;14.8;14.6;13.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:20:51;15.8;15.6;15.3;14.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:23:21;15.2;15.1;14.8;13.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:25:51;16.0;15.9;15.6;14.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:28:21;15.8;15.6;15.3;14.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:30:50;15.3;15.2;14.9;13.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:33:20;14.8;14.7;14.5;13.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:35:50;14.2;14.1;13.9;13.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:38:23;14.7;14.6;14.4;13.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:40:52;14.9;14.8;14.6;13.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:43:25;15.0;14.9;14.6;13.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:45:57;13.8;13.7;13.6;12.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:48:29;14.6;14.5;14.2;13.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:50:59;14.5;14.4;14.1;13.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:53:28;14.0;13.9;13.5;12.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:56:03;14.9;14.8;14.4;13.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T06:58:33;13.2;13.1;13.0;12.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:01:04;14.9;14.7;14.3;13.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:03:34;13.3;13.2;12.9;12.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:06:04;13.8;13.8;13.7;13.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:08:34;14.1;14.0;13.8;12.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:11:06;13.9;13.9;13.7;12.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:13:36;14.6;14.5;14.3;13.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:16:10;14.0;13.9;13.7;12.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:18:40;13.6;13.5;13.3;12.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:21:11;13.7;13.6;13.3;12.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:23:41;14.7;14.5;14.2;13.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:26:12;14.1;13.9;13.6;12.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:28:42;14.7;14.5;14.3;13.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:31:13;13.7;13.6;13.4;12.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:33:43;14.3;14.2;13.9;13.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:36:14;14.0;13.9;13.6;12.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:38:46;14.2;14.1;13.8;13.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:41:16;14.5;14.3;14.1;13.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:43:46;13.8;13.6;13.3;12.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:46:16;13.7;13.5;13.3;12.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:48:46;13.8;13.7;13.5;12.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:51:16;13.0;12.9;12.6;11.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:53:46;14.0;13.9;13.6;12.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:56:16;13.4;13.3;13.1;12.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T07:58:45;14.0;13.9;13.7;12.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:01:15;11.7;11.7;11.5;10.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:03:45;12.5;12.5;12.3;11.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:06:15;12.0;11.9;11.8;11.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:08:44;13.1;13.0;12.9;12.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:11:17;12.5;12.4;12.2;11.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:13:47;12.1;12.1;11.9;11.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:16:20;13.5;13.5;13.3;12.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:18:51;13.6;13.5;13.3;12.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:21:21;12.7;12.7;12.5;11.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:23:52;13.8;13.7;13.4;12.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:26:22;14.3;14.1;13.9;12.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:28:52;12.5;12.4;12.1;11.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:31:23;14.0;13.8;13.3;12.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:33:55;11.8;11.7;11.5;10.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:36:25;12.4;12.3;12.1;11.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:38:54;13.0;12.9;12.7;11.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:41:25;12.3;12.2;12.1;11.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:43:54;11.4;11.3;11.1;10.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:46:25;13.3;13.2;12.9;12.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:48:55;11.8;11.7;11.5;10.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:51:25;12.9;12.8;12.5;11.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:53:54;11.5;11.4;11.4;10.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:56:24;12.0;11.9;11.7;11.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T08:58:55;12.6;12.5;12.3;11.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:01:25;11.5;11.4;11.2;10.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:03:54;13.1;13.0;12.7;11.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:06:24;11.7;11.6;11.3;10.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:08:54;12.8;12.7;12.4;11.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:11:25;11.2;11.1;10.8;10.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:13:55;10.9;10.9;10.8;10.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:16:27;11.7;11.6;11.5;10.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:18:58;10.9;10.8;10.6;9.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:21:28;11.0;10.9;10.7;10.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:23:59;11.9;11.7;11.5;10.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:26:28;11.6;11.5;11.2;10.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:28:58;11.9;11.8;11.6;10.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:31:28;11.0;11.0;10.8;10.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:33:58;10.5;10.4;10.2;9.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:36:28;11.3;11.2;11.0;10.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:38:58;9.7;9.6;9.5;8.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:41:32;11.3;11.2;10.9;10.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:44:05;10.2;10.1;9.9;9.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:46:40;10.1;10.1;10.1;9.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:49:14;10.7;10.6;10.4;9.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:51:46;10.4;10.2;10.0;9.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:54:20;10.7;10.6;10.4;9.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:56:52;10.8;10.7;10.4;9.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T09:59:25;9.7;9.7;9.5;8.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:01:56;10.3;10.2;10.0;9.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:04:27;9.3;9.2;9.1;8.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:07:00;10.5;10.4;10.2;9.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:09:33;9.9;9.8;9.6;8.8;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:12:09;9.7;9.6;9.4;8.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:14:46;10.6;10.5;10.4;9.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:17:22;9.1;9.0;8.9;8.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:19:56;10.3;10.2;9.9;9.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:22:30;9.7;9.6;9.3;8.6;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:25:05;9.3;9.2;9.0;8.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:27:40;9.1;9.0;8.9;8.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:30:12;9.6;9.5;9.4;8.7;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:32:43;10.5;10.4;10.2;9.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:35:15;8.9;8.8;8.7;8.1;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:40:28;9.7;9.6;9.5;8.9;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:45:38;9.3;9.2;9.1;8.5;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:48:16;9.3;9.2;9.0;8.3;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:50:43;10.3;10.2;10.0;9.4;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:53:17;9.9;9.8;9.6;9.0;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:55:48;9.3;9.2;8.9;8.2;;;;;;
77048;SPS30;65978;51.966;5.652;2022-12-18T10:58:20;9.3;9.2;9.0;8.4;;;;;;
