sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:01:12;48.37;45.82;41.19;33.46;268.01;267.68;266.47;259.68;215.92;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:03:40;48.77;46.12;41.30;33.33;267.04;266.70;265.44;258.40;214.44;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:06:05;49.93;47.17;42.15;33.91;271.69;271.33;270.02;262.72;217.80;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:08:31;49.88;47.05;41.90;33.51;268.52;268.16;266.81;259.34;214.62;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:11:03;48.79;46.04;41.05;32.90;263.63;263.28;261.98;254.74;210.95;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:13:33;46.97;44.65;40.42;33.21;265.93;265.62;264.51;258.25;215.47;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:16:02;47.04;44.58;40.11;32.63;261.38;261.06;259.89;253.33;210.74;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:18:30;46.58;44.07;39.51;31.96;256.00;255.67;254.48;247.82;205.79;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:20:58;46.04;43.59;39.14;31.73;254.19;253.87;252.70;246.19;204.59;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:23:28;46.66;44.05;39.30;31.54;252.71;252.37;251.14;244.24;202.33;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:25:58;46.99;44.31;39.43;31.50;252.41;252.07;250.80;243.73;201.63;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:28:24;48.06;45.42;40.62;32.72;262.12;261.78;260.53;253.54;210.28;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:30:50;46.71;44.28;39.88;32.48;260.15;259.83;258.67;252.20;209.87;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:33:17;48.03;45.37;40.53;32.59;261.13;260.79;259.53;252.49;209.29;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:35:42;49.09;46.54;41.92;34.15;273.53;273.19;271.98;265.18;220.70;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:38:08;47.85;45.34;40.76;33.12;265.28;264.95;263.75;257.05;213.75;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:40:33;45.00;42.92;39.14;32.53;260.41;260.13;259.12;253.47;212.19;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:42:59;44.50;42.46;38.75;32.24;258.12;257.84;256.86;251.31;210.46;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:45:29;43.15;41.35;38.08;32.13;257.11;256.86;255.98;251.00;211.03;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:47:56;44.07;41.96;38.13;31.51;252.30;252.02;251.01;245.31;205.02;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:50:23;43.50;41.52;37.93;31.61;253.08;252.81;251.86;246.48;206.50;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:52:50;44.30;42.17;38.32;31.66;253.48;253.20;252.18;246.44;205.95;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:55:16;45.11;42.75;38.47;31.30;250.66;250.35;249.23;242.94;202.09;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T00:57:42;45.34;43.12;39.08;32.16;257.55;257.26;256.19;250.21;208.86;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:00:10;44.92;42.76;38.82;32.05;256.59;256.30;255.26;249.42;208.38;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:02:38;46.47;44.19;40.06;32.99;264.15;263.85;262.76;256.64;214.26;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:05:04;49.32;46.61;41.69;33.59;269.06;268.71;267.43;260.25;215.85;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:07:30;49.78;47.01;41.96;33.69;269.95;269.60;268.28;260.94;216.21;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:09:55;48.69;46.05;41.24;33.31;266.80;266.46;265.20;258.19;214.29;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:12:21;48.99;46.29;41.37;33.29;266.73;266.38;265.10;257.94;213.87;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:14:47;48.84;46.02;40.90;32.61;261.27;260.91;259.58;252.17;208.47;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:17:12;49.61;46.66;41.30;32.70;262.08;261.71;260.32;252.59;208.37;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:19:38;47.91;45.27;40.48;32.59;261.09;260.75;259.50;252.51;209.39;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:22:03;47.71;45.07;40.27;32.39;259.51;259.17;257.92;250.93;208.02;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:24:29;48.97;45.97;40.50;31.82;255.03;254.65;253.24;245.39;201.93;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:26:54;49.13;46.25;40.99;32.53;260.73;260.36;259.00;251.41;207.56;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:29:22;48.01;45.46;40.80;33.07;264.90;264.57;263.35;256.54;213.17;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:31:48;47.90;45.31;40.60;32.80;262.74;262.41;261.18;254.29;211.10;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:34:13;50.62;47.54;41.93;33.01;264.56;264.18;262.72;254.67;209.69;0.71
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:36:39;47.17;44.59;39.91;32.19;257.84;257.51;256.28;249.45;206.96;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:39:12;49.45;46.51;41.18;32.61;261.36;260.99;259.61;251.91;207.83;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:41:39;49.87;46.84;41.34;32.57;261.04;260.66;259.23;251.32;206.99;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:47:25;48.68;45.97;41.05;32.98;264.26;263.91;262.63;255.47;211.72;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:52:42;47.91;45.30;40.56;32.73;262.18;261.84;260.60;253.68;210.51;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:55:12;49.49;46.66;41.51;33.15;265.60;265.24;263.90;256.44;212.11;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T01:57:41;51.89;48.64;42.74;33.42;267.90;267.50;265.97;257.52;211.59;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:00:11;49.18;46.38;41.28;32.99;264.34;263.98;262.65;255.26;211.19;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:02:43;51.21;48.16;42.62;33.73;270.31;269.92;268.49;260.50;214.86;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:05:11;49.17;46.22;40.85;32.27;258.66;258.29;256.90;249.18;205.41;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:12:52;48.97;46.13;40.97;32.63;261.45;261.09;259.74;252.28;208.49;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:15:32;47.79;45.18;40.45;32.64;261.44;261.11;259.87;252.96;209.91;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:18:17;47.84;45.31;40.71;33.05;264.72;264.39;263.19;256.45;213.19;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:20:51;49.22;46.28;40.93;32.36;259.32;258.95;257.56;249.85;206.01;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:29:00;45.33;42.91;38.51;31.20;249.89;249.58;248.42;241.98;201.04;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:31:31;44.57;42.29;38.15;31.17;249.62;249.33;248.24;242.14;201.69;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:34:04;44.96;42.76;38.77;31.94;255.73;255.44;254.38;248.47;207.46;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:36:33;48.83;46.07;41.05;32.86;263.31;262.95;261.65;254.36;210.56;0.70
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:39:05;46.65;44.07;39.36;31.64;253.49;253.16;251.93;245.08;203.13;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:41:35;43.99;41.69;37.50;30.50;244.31;244.01;242.91;236.77;196.95;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:44:07;41.18;39.20;35.60;29.39;235.33;235.06;234.11;228.76;191.14;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:46:36;43.19;40.97;36.95;30.17;241.61;241.32;240.27;234.34;195.15;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:51:50;42.14;39.98;36.05;29.44;235.76;235.48;234.45;228.67;190.43;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:54:33;41.85;39.68;35.72;29.10;233.04;232.76;231.72;225.92;188.00;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T02:57:15;42.99;40.79;36.80;30.05;240.69;240.40;239.35;233.47;194.44;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:02:31;41.32;39.15;35.20;28.60;229.09;228.80;227.77;221.98;184.59;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:05:13;39.95;37.97;34.37;28.24;226.12;225.86;224.91;219.59;183.21;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:08:12;39.80;37.92;34.51;28.58;228.80;228.55;227.64;222.55;186.12;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:10:46;38.78;36.92;33.52;27.68;221.65;221.40;220.51;215.47;180.04;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:13:37;37.12;35.52;32.59;27.35;218.89;218.67;217.89;213.47;179.20;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:16:18;36.93;35.46;32.78;27.83;222.69;222.49;221.77;217.66;183.32;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:18:52;36.84;35.34;32.60;27.58;220.72;220.51;219.78;215.60;181.42;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:21:32;35.03;33.69;31.27;26.70;213.62;213.43;212.77;209.03;176.33;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:24:03;37.05;35.53;32.77;27.71;221.73;221.52;220.77;216.56;182.19;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:26:33;37.93;36.26;33.23;27.84;222.83;222.60;221.79;217.23;182.26;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:29:04;38.65;36.91;33.74;28.14;225.27;225.03;224.19;219.43;183.89;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:31:54;37.03;35.57;32.90;27.96;223.75;223.55;222.83;218.75;184.29;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:34:31;36.68;35.25;32.64;27.78;222.28;222.07;221.37;217.36;183.20;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:36:59;37.16;35.41;32.23;26.72;213.90;213.67;212.83;208.10;174.07;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:39:26;36.17;34.57;31.66;26.49;212.02;211.80;211.03;206.65;173.32;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:42:12;37.27;35.59;32.54;27.15;217.31;217.08;216.27;211.68;177.40;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:44:55;40.37;38.33;34.61;28.32;226.78;226.51;225.53;220.05;183.37;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:47:37;41.65;39.61;35.90;29.56;236.70;236.43;235.46;229.97;191.98;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:50:14;41.24;39.13;35.31;28.86;231.12;230.84;229.84;224.21;186.77;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:52:52;41.81;39.86;36.32;30.15;241.38;241.11;240.18;234.89;196.57;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:55:29;44.61;42.38;38.32;31.43;251.72;251.42;250.36;244.37;203.78;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T03:57:59;42.33;40.42;36.94;30.81;246.68;246.42;245.49;240.28;201.35;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:00:29;42.55;40.67;37.25;31.17;249.48;249.22;248.31;243.16;203.96;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:02:56;44.16;41.79;37.49;30.35;243.11;242.80;241.67;235.38;195.51;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:05:25;44.32;41.92;37.57;30.36;243.17;242.86;241.73;235.36;195.39;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:07:54;44.72;42.36;38.06;30.89;247.42;247.11;245.98;239.68;199.25;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:10:22;42.73;40.55;36.58;29.90;239.42;239.14;238.10;232.26;193.47;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:12:47;40.15;38.21;34.68;28.61;229.10;228.84;227.91;222.67;186.00;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:15:13;38.62;36.84;33.62;27.97;223.89;223.65;222.79;217.97;182.52;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:17:41;38.83;36.98;33.60;27.78;222.40;222.15;221.26;216.24;180.74;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:20:13;39.68;37.76;34.26;28.25;226.20;225.95;225.02;219.83;183.61;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:22:38;38.54;36.79;33.62;28.03;224.35;224.11;223.27;218.51;183.09;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:25:04;41.52;39.44;35.66;29.24;234.17;233.90;232.90;227.32;189.55;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:27:29;37.03;35.33;32.24;26.82;214.75;214.52;213.70;209.07;175.08;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:29:55;36.26;34.67;31.79;26.65;213.33;213.11;212.34;208.00;174.56;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:32:21;36.89;35.31;32.43;27.26;218.18;217.96;217.19;212.83;178.75;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:34:46;38.44;36.67;33.44;27.79;222.49;222.25;221.39;216.56;181.30;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:37:12;40.54;38.55;34.92;28.72;230.01;229.74;228.79;223.42;186.47;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:39:37;42.26;39.97;35.79;28.90;231.52;231.23;230.14;224.05;185.95;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:42:02;40.74;38.84;35.40;29.39;235.26;235.01;234.09;228.95;191.60;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:44:28;42.43;40.20;36.16;29.39;235.41;235.12;234.06;228.13;189.72;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:46:53;39.83;38.02;34.72;28.92;231.49;231.24;230.37;225.42;188.83;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:49:19;38.54;36.88;33.86;28.44;227.62;227.39;226.58;222.02;186.43;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:51:44;36.96;35.42;32.62;27.53;220.32;220.11;219.36;215.10;180.86;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:54:10;39.31;37.53;34.29;28.59;228.86;228.62;227.76;222.90;186.77;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:56:35;41.17;39.13;35.40;29.07;232.75;232.48;231.50;226.00;188.52;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T04:59:01;38.62;36.94;33.90;28.45;227.73;227.50;226.69;222.09;186.45;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:01:26;37.67;35.90;32.68;27.08;216.81;216.58;215.72;210.92;176.42;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:03:52;37.66;36.00;32.99;27.61;221.03;220.80;220.00;215.45;180.74;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:06:17;37.55;35.82;32.69;27.20;217.72;217.49;216.66;211.97;177.50;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:08:43;38.62;36.97;33.96;28.54;228.43;228.20;227.40;222.84;187.16;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:11:10;39.70;38.08;35.15;29.76;238.14;237.91;237.12;232.64;195.79;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:13:40;39.39;37.96;35.36;30.35;242.84;242.63;241.92;237.87;200.96;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:16:07;42.79;40.84;37.30;31.07;248.71;248.44;247.50;242.19;202.88;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:18:34;43.39;41.44;37.90;31.64;253.31;253.04;252.10;246.79;206.87;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:20:59;44.97;42.75;38.72;31.85;255.02;254.72;253.66;247.70;206.72;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:23:25;45.84;43.64;39.64;32.75;262.23;261.94;260.88;254.94;213.05;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:25:53;46.80;44.49;40.27;33.08;264.93;264.63;263.52;257.28;214.65;0.68
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:28:20;45.39;43.29;39.47;32.79;262.54;262.26;261.25;255.54;213.91;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:30:47;45.97;43.79;39.83;32.97;263.95;263.66;262.61;256.71;214.65;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:33:17;46.32;43.90;39.48;32.11;257.15;256.84;255.68;249.21;207.28;0.69
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:35:50;44.52;42.51;38.86;32.43;259.58;259.30;258.33;252.86;211.92;0.67
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:38:17;43.01;41.22;37.98;32.06;256.60;256.36;255.49;250.55;210.69;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:40:43;43.44;41.68;38.48;32.59;260.83;260.58;259.72;254.83;214.50;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:43:09;44.18;42.30;38.87;32.70;261.70;261.44;260.53;255.34;214.49;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:45:38;43.37;41.54;38.20;32.17;257.45;257.19;256.30;251.24;211.12;0.66
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:48:04;41.41;39.66;36.49;30.75;246.12;245.88;245.03;240.21;201.89;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:50:30;38.04;36.67;34.18;29.38;235.02;234.83;234.15;230.26;194.60;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:52:58;37.78;36.52;34.24;29.67;237.30;237.12;236.49;232.86;197.24;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:55:24;37.46;36.13;33.70;28.98;231.87;231.68;231.02;227.21;192.07;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T05:57:49;37.76;36.28;33.59;28.57;228.61;228.40;227.68;223.54;188.38;0.65
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:00:15;36.52;35.15;32.67;27.95;223.65;223.46;222.78;218.93;184.79;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:02:40;36.96;35.62;33.18;28.48;227.86;227.67;227.00;223.20;188.57;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:05:06;36.52;35.32;33.15;28.77;230.08;229.90;229.30;225.83;191.36;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:07:32;37.63;36.28;33.83;29.09;232.72;232.52;231.85;228.02;192.73;0.64
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:09:57;37.04;35.95;33.96;29.76;237.96;237.79;237.23;233.99;198.79;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:12:23;36.56;35.43;33.39;29.14;233.07;232.90;232.33;229.03;194.38;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:14:48;37.88;36.66;34.45;29.94;239.50;239.32;238.70;235.16;199.36;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:17:14;38.13;36.86;34.57;29.98;239.76;239.57;238.94;235.30;199.33;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:19:39;40.02;38.64;36.14;31.20;249.60;249.40;248.71;244.77;207.13;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:22:04;39.91;38.63;36.30;31.57;252.53;252.34;251.69;247.97;210.25;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:24:30;40.84;39.46;36.95;31.96;255.66;255.46;254.77;250.79;212.33;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:26:55;41.45;39.97;37.29;32.08;256.61;256.40;255.66;251.46;212.57;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:29:21;41.12;39.66;37.02;31.87;254.94;254.73;254.01;249.86;211.26;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:31:46;39.83;38.48;36.01;31.13;248.99;248.79;248.12;244.22;206.73;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:34:12;40.24;39.03;36.81;32.19;257.42;257.24;256.62;253.03;214.85;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:36:37;39.21;37.97;35.70;31.07;248.48;248.30;247.67;244.03;206.95;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:39:03;37.90;36.86;34.97;30.83;246.48;246.31;245.78;242.64;206.47;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:41:28;37.43;36.31;34.28;30.00;239.93;239.76;239.19;235.88;200.34;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:43:54;39.55;38.31;36.04;31.39;251.04;250.85;250.22;246.57;209.15;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:46:19;39.31;38.16;36.08;31.65;253.08;252.90;252.32;248.91;211.53;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:48:48;39.63;38.41;36.18;31.58;252.54;252.36;251.74;248.15;210.60;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:51:18;37.68;36.53;34.45;30.11;240.76;240.58;240.00;236.63;200.89;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:53:45;37.87;36.82;34.91;30.74;245.81;245.65;245.11;241.94;205.83;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:56:11;39.61;38.39;36.16;31.56;252.42;252.23;251.62;248.03;210.49;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T06:58:37;39.03;37.98;36.08;31.85;254.69;254.52;253.98;250.80;213.51;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:01:04;39.17;37.93;35.66;31.03;248.15;247.96;247.34;243.70;206.65;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:03:31;38.79;37.67;35.64;31.29;250.25;250.08;249.51;246.17;209.26;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:05:57;39.58;38.27;35.89;31.12;248.88;248.68;248.03;244.24;206.91;0.63
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:08:22;38.62;37.48;35.40;31.01;247.97;247.79;247.21;243.82;207.13;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:10:49;37.53;36.46;34.51;30.33;242.55;242.38;241.83;238.64;202.90;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:13:15;36.65;35.76;34.13;30.36;242.67;242.53;242.06;239.28;204.08;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:15:42;37.25;36.30;34.58;30.65;245.04;244.89;244.39;241.48;205.78;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:18:08;35.65;34.84;33.37;29.82;238.36;238.22;237.79;235.23;200.87;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:20:34;36.16;35.23;33.55;29.73;237.66;237.51;237.02;234.18;199.54;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:23:01;37.52;36.49;34.62;30.51;243.96;243.79;243.26;240.15;204.35;0.62
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:25:28;36.23;35.31;33.64;29.83;238.53;238.38;237.90;235.07;200.34;0.61
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:27:53;34.08;33.29;31.84;28.39;226.95;226.82;226.40;223.89;191.09;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:30:19;33.92;33.20;31.89;28.61;228.67;228.54;228.16;225.83;193.04;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:32:45;33.86;33.08;31.67;28.27;225.97;225.84;225.43;222.97;190.36;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:35:10;33.87;33.07;31.61;28.17;225.17;225.04;224.62;222.11;189.53;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:37:36;32.96;32.31;31.14;28.06;224.24;224.13;223.77;221.64;189.68;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:40:01;31.32;30.80;29.85;27.10;216.53;216.43;216.13;214.31;183.75;0.57
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:42:27;32.02;31.40;30.28;27.30;218.22;218.11;217.77;215.72;184.65;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:44:58;32.12;31.39;30.07;26.87;214.81;214.68;214.30;211.99;181.03;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:47:28;32.22;31.51;30.21;27.03;216.09;215.97;215.58;213.31;182.22;0.59
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:49:54;32.28;31.56;30.25;27.05;216.19;216.07;215.68;213.39;182.26;0.60
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:52:20;30.82;30.24;29.19;26.36;210.67;210.56;210.24;208.30;178.36;0.58
71118;SPS30;58777;52.05052198;4.46593434;2022-12-18T07:54:45;28.72;28.26;27.43;24.95;199.38;199.29;199.03;197.40;169.34;0.56
