sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57092;Laerm;42968;52.094;4.328;2022-12-18T00:00:40;59.72;42.53;76.52;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:03:05;62.97;42.47;75.75;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:05:31;61.69;43.68;75.59;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:07:56;64.63;41.96;78.60;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:10:21;61.89;43.44;74.56;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:12:47;61.00;40.62;75.56;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:15:12;60.39;41.38;75.74;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:17:37;58.21;41.22;70.33;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:20:03;61.12;41.68;73.35;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:22:28;62.87;40.80;78.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:24:53;60.47;41.30;76.23;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:27:18;56.89;41.14;73.38;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:29:44;54.98;39.46;72.35;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:32:09;55.35;38.52;74.48;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:34:34;58.07;40.71;74.85;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:36:59;61.68;41.46;75.23;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:39:25;58.63;39.81;76.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:41:50;54.73;40.80;71.61;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:44:34;63.40;40.89;76.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:46:59;59.57;41.19;75.29;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:49:25;60.13;41.89;74.80;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:51:50;55.81;40.62;71.69;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:54:15;57.83;36.91;73.48;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:56:40;63.63;41.96;80.03;;
57092;Laerm;42968;52.094;4.328;2022-12-18T00:59:06;54.99;40.43;70.69;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:01:31;60.65;39.70;74.43;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:03:57;58.99;39.08;75.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:06:22;59.09;41.96;74.19;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:08:48;62.08;41.30;74.66;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:11:15;57.42;41.75;80.26;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:13:41;52.88;38.37;71.50;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:16:07;61.79;41.75;77.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:18:32;43.79;40.62;65.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:20:57;59.03;41.53;75.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:23:23;59.55;40.71;73.46;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:25:48;62.13;39.81;76.61;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:28:13;58.85;40.13;72.60;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:30:39;60.75;40.98;75.26;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:33:04;59.29;40.98;74.89;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:35:29;57.41;40.33;70.39;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:37:55;55.02;38.05;72.02;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:40:20;58.73;38.95;72.92;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:42:49;52.00;38.37;68.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:47:42;59.83;38.81;76.22;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:50:10;45.45;38.95;60.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:52:36;54.99;39.58;70.81;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:55:03;60.99;38.95;76.23;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:57:29;63.88;42.93;77.89;;
57092;Laerm;42968;52.094;4.328;2022-12-18T01:59:56;42.55;38.95;48.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:02:23;58.20;38.52;77.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:04:51;43.89;39.21;57.86;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:07:19;59.26;40.23;76.03;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:09:48;57.27;39.70;73.49;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:12:22;59.46;39.46;77.22;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:24:45;57.62;39.21;73.36;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:27:17;42.09;38.67;46.45;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:29:53;42.33;38.18;46.73;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:32:22;62.14;40.33;74.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:34:49;43.97;39.92;51.46;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:37:16;56.14;40.03;75.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:39:43;55.77;39.34;70.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:42:09;57.08;40.03;71.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:44:41;60.11;39.70;76.44;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:47:08;54.23;39.58;74.00;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:49:36;42.77;39.46;47.40;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:52:07;59.91;40.13;76.52;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:57:02;58.24;38.32;73.49;;
57092;Laerm;42968;52.094;4.328;2022-12-18T02:59:31;57.71;41.14;72.00;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:02:02;54.54;40.62;70.25;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:04:30;54.83;40.03;71.69;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:06:58;57.28;39.92;74.58;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:09:29;56.05;40.03;73.18;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:11:58;54.12;38.37;69.98;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:14:45;49.68;39.81;65.75;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:17:14;55.14;38.81;71.91;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:19:42;42.30;39.46;44.27;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:22:08;53.59;39.34;67.02;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:24:34;49.99;39.81;68.07;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:27:04;43.81;38.67;56.68;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:29:42;42.50;39.46;46.18;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:32:09;44.16;40.33;55.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:34:36;55.43;40.23;71.97;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:37:03;42.67;40.13;50.04;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:39:28;62.34;40.23;79.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:42:02;42.44;40.23;44.83;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:44:31;52.88;38.81;72.28;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:47:05;42.04;37.70;50.78;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:49:34;42.73;38.67;47.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:52:04;42.60;38.99;47.36;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:54:32;59.82;40.71;75.01;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:57:01;42.45;40.03;44.54;;
57092;Laerm;42968;52.094;4.328;2022-12-18T03:59:29;42.62;38.81;51.22;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:01:55;55.61;39.34;70.30;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:04:22;57.59;41.06;76.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:06:49;54.42;40.33;72.10;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:09:15;55.24;40.23;74.79;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:11:41;58.04;40.62;74.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:14:09;61.77;41.14;76.13;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:16:34;59.59;41.53;72.93;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:18:59;61.74;41.22;75.33;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:21:24;63.63;41.14;77.55;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:23:50;60.76;41.41;76.37;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:26:15;60.33;41.30;76.19;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:28:40;64.39;45.66;76.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:31:05;58.01;41.61;74.88;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:33:31;60.04;41.61;75.35;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:35:56;61.40;42.29;76.60;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:38:21;60.97;41.06;74.90;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:40:47;60.12;41.61;75.50;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:43:12;62.07;41.46;77.91;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:45:37;57.75;41.38;75.23;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:48:03;59.21;40.43;76.73;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:50:28;54.46;40.79;74.89;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:52:54;57.28;41.06;76.30;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:55:20;58.95;40.80;75.53;;
57092;Laerm;42968;52.094;4.328;2022-12-18T04:57:45;58.98;40.98;75.92;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:00:11;44.44;41.53;57.68;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:02:36;44.01;41.14;54.54;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:05:02;61.90;41.96;77.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:07:27;59.25;41.53;75.18;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:09:52;63.66;42.09;77.02;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:12:17;44.69;41.82;53.88;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:14:43;58.95;41.68;76.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:17:08;63.06;41.82;75.53;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:19:33;58.69;41.22;73.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:21:58;66.15;43.29;79.91;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:24:24;58.50;41.06;70.92;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:26:49;63.06;42.53;76.70;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:29:14;63.72;44.07;79.96;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:31:40;62.91;41.75;77.79;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:34:05;60.63;42.09;74.44;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:36:31;62.97;43.39;75.24;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:38:56;63.86;42.35;77.87;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:41:21;62.29;41.68;80.70;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:43:46;58.87;41.61;74.31;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:46:13;62.77;41.14;79.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:48:38;59.51;41.46;74.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:51:08;56.74;41.53;70.12;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:53:33;59.08;41.68;74.23;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:56:02;58.65;42.00;73.88;;
57092;Laerm;42968;52.094;4.328;2022-12-18T05:58:28;57.46;42.29;74.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:00:53;61.69;44.15;75.84;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:03:19;59.86;41.30;74.56;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:05:44;58.14;42.35;72.51;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:08:10;62.68;42.59;76.12;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:10:35;62.70;42.16;75.89;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:13:01;59.58;41.75;72.11;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:15:26;61.90;42.29;75.68;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:17:51;63.94;42.42;77.35;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:20:16;63.87;43.63;74.83;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:22:42;60.12;43.04;73.80;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:25:07;62.36;44.69;78.93;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:27:33;62.74;44.62;76.88;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:29:58;62.88;44.19;75.33;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:32:24;56.92;43.24;72.34;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:34:49;60.63;43.81;73.93;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:37:14;63.57;45.01;75.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:39:39;61.05;41.68;76.91;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:42:05;62.80;42.35;77.74;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:44:30;59.73;42.53;77.28;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:46:56;58.71;42.41;73.41;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:49:21;60.57;42.09;75.25;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:51:46;58.93;42.29;76.30;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:54:12;63.06;42.76;78.78;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:56:37;62.58;42.82;77.38;;
57092;Laerm;42968;52.094;4.328;2022-12-18T06:59:02;63.39;43.04;76.02;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:01:28;66.34;44.83;82.24;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:03:53;60.68;42.71;75.79;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:06:20;62.33;43.49;74.08;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:08:45;62.59;42.65;75.50;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:11:11;60.89;43.90;74.32;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:13:37;59.49;42.35;74.78;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:16:03;60.39;41.89;72.03;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:18:28;60.66;43.49;75.83;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:20:53;62.58;43.77;79.60;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:23:18;60.58;43.63;71.82;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:25:44;63.92;44.11;75.03;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:28:09;61.47;43.63;75.13;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:30:36;64.62;45.51;79.92;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:33:01;62.41;43.72;76.47;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:35:26;60.93;42.98;73.04;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:37:52;63.64;45.45;78.96;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:40:17;66.02;44.51;78.04;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:42:43;64.34;44.11;75.26;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:45:08;63.79;44.47;74.30;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:47:34;65.21;46.15;77.96;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:50:00;66.29;45.39;80.34;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:52:25;66.73;49.00;77.48;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:54:50;66.17;45.45;76.61;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:57:16;61.63;43.81;75.33;;
57092;Laerm;42968;52.094;4.328;2022-12-18T07:59:42;66.35;44.94;77.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:02:07;63.29;44.11;74.86;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:04:33;64.91;51.33;74.07;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:06:58;66.15;51.61;82.80;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:09:23;68.17;44.97;85.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:11:49;66.38;50.07;76.15;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:14:14;62.26;42.98;74.00;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:16:39;67.01;50.30;76.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:19:05;65.54;45.17;76.42;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:21:31;65.85;46.07;78.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:24:00;66.50;47.81;77.06;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:26:26;66.02;45.48;78.38;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:28:53;68.98;48.16;78.40;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:31:18;65.46;44.51;75.62;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:33:44;66.24;47.57;77.02;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:36:09;66.47;47.06;80.29;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:38:34;66.81;46.64;78.40;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:41:00;67.52;50.47;76.01;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:43:26;66.80;46.07;80.99;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:46:10;66.32;44.62;78.21;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:48:35;68.03;45.97;79.29;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:51:00;66.92;49.21;76.47;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:53:26;67.27;44.58;77.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:55:51;69.06;52.61;79.03;;
57092;Laerm;42968;52.094;4.328;2022-12-18T08:58:17;65.85;47.06;74.46;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:00:42;68.89;50.06;79.25;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:03:14;67.57;53.16;76.37;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:05:40;68.15;46.97;78.07;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:08:06;67.49;48.37;78.62;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:10:31;66.80;50.64;76.85;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:12:57;68.35;49.63;78.40;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:15:22;68.48;48.00;77.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:17:47;68.23;49.25;77.98;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:20:13;67.62;44.58;78.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:22:38;67.65;45.27;78.01;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:25:03;68.58;46.20;77.07;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:27:29;66.42;44.58;78.10;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:29:54;68.16;48.58;78.19;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:32:19;68.48;49.69;76.15;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:34:44;64.32;45.97;73.45;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:37:10;68.94;47.95;78.22;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:39:35;70.50;46.20;79.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:42:00;68.16;50.79;77.50;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:44:44;68.25;46.66;77.28;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:47:30;70.42;53.69;81.36;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:49:58;69.47;51.39;79.13;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:55:00;69.72;49.91;77.15;;
57092;Laerm;42968;52.094;4.328;2022-12-18T09:57:29;68.21;49.19;77.11;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:00:02;69.27;52.60;78.48;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:02:30;69.97;52.74;78.06;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:05:12;69.12;50.56;80.20;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:10:19;69.55;48.37;79.42;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:13:03;66.36;48.37;76.65;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:20:49;68.41;48.61;78.78;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:28:25;68.77;45.72;78.36;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:30:51;69.76;47.10;78.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:33:18;68.34;51.20;76.54;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:35:43;70.70;48.55;81.43;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:40:48;68.10;52.68;78.11;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:43:15;69.44;49.72;80.04;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:45:41;68.40;47.00;78.12;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:48:19;68.66;49.28;77.93;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:50:46;69.36;53.96;79.12;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:53:13;71.10;52.25;85.37;;
57092;Laerm;42968;52.094;4.328;2022-12-18T10:55:39;70.45;55.93;80.67;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:00:40;69.18;50.09;78.97;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:03:17;70.86;57.35;80.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:06:00;69.81;51.41;79.50;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:08:25;69.45;55.63;76.87;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:10:51;68.49;52.79;77.11;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:15:41;68.73;51.96;79.53;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:18:14;69.55;56.05;79.76;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:20:41;70.85;51.81;80.00;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:23:10;70.42;53.27;80.58;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:25:37;68.71;52.17;77.97;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:28:04;66.62;51.65;78.29;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:30:30;68.51;51.36;77.42;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:33:13;70.35;46.35;78.63;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:38:19;68.31;51.82;78.84;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:40:47;69.05;46.87;78.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:45:41;69.78;52.23;79.78;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:48:15;69.30;52.41;78.67;;
57092;Laerm;42968;52.094;4.328;2022-12-18T11:53:12;68.84;52.07;76.74;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:00:31;70.93;47.24;80.62;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:13:40;69.62;50.21;79.11;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:18:55;70.39;47.57;83.69;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:26:31;70.36;54.55;79.14;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:39:06;70.86;50.68;77.83;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:41:33;71.99;51.87;82.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:44:28;69.06;45.66;79.40;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:46:57;70.59;51.69;82.18;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:49:25;69.90;53.97;78.22;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:52:11;68.99;48.69;78.33;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:54:37;70.26;46.43;78.80;;
57092;Laerm;42968;52.094;4.328;2022-12-18T12:59:31;69.64;47.18;78.26;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:07:14;70.20;51.30;79.16;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:12:26;70.12;48.52;82.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:15:22;70.21;50.73;79.92;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:17:49;69.24;55.14;78.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:20:14;70.10;48.45;78.91;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:38:37;68.29;48.81;77.09;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:43:44;70.11;50.01;89.45;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:51:19;70.28;49.03;79.83;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:53:52;69.93;49.28;77.64;;
57092;Laerm;42968;52.094;4.328;2022-12-18T13:56:22;69.48;50.70;77.30;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:04:24;70.90;51.49;78.61;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:07:07;71.18;49.04;81.07;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:09:37;70.27;50.97;82.05;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:12:04;70.33;49.00;79.98;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:14:49;70.01;49.02;77.36;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:17:15;70.38;52.59;81.57;;
57092;Laerm;42968;52.094;4.328;2022-12-18T14:19:42;69.52;53.26;82.91;;
