sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2022-12-18T00:00:54;102188.66;;;14.76
64296;BMP280;51082;38.236;15.432;2022-12-18T00:01:56;102177.19;;;14.77
64296;BMP280;51082;38.236;15.432;2022-12-18T00:02:58;102186.84;;;14.76
64296;BMP280;51082;38.236;15.432;2022-12-18T00:04:00;102185.84;;;14.77
64296;BMP280;51082;38.236;15.432;2022-12-18T00:05:05;102185.53;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T00:06:06;102192.34;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:07:12;102188.75;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:08:13;102186.59;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T00:09:15;102190.81;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T00:10:17;102191.63;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T00:11:23;102192.03;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T00:12:29;102192.03;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T00:13:32;102199.88;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T00:14:33;102198.63;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T00:15:35;102203.06;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T00:16:37;102204.03;;;14.79
64296;BMP280;51082;38.236;15.432;2022-12-18T00:17:39;102206.50;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T00:18:45;102200.22;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:19:47;102196.59;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:20:49;102199.22;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:21:53;102197.25;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T00:22:55;102200.53;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T00:23:56;102197.72;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T00:24:59;102196.88;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T00:26:06;102199.50;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T00:27:10;102200.34;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T00:28:16;102198.91;;;14.85
64296;BMP280;51082;38.236;15.432;2022-12-18T00:29:17;102200.03;;;14.83
64296;BMP280;51082;38.236;15.432;2022-12-18T00:30:27;102200.84;;;14.83
64296;BMP280;51082;38.236;15.432;2022-12-18T00:31:28;102203.22;;;14.78
64296;BMP280;51082;38.236;15.432;2022-12-18T00:32:33;102209.94;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:33:35;102200.44;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T00:34:41;102212.56;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:35:42;102205.47;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:36:46;102214.16;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:37:48;102209.72;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:38:50;102206.75;;;14.85
64296;BMP280;51082;38.236;15.432;2022-12-18T00:39:52;102207.56;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T00:40:54;102213.25;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T00:41:55;102215.88;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T00:43:16;102215.72;;;14.91
64296;BMP280;51082;38.236;15.432;2022-12-18T00:44:18;102211.63;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T00:45:22;102212.25;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T00:46:26;102208.66;;;14.91
64296;BMP280;51082;38.236;15.432;2022-12-18T00:47:29;102211.47;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T00:48:30;102209.03;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T00:49:32;102206.22;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T00:50:36;102216.25;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T00:51:40;102209.72;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:52:41;102218.56;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T00:53:43;102215.63;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T00:54:44;102214.97;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T00:55:47;102213.63;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T00:56:48;102214.41;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T00:57:51;102221.13;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T00:58:54;102218.69;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T00:59:58;102217.84;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:01:10;102220.31;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T01:02:12;102220.06;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:03:13;102217.84;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:04:18;102211.78;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:05:20;102219.66;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:06:22;102220.47;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:07:29;102218.56;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T01:08:35;102228.34;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:09:38;102223.09;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:10:41;102208.19;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T01:11:42;102210.38;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:12:49;102214.97;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T01:13:54;102216.16;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T01:14:58;102218.56;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T01:15:59;102222.22;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T01:17:01;102221.81;;;14.83
64296;BMP280;51082;38.236;15.432;2022-12-18T01:18:05;102220.06;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:19:08;102220.06;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:20:11;102223.03;;;14.81
64296;BMP280;51082;38.236;15.432;2022-12-18T01:21:15;102232.72;;;14.80
64296;BMP280;51082;38.236;15.432;2022-12-18T01:22:16;102223.47;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:23:21;102230.69;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T01:24:25;102230.69;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T01:25:35;102236.59;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T01:26:36;102240.84;;;14.85
64296;BMP280;51082;38.236;15.432;2022-12-18T01:27:41;102241.44;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:28:42;102246.69;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T01:29:45;102252.59;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T01:30:48;102249.78;;;14.91
64296;BMP280;51082;38.236;15.432;2022-12-18T01:31:54;102248.63;;;14.93
64296;BMP280;51082;38.236;15.432;2022-12-18T01:32:55;102259.59;;;14.97
64296;BMP280;51082;38.236;15.432;2022-12-18T01:33:59;102249.09;;;14.97
64296;BMP280;51082;38.236;15.432;2022-12-18T01:35:01;102249.91;;;14.97
64296;BMP280;51082;38.236;15.432;2022-12-18T01:36:06;102249.69;;;14.99
64296;BMP280;51082;38.236;15.432;2022-12-18T01:37:08;102249.50;;;15.00
64296;BMP280;51082;38.236;15.432;2022-12-18T01:38:12;102247.56;;;15.03
64296;BMP280;51082;38.236;15.432;2022-12-18T01:39:16;102245.25;;;14.99
64296;BMP280;51082;38.236;15.432;2022-12-18T01:40:18;102253.94;;;15.00
64296;BMP280;51082;38.236;15.432;2022-12-18T01:41:20;102251.16;;;15.02
64296;BMP280;51082;38.236;15.432;2022-12-18T01:42:22;102253.41;;;15.05
64296;BMP280;51082;38.236;15.432;2022-12-18T01:45:01;102250.69;;;15.13
64296;BMP280;51082;38.236;15.432;2022-12-18T01:46:04;102252.31;;;15.14
64296;BMP280;51082;38.236;15.432;2022-12-18T01:47:09;102246.94;;;15.15
64296;BMP280;51082;38.236;15.432;2022-12-18T01:48:10;102249.34;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:49:12;102248.34;;;15.18
64296;BMP280;51082;38.236;15.432;2022-12-18T01:50:17;102250.16;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:51:20;102248.53;;;15.16
64296;BMP280;51082;38.236;15.432;2022-12-18T01:52:21;102249.34;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:53:24;102253.59;;;15.18
64296;BMP280;51082;38.236;15.432;2022-12-18T01:54:28;102252.59;;;15.19
64296;BMP280;51082;38.236;15.432;2022-12-18T01:55:32;102245.72;;;15.18
64296;BMP280;51082;38.236;15.432;2022-12-18T01:56:36;102254.59;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:57:40;102255.41;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:58:45;102249.34;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T01:59:49;102245.72;;;15.18
64296;BMP280;51082;38.236;15.432;2022-12-18T02:00:52;102254.25;;;15.20
64296;BMP280;51082;38.236;15.432;2022-12-18T02:01:57;102248.81;;;15.21
64296;BMP280;51082;38.236;15.432;2022-12-18T02:02:58;102247.63;;;15.24
64296;BMP280;51082;38.236;15.432;2022-12-18T02:04:16;102251.88;;;15.25
64296;BMP280;51082;38.236;15.432;2022-12-18T02:05:22;102249.25;;;15.25
64296;BMP280;51082;38.236;15.432;2022-12-18T02:06:27;102254.31;;;15.26
64296;BMP280;51082;38.236;15.432;2022-12-18T02:07:33;102255.16;;;15.27
64296;BMP280;51082;38.236;15.432;2022-12-18T02:08:41;102253.50;;;15.26
64296;BMP280;51082;38.236;15.432;2022-12-18T02:09:46;102253.50;;;15.26
64296;BMP280;51082;38.236;15.432;2022-12-18T02:10:53;102258.75;;;15.26
64296;BMP280;51082;38.236;15.432;2022-12-18T02:11:59;102260.38;;;15.27
64296;BMP280;51082;38.236;15.432;2022-12-18T02:13:05;102255.16;;;15.27
64296;BMP280;51082;38.236;15.432;2022-12-18T02:14:12;102257.13;;;15.25
64296;BMP280;51082;38.236;15.432;2022-12-18T02:15:22;102255.78;;;15.29
64296;BMP280;51082;38.236;15.432;2022-12-18T02:16:26;102259.34;;;15.28
64296;BMP280;51082;38.236;15.432;2022-12-18T02:17:31;102257.59;;;15.28
64296;BMP280;51082;38.236;15.432;2022-12-18T02:18:35;102257.41;;;15.30
64296;BMP280;51082;38.236;15.432;2022-12-18T02:19:44;102249.34;;;15.32
64296;BMP280;51082;38.236;15.432;2022-12-18T02:20:47;102252.78;;;15.32
64296;BMP280;51082;38.236;15.432;2022-12-18T02:21:54;102258.22;;;15.30
64296;BMP280;51082;38.236;15.432;2022-12-18T02:22:59;102257.22;;;15.32
64296;BMP280;51082;38.236;15.432;2022-12-18T02:24:07;102251.97;;;15.32
64296;BMP280;51082;38.236;15.432;2022-12-18T02:25:17;102249.53;;;15.30
64296;BMP280;51082;38.236;15.432;2022-12-18T02:26:26;102255.16;;;15.27
64296;BMP280;51082;38.236;15.432;2022-12-18T02:27:29;102260.75;;;15.24
64296;BMP280;51082;38.236;15.432;2022-12-18T02:28:34;102258.94;;;15.24
64296;BMP280;51082;38.236;15.432;2022-12-18T02:29:39;102254.84;;;15.22
64296;BMP280;51082;38.236;15.432;2022-12-18T02:30:43;102257.03;;;15.18
64296;BMP280;51082;38.236;15.432;2022-12-18T02:31:47;102265.72;;;15.19
64296;BMP280;51082;38.236;15.432;2022-12-18T02:32:52;102262.47;;;15.17
64296;BMP280;51082;38.236;15.432;2022-12-18T02:33:58;102267.91;;;15.15
64296;BMP280;51082;38.236;15.432;2022-12-18T02:35:02;102266.25;;;15.14
64296;BMP280;51082;38.236;15.432;2022-12-18T02:36:04;102263.63;;;15.14
64296;BMP280;51082;38.236;15.432;2022-12-18T02:37:10;102262.19;;;15.12
64296;BMP280;51082;38.236;15.432;2022-12-18T02:38:13;102263.00;;;15.12
64296;BMP280;51082;38.236;15.432;2022-12-18T02:39:16;102268.44;;;15.11
64296;BMP280;51082;38.236;15.432;2022-12-18T02:40:18;102264.97;;;15.10
64296;BMP280;51082;38.236;15.432;2022-12-18T02:41:21;102269.78;;;15.07
64296;BMP280;51082;38.236;15.432;2022-12-18T02:42:25;102267.81;;;15.09
64296;BMP280;51082;38.236;15.432;2022-12-18T02:43:28;102266.19;;;15.08
64296;BMP280;51082;38.236;15.432;2022-12-18T02:44:39;102267.44;;;15.12
64296;BMP280;51082;38.236;15.432;2022-12-18T02:45:46;102266.44;;;15.13
64296;BMP280;51082;38.236;15.432;2022-12-18T02:46:48;102270.06;;;15.12
64296;BMP280;51082;38.236;15.432;2022-12-18T02:47:52;102264.81;;;15.12
64296;BMP280;51082;38.236;15.432;2022-12-18T02:48:53;102268.78;;;15.08
64296;BMP280;51082;38.236;15.432;2022-12-18T02:50:02;102265.38;;;15.07
64296;BMP280;51082;38.236;15.432;2022-12-18T02:51:07;102271.41;;;15.08
64296;BMP280;51082;38.236;15.432;2022-12-18T02:52:16;102267.81;;;15.09
64296;BMP280;51082;38.236;15.432;2022-12-18T02:53:20;102269.53;;;15.02
64296;BMP280;51082;38.236;15.432;2022-12-18T02:55:47;102259.09;;;14.93
64296;BMP280;51082;38.236;15.432;2022-12-18T02:56:56;102265.38;;;14.92
64296;BMP280;51082;38.236;15.432;2022-12-18T02:58:05;102269.31;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T02:59:09;102266.69;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T03:00:15;102267.50;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T03:01:19;102263.09;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T03:02:24;102275.38;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T03:03:28;102271.13;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T03:04:34;102269.13;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T03:05:40;102279.97;;;14.87
64296;BMP280;51082;38.236;15.432;2022-12-18T03:06:46;102268.69;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T03:07:51;102273.75;;;14.88
64296;BMP280;51082;38.236;15.432;2022-12-18T03:08:57;102273.56;;;14.89
64296;BMP280;51082;38.236;15.432;2022-12-18T03:10:01;102277.81;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T03:11:04;102269.94;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T03:12:07;102280.44;;;14.90
64296;BMP280;51082;38.236;15.432;2022-12-18T03:13:31;102279.19;;;14.86
64296;BMP280;51082;38.236;15.432;2022-12-18T03:14:34;102278.53;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T03:15:38;102276.06;;;14.83
64296;BMP280;51082;38.236;15.432;2022-12-18T03:16:40;102283.13;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T03:17:44;102289.19;;;14.83
64296;BMP280;51082;38.236;15.432;2022-12-18T03:18:48;102289.03;;;14.84
64296;BMP280;51082;38.236;15.432;2022-12-18T03:19:52;102283.13;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T03:20:55;102292.78;;;14.82
64296;BMP280;51082;38.236;15.432;2022-12-18T03:22:00;102289.09;;;14.76
64296;BMP280;51082;38.236;15.432;2022-12-18T03:23:04;102289.72;;;14.78
64296;BMP280;51082;38.236;15.432;2022-12-18T03:24:11;102289.72;;;14.78
64296;BMP280;51082;38.236;15.432;2022-12-18T03:25:13;102293.06;;;14.72
64296;BMP280;51082;38.236;15.432;2022-12-18T03:26:16;102287.38;;;14.68
64296;BMP280;51082;38.236;15.432;2022-12-18T03:27:18;102291.16;;;14.66
64296;BMP280;51082;38.236;15.432;2022-12-18T03:28:23;102286.06;;;14.64
64296;BMP280;51082;38.236;15.432;2022-12-18T03:29:40;102282.34;;;14.59
64296;BMP280;51082;38.236;15.432;2022-12-18T03:30:45;102273.03;;;14.56
64296;BMP280;51082;38.236;15.432;2022-12-18T03:31:47;102279.44;;;14.54
64296;BMP280;51082;38.236;15.432;2022-12-18T03:32:52;102283.06;;;14.53
64296;BMP280;51082;38.236;15.432;2022-12-18T03:33:55;102274.56;;;14.51
64296;BMP280;51082;38.236;15.432;2022-12-18T03:35:02;102280.16;;;14.48
64296;BMP280;51082;38.236;15.432;2022-12-18T03:36:05;102290.19;;;14.44
64296;BMP280;51082;38.236;15.432;2022-12-18T03:37:07;102286.38;;;14.47
64296;BMP280;51082;38.236;15.432;2022-12-18T03:38:08;102277.81;;;14.53
64296;BMP280;51082;38.236;15.432;2022-12-18T03:39:11;102291.28;;;14.50
64296;BMP280;51082;38.236;15.432;2022-12-18T03:40:12;102282.13;;;14.46
64296;BMP280;51082;38.236;15.432;2022-12-18T03:41:18;102298.56;;;14.39
64296;BMP280;51082;38.236;15.432;2022-12-18T03:42:21;102286.78;;;14.35
64296;BMP280;51082;38.236;15.432;2022-12-18T03:43:33;102291.75;;;14.30
64296;BMP280;51082;38.236;15.432;2022-12-18T03:44:39;102295.34;;;14.29
64296;BMP280;51082;38.236;15.432;2022-12-18T03:45:46;102294.69;;;14.27
64296;BMP280;51082;38.236;15.432;2022-12-18T03:46:52;102289.78;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T03:47:58;102296.00;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T03:49:06;102290.22;;;14.36
64296;BMP280;51082;38.236;15.432;2022-12-18T03:50:11;102294.84;;;14.34
64296;BMP280;51082;38.236;15.432;2022-12-18T03:51:22;102297.63;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T03:52:27;102302.69;;;14.34
64296;BMP280;51082;38.236;15.432;2022-12-18T03:53:35;102297.63;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T03:54:39;102296.47;;;14.35
64296;BMP280;51082;38.236;15.432;2022-12-18T03:55:42;102301.84;;;14.33
64296;BMP280;51082;38.236;15.432;2022-12-18T03:56:46;102295.00;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T03:57:49;102301.25;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T03:58:52;102308.94;;;14.33
64296;BMP280;51082;38.236;15.432;2022-12-18T03:59:59;102303.03;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T04:01:03;102309.09;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T04:02:09;102314.34;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T04:03:12;102317.78;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T04:04:14;102310.09;;;14.30
64296;BMP280;51082;38.236;15.432;2022-12-18T04:05:19;102304.38;;;14.27
64296;BMP280;51082;38.236;15.432;2022-12-18T04:06:20;102311.75;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:07:23;102304.25;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:08:27;102306.88;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:09:30;102304.25;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:10:36;102310.34;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:11:39;102316.53;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:12:40;102318.97;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:13:46;102311.94;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:14:49;102315.56;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:15:53;102311.94;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:16:54;102310.47;;;14.19
64296;BMP280;51082;38.236;15.432;2022-12-18T04:17:57;102322.41;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:18:58;102319.59;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:20:04;102319.59;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:21:05;102324.69;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:22:08;102319.44;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:23:10;102316.81;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:24:12;102317.28;;;14.28
64296;BMP280;51082;38.236;15.432;2022-12-18T04:25:13;102321.41;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:26:16;102319.97;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:27:17;102329.97;;;14.17
64296;BMP280;51082;38.236;15.432;2022-12-18T04:28:19;102328.53;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T04:29:21;102323.28;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T04:30:23;102333.13;;;14.12
64296;BMP280;51082;38.236;15.432;2022-12-18T04:31:26;102333.13;;;14.12
64296;BMP280;51082;38.236;15.432;2022-12-18T04:32:28;102329.16;;;14.16
64296;BMP280;51082;38.236;15.432;2022-12-18T04:33:30;102331.13;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T04:34:32;102333.56;;;14.16
64296;BMP280;51082;38.236;15.432;2022-12-18T04:35:33;102331.44;;;14.19
64296;BMP280;51082;38.236;15.432;2022-12-18T04:36:35;102318.34;;;14.19
64296;BMP280;51082;38.236;15.432;2022-12-18T04:37:37;102322.59;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T04:38:40;102321.59;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:39:43;102324.03;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:40:44;102318.19;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:41:47;102327.66;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:42:48;102333.69;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:43:52;102337.31;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T04:44:56;102334.50;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:46:01;102335.31;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:47:05;102333.69;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:48:08;102340.56;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:49:09;102341.56;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:50:11;102346.63;;;14.24
64296;BMP280;51082;38.236;15.432;2022-12-18T04:51:13;102345.81;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T04:52:15;102349.41;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:53:17;102349.41;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T04:54:19;102354.47;;;14.24
64296;BMP280;51082;38.236;15.432;2022-12-18T04:55:21;102359.56;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:56:23;102357.56;;;14.27
64296;BMP280;51082;38.236;15.432;2022-12-18T04:57:24;102354.34;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:58:29;102364.81;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T04:59:30;102359.06;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T05:00:32;102363.16;;;14.24
64296;BMP280;51082;38.236;15.432;2022-12-18T05:01:34;102361.53;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T05:02:38;102364.13;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T05:03:39;102366.94;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T05:04:44;102361.53;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T05:05:48;102359.56;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T05:06:55;102366.44;;;14.26
64296;BMP280;51082;38.236;15.432;2022-12-18T05:07:57;102363.16;;;14.24
64296;BMP280;51082;38.236;15.432;2022-12-18T05:08:59;102363.63;;;14.28
64296;BMP280;51082;38.236;15.432;2022-12-18T05:10:01;102361.19;;;14.26
64296;BMP280;51082;38.236;15.432;2022-12-18T05:11:05;102370.06;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T05:12:07;102369.19;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T05:13:11;102367.94;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T05:14:12;102371.19;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T05:15:19;102377.41;;;14.22
64296;BMP280;51082;38.236;15.432;2022-12-18T05:16:21;102373.97;;;14.21
64296;BMP280;51082;38.236;15.432;2022-12-18T05:17:23;102377.94;;;14.17
64296;BMP280;51082;38.236;15.432;2022-12-18T05:18:26;102378.28;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T05:19:28;102383.50;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T05:20:30;102378.28;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T05:21:32;102380.06;;;14.14
64296;BMP280;51082;38.236;15.432;2022-12-18T05:22:33;102376.47;;;14.15
64296;BMP280;51082;38.236;15.432;2022-12-18T05:23:36;102380.38;;;14.19
64296;BMP280;51082;38.236;15.432;2022-12-18T05:24:37;102383.81;;;14.19
64296;BMP280;51082;38.236;15.432;2022-12-18T05:25:50;102385.44;;;14.20
64296;BMP280;51082;38.236;15.432;2022-12-18T05:26:57;102384.28;;;14.23
64296;BMP280;51082;38.236;15.432;2022-12-18T05:27:59;102385.75;;;14.25
64296;BMP280;51082;38.236;15.432;2022-12-18T05:29:01;102386.72;;;14.24
64296;BMP280;51082;38.236;15.432;2022-12-18T05:30:03;102382.97;;;14.27
64296;BMP280;51082;38.236;15.432;2022-12-18T05:31:05;102388.00;;;14.28
64296;BMP280;51082;38.236;15.432;2022-12-18T05:32:10;102384.25;;;14.31
64296;BMP280;51082;38.236;15.432;2022-12-18T05:33:11;102388.69;;;14.30
64296;BMP280;51082;38.236;15.432;2022-12-18T05:34:15;102387.88;;;14.30
64296;BMP280;51082;38.236;15.432;2022-12-18T05:35:16;102384.41;;;14.29
64296;BMP280;51082;38.236;15.432;2022-12-18T05:36:20;102392.25;;;14.29
64296;BMP280;51082;38.236;15.432;2022-12-18T05:37:22;102397.50;;;14.29
64296;BMP280;51082;38.236;15.432;2022-12-18T05:38:25;102401.59;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T05:39:31;102397.19;;;14.32
64296;BMP280;51082;38.236;15.432;2022-12-18T05:40:33;102398.78;;;14.33
64296;BMP280;51082;38.236;15.432;2022-12-18T05:41:35;102408.47;;;14.33
64296;BMP280;51082;38.236;15.432;2022-12-18T05:42:37;102399.28;;;14.37
64296;BMP280;51082;38.236;15.432;2022-12-18T05:43:39;102404.38;;;14.38
64296;BMP280;51082;38.236;15.432;2022-12-18T05:44:41;102400.09;;;14.37
64296;BMP280;51082;38.236;15.432;2022-12-18T05:45:42;102402.06;;;14.35
64296;BMP280;51082;38.236;15.432;2022-12-18T05:46:45;102400.72;;;14.39
64296;BMP280;51082;38.236;15.432;2022-12-18T05:47:46;102401.53;;;14.40
