sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:01;34.19;31.69;38.18;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:11;38.62;31.60;58.45;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:22;39.57;31.43;48.65;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:32;36.55;31.44;47.04;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:43;32.75;31.14;37.40;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:00:53;36.00;31.04;49.99;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:01:04;34.76;31.19;40.27;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:01:17;34.71;31.87;43.26;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:01:32;34.89;32.17;44.63;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:01:43;37.89;30.90;50.28;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:01:53;33.66;30.99;44.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:06;35.05;31.82;46.69;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:17;37.12;31.75;46.80;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:27;44.53;32.42;56.44;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:37;43.31;35.42;53.74;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:48;43.69;34.14;58.09;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:02:58;47.90;35.30;57.54;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:03:08;45.12;33.92;57.44;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:03:21;44.60;32.04;58.60;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:03:35;45.40;32.38;54.88;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:03:46;46.28;33.14;58.68;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:03:56;42.33;34.37;52.57;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:04:07;39.34;34.75;49.87;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:04:25;37.80;32.71;50.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:04:36;34.56;32.58;40.29;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:04:46;33.16;31.66;35.22;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:04:56;32.52;31.32;33.93;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:05:07;32.84;31.27;34.53;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:05:20;34.05;32.65;35.72;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:05:30;35.65;32.41;39.27;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:05:47;39.65;33.68;46.52;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:05:58;44.67;37.08;54.72;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:06:08;42.43;35.16;48.97;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:06:19;37.48;34.68;40.60;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:06:30;37.15;34.10;41.29;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:06:42;35.88;33.03;39.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:06:56;57.12;34.23;80.81;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:06;39.01;34.96;45.51;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:16;36.98;34.49;40.48;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:27;42.32;34.99;54.69;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:37;46.88;37.21;59.60;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:47;47.05;36.21;58.72;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:07:58;56.71;38.81;65.41;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:08:08;50.09;36.22;62.39;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:08:19;51.26;36.49;66.48;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:08:29;46.48;37.79;63.85;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:08:40;49.36;38.23;63.04;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:08:51;41.46;34.22;51.08;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:02;45.69;37.04;58.61;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:13;49.82;34.02;61.06;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:23;42.79;34.16;53.58;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:33;34.82;32.62;38.82;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:44;44.15;32.76;58.59;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:09:55;49.10;35.28;59.24;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:10:05;42.64;36.22;57.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:10:16;42.37;36.80;46.76;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:10:28;41.15;34.75;54.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:10:38;42.84;34.38;57.59;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:10:51;48.26;33.04;65.79;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:11:07;37.38;32.48;47.67;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:11:19;36.72;31.93;48.94;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:11:30;34.55;32.47;36.56;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:11:41;37.01;33.11;44.92;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:11:51;38.63;33.40;46.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:02;34.90;32.38;40.26;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:12;33.77;31.45;40.40;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:22;35.31;32.12;38.31;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:33;36.81;31.71;52.29;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:43;34.36;31.90;38.53;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:12:53;34.08;31.52;44.48;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:03;46.18;32.58;59.36;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:14;37.05;31.44;50.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:24;46.58;35.69;57.04;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:34;51.58;38.21;59.20;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:45;40.92;34.08;52.00;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:13:56;38.18;34.93;41.14;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:08;38.29;34.08;49.36;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:18;37.09;32.44;47.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:29;34.41;32.02;39.26;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:39;42.27;32.87;55.32;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:49;42.33;34.09;54.39;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:14:59;44.07;36.34;56.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:15:10;37.57;34.42;45.35;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:15:20;36.81;33.90;44.13;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:15:30;36.05;32.58;42.11;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:15:43;34.36;31.59;39.12;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:15:53;34.61;32.35;38.41;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:16:04;37.38;32.08;45.41;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:16:17;40.62;33.03;54.96;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:16:30;35.79;32.77;45.13;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:16:45;34.71;32.27;42.91;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:16:55;34.53;32.00;46.57;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:06;34.62;32.50;42.26;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:17;35.96;33.54;41.67;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:27;36.10;32.53;42.82;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:38;46.31;33.47;53.65;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:48;53.11;36.57;62.13;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:17:58;55.77;41.77;60.89;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:18:09;44.50;37.77;49.54;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:18:19;41.13;35.48;47.37;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:18:30;41.36;34.66;53.24;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:18:41;37.50;34.17;42.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:18:53;34.80;32.57;39.50;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:19:04;35.96;33.56;46.94;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:19:15;36.43;33.53;44.51;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:19:28;35.24;33.22;41.15;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:19:39;36.02;33.41;45.73;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:19:49;43.00;34.25;54.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:20:00;42.89;34.98;52.63;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:20:10;38.96;34.13;50.00;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:20:20;36.82;33.27;50.29;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:20:36;35.35;32.63;44.21;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:20:46;37.02;33.10;49.91;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:01;38.97;34.37;50.76;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:12;36.97;33.70;43.48;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:22;39.44;33.01;48.78;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:33;37.24;32.24;51.27;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:43;44.15;32.67;56.54;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:21:54;41.12;34.33;54.80;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:22:07;46.80;34.42;60.57;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:22:17;43.81;36.44;55.96;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:22:27;52.64;38.25;61.78;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:22:38;51.14;36.52;62.81;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:22:48;36.11;33.55;42.47;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:01;41.90;32.98;56.53;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:12;47.91;33.91;59.33;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:25;34.88;32.87;36.87;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:35;46.61;35.14;59.64;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:47;38.11;33.57;45.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:23:58;44.29;36.43;53.23;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:24:09;40.96;36.22;50.53;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:24:19;39.88;32.60;49.88;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:24:30;38.00;33.15;42.86;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:24:40;41.48;35.94;51.88;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:24:50;47.46;37.98;56.11;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:01;42.21;32.39;50.66;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:11;37.01;32.00;47.92;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:21;37.31;34.52;45.94;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:33;40.08;35.15;49.12;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:43;35.53;32.35;44.09;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:25:54;35.56;32.13;48.11;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:26:05;42.65;32.62;53.22;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:26:17;48.60;35.88;57.89;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:26:29;44.52;33.49;55.86;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:26:39;36.43;32.91;43.61;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:26:50;37.86;32.12;50.52;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:00;41.75;33.47;49.75;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:10;44.05;34.39;56.52;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:21;42.32;34.19;53.35;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:31;46.07;35.51;58.25;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:41;43.66;34.52;53.41;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:27:52;45.49;34.75;58.49;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:03;50.32;35.47;65.69;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:13;43.27;32.56;56.45;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:23;36.26;32.59;49.15;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:34;40.04;32.57;48.31;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:44;38.42;34.18;48.63;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:28:57;37.23;34.50;41.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:29:12;47.97;33.32;61.12;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:29:23;43.51;31.99;57.55;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:29:34;38.52;32.80;53.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:29:44;38.39;33.80;48.25;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:29:54;39.90;35.36;50.81;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:30:05;48.26;37.24;59.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:30:15;50.42;36.84;60.73;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:30:25;55.67;37.14;66.08;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:30:36;52.92;38.10;62.81;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:30:46;51.52;36.89;65.51;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:31:03;48.78;36.10;65.01;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:31:18;44.35;33.32;57.37;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:31:44;34.67;32.43;42.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:31:54;38.56;33.55;49.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:05;38.31;34.90;44.58;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:15;37.64;32.85;42.46;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:26;37.13;32.47;46.54;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:36;48.89;33.81;65.22;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:47;45.64;36.36;58.40;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:32:57;42.36;34.06;54.97;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:33:07;47.56;34.53;60.31;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:33:18;51.95;34.00;61.99;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:33:28;51.88;35.67;63.08;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:33:38;46.28;35.30;57.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:33:49;35.24;31.63;45.37;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:00;34.19;32.58;38.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:11;41.43;32.33;51.91;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:22;42.12;31.54;53.75;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:32;42.17;32.93;53.54;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:42;36.74;31.74;46.99;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:34:53;34.44;32.31;37.78;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:35:04;33.79;32.16;38.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:35:14;33.86;32.13;36.40;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:35:24;32.53;31.17;35.14;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:35:35;32.89;31.23;34.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:35:45;33.57;31.92;35.44;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:00;33.71;31.98;35.47;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:11;36.80;33.00;42.71;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:23;35.93;31.45;46.68;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:34;32.48;31.21;33.59;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:47;33.05;31.01;38.37;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:36:57;32.87;31.19;36.63;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:07;32.74;30.91;34.31;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:18;33.35;31.38;37.15;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:28;34.46;33.05;36.13;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:38;36.23;32.98;42.82;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:49;36.24;33.00;43.63;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:37:59;39.79;31.88;51.87;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:38:09;36.69;32.40;45.73;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:38:20;40.26;32.64;53.17;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:38:30;37.58;32.54;46.51;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:38:40;32.95;30.80;38.19;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:38:51;32.60;30.44;35.13;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:03;43.70;31.72;60.48;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:14;48.80;36.57;60.64;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:24;53.17;34.96;65.39;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:34;46.98;33.10;61.33;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:44;34.96;32.35;38.55;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:39:55;38.14;33.15;48.71;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:05;36.97;34.93;39.34;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:16;35.88;33.58;38.76;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:26;39.24;33.02;50.24;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:37;38.31;33.16;49.47;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:47;37.17;32.53;47.92;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:40:57;33.38;31.07;36.82;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:41:08;33.09;31.43;37.28;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:41:22;33.25;31.10;42.40;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:41:51;34.41;31.34;39.84;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:42:20;33.80;30.80;37.64;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:42:49;32.09;30.59;33.91;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:43:09;32.93;30.96;36.52;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:43:22;33.88;31.23;38.18;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:43:36;32.90;30.77;41.06;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:43:46;32.24;30.27;36.70;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:43:56;32.77;30.72;40.80;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:44:08;32.56;30.66;39.30;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:44:18;32.45;31.14;34.27;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:44:29;33.58;30.68;40.20;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:44:39;35.84;31.34;44.51;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:44:50;31.63;29.78;35.57;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:00;31.73;30.53;35.83;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:10;32.11;29.99;42.19;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:27;32.19;30.44;34.45;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:38;36.13;31.73;45.67;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:48;32.80;30.83;36.29;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:45:58;32.05;30.77;35.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:46:09;33.45;30.68;44.11;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:46:19;41.88;31.49;51.97;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:46:30;34.58;32.50;40.14;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:46:41;42.69;34.09;55.81;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:46:51;41.02;32.61;53.99;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:01;49.33;32.73;66.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:12;47.32;32.21;59.09;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:22;48.53;33.16;60.95;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:32;43.95;31.79;53.59;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:43;39.80;31.81;54.69;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:47:53;34.17;30.41;46.37;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:04;32.82;30.58;43.26;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:14;37.04;30.24;51.97;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:25;34.32;30.89;46.24;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:35;35.03;31.18;40.46;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:46;34.85;32.29;40.93;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:48:56;41.39;31.59;53.20;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:49:07;40.68;32.46;51.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:49:18;32.17;30.61;37.30;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:49:28;34.60;31.14;45.70;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:49:41;34.23;31.86;44.62;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:49:51;39.12;32.27;47.62;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:02;38.15;31.63;53.87;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:12;37.60;31.69;47.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:23;35.98;31.87;46.44;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:34;36.56;32.66;43.86;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:44;38.75;34.40;44.50;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:50:54;36.65;32.49;40.60;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:05;41.01;32.53;52.04;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:16;37.68;31.71;46.14;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:27;35.93;33.11;42.17;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:37;43.09;32.76;55.47;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:47;43.95;33.33;55.56;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:51:58;40.26;34.53;48.10;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:52:08;54.62;40.94;61.93;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:52:18;53.49;41.32;59.86;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:52:29;43.90;36.80;53.80;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:52:42;43.35;32.81;50.02;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:52:52;38.61;32.56;41.85;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:03;37.61;32.32;41.19;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:13;35.31;31.91;40.46;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:24;33.61;31.73;36.07;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:34;35.29;31.74;46.86;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:44;38.44;33.34;42.43;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:53:55;36.36;32.01;42.85;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:54:05;37.67;32.50;42.30;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:54:16;33.83;31.48;39.32;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:54:27;34.28;30.84;37.05;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:54:37;32.66;31.09;34.94;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:54:48;33.93;31.00;38.03;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:03;33.86;31.21;44.83;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:13;32.24;30.41;38.93;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:24;31.83;30.70;34.47;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:34;32.26;30.59;33.64;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:47;34.20;31.62;44.73;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:55:58;31.78;30.32;34.36;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:56:08;31.86;30.59;35.25;;
69608;Laerm;57251;52.248;4.812;2022-12-18T00:56:21;32.18;30.97;33.89;;
