sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74877;HTU21D;64660;44.786;37.680;2022-12-18T00:09:13;7.38;93.39
74877;HTU21D;64660;44.786;37.680;2022-12-18T00:11:42;7.34;93.40
74877;HTU21D;64660;44.786;37.680;2022-12-18T00:18:09;7.33;93.12
74877;HTU21D;64660;44.786;37.680;2022-12-18T01:11:46;7.17;92.74
74877;HTU21D;64660;44.786;37.680;2022-12-18T01:25:41;7.11;93.27
74877;HTU21D;64660;44.786;37.680;2022-12-18T01:31:22;7.24;93.08
74877;HTU21D;64660;44.786;37.680;2022-12-18T01:38:04;7.19;93.02
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:04:04;5.94;93.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:07:17;6.10;94.04
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:18:02;6.57;93.36
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:24:06;7.26;92.79
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:26:34;7.59;92.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:32:05;7.65;92.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:37:58;7.65;93.14
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:40:33;7.74;93.08
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:49:25;7.58;93.33
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:52:10;7.53;93.74
74877;HTU21D;64660;44.786;37.680;2022-12-18T03:57:39;7.73;93.57
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:03:44;7.69;93.39
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:10:18;7.43;93.76
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:16:47;7.32;94.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:29:59;7.11;93.95
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:36:19;7.44;93.69
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:38:48;7.78;93.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:47:13;8.71;92.35
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:49:40;8.89;92.22
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:55:10;9.12;92.29
74877;HTU21D;64660;44.786;37.680;2022-12-18T04:57:38;9.16;92.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:00:17;9.19;92.59
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:02:44;9.20;92.76
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:05:14;9.25;92.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:07:43;9.30;92.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:10:09;9.32;93.06
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:12:37;9.40;93.17
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:15:28;9.63;93.04
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:18:00;9.80;92.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:20:27;9.92;92.90
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:22:55;9.97;92.96
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:25:23;9.98;93.12
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:27:50;10.00;93.33
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:30:16;9.92;93.61
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:32:44;9.97;93.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:35:12;10.04;93.99
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:37:38;10.15;93.91
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:40:07;10.29;93.75
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:42:35;10.44;93.52
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:45:02;10.52;93.30
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:47:28;10.49;93.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:49:57;10.53;93.49
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:52:24;10.58;93.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:54:52;10.51;93.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:57:28;10.42;93.44
74877;HTU21D;64660;44.786;37.680;2022-12-18T05:59:57;10.36;93.59
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:02:25;10.34;93.62
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:04:58;10.35;93.72
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:07:27;10.46;93.67
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:09:58;10.54;93.51
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:12:26;10.66;93.42
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:14:54;10.77;93.28
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:17:27;10.88;93.17
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:20:04;11.02;93.21
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:22:42;11.18;93.08
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:25:18;11.29;93.02
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:27:47;11.41;92.99
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:30:16;11.52;92.98
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:32:45;11.59;93.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:35:13;11.72;93.08
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:37:41;11.87;93.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:40:08;11.98;92.93
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:42:42;12.07;92.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:45:08;12.16;92.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:54:21;12.62;92.68
74877;HTU21D;64660;44.786;37.680;2022-12-18T06:59:36;13.00;92.45
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:02:04;13.16;92.20
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:04:32;13.27;92.08
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:07:04;13.36;91.85
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:12:42;13.53;91.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:15:15;13.58;91.32
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:17:44;13.64;91.17
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:20:12;13.69;90.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:22:49;13.77;90.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:25:16;13.84;90.42
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:32:33;14.03;89.98
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:45:31;14.36;89.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:47:58;14.33;89.12
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:50:26;14.38;88.96
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:52:54;14.44;88.72
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:55:20;14.56;88.35
74877;HTU21D;64660;44.786;37.680;2022-12-18T07:58:00;14.65;87.90
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:00:37;14.69;87.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:06:58;14.79;87.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:12:40;14.69;87.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:18:56;14.64;87.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:21:26;14.65;87.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:23:55;14.66;87.42
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:26:25;14.69;87.35
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:28:53;14.69;87.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:31:34;14.69;87.19
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:37:21;14.64;87.09
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:39:48;14.64;87.14
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:45:36;14.69;86.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:48:17;14.65;86.81
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:50:52;14.66;86.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:53:25;14.68;86.58
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:55:53;14.62;86.68
74877;HTU21D;64660;44.786;37.680;2022-12-18T08:58:20;14.56;86.80
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:03:40;14.53;86.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:06:06;14.54;86.84
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:08:38;14.52;86.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:11:05;14.48;86.96
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:13:55;14.47;87.09
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:16:22;14.50;87.03
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:18:59;14.54;87.07
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:27:12;14.71;86.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:29:38;14.72;86.87
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:32:53;14.77;86.85
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:35:21;14.75;86.77
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:37:58;14.77;86.77
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:40:28;14.78;86.64
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:44:39;14.67;86.64
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:52:56;14.32;87.19
74877;HTU21D;64660;44.786;37.680;2022-12-18T09:55:29;14.23;87.28
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:19:53;13.82;87.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:26:20;13.77;88.03
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:31:40;13.77;88.13
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:34:15;13.79;88.11
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:36:42;13.81;88.16
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:39:19;13.80;88.17
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:42:25;13.80;88.22
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:45:15;13.79;88.22
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:47:50;13.77;88.31
74877;HTU21D;64660;44.786;37.680;2022-12-18T10:50:38;13.75;88.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:12:29;12.90;88.87
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:23:46;12.36;89.44
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:32:49;12.08;89.87
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:48:55;11.60;90.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:51:28;11.52;90.64
74877;HTU21D;64660;44.786;37.680;2022-12-18T11:54:01;11.42;90.69
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:02:29;11.05;90.91
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:10:56;10.82;91.04
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:13:43;10.74;91.07
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:21:41;10.60;91.14
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:33:10;10.49;91.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:36:05;10.48;91.36
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:39:11;10.43;91.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:41:32;10.40;91.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:44:27;10.33;91.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:47:14;10.26;91.66
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:49:45;10.19;91.70
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:54:51;9.97;91.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T12:57:30;9.89;91.97
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:00:11;9.81;91.99
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:02:56;9.70;92.06
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:05:30;9.64;92.11
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:08:04;9.57;92.13
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:10:36;9.52;92.24
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:15:33;9.37;92.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:18:05;9.31;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:20:43;9.29;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:25:55;9.20;92.50
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:31:04;9.17;92.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:33:53;9.09;92.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:39:10;8.90;92.66
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:44:34;8.70;92.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:49:53;8.49;92.58
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:52:22;8.39;92.58
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:55:10;8.32;92.58
74877;HTU21D;64660;44.786;37.680;2022-12-18T13:57:43;8.27;92.59
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:00:23;8.21;92.56
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:02:52;8.19;92.56
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:05:31;8.09;92.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:08:06;8.03;92.59
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:10:34;7.99;92.60
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:13:05;7.97;92.57
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:15:40;7.92;92.61
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:21:04;7.84;92.59
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:23:39;7.78;92.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:29:28;7.64;92.44
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:32:04;7.58;92.49
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:34:45;7.53;92.45
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:37:24;7.46;92.35
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:40:01;7.40;92.40
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:42:38;7.39;92.40
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:48:00;7.34;92.33
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:50:31;7.31;92.31
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:56:57;7.18;92.37
74877;HTU21D;64660;44.786;37.680;2022-12-18T14:59:26;7.17;92.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:02:04;7.15;92.40
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:04:46;7.09;92.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:07:18;7.04;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:10:07;7.00;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:12:39;6.93;92.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:20:48;6.80;92.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:26:07;6.70;92.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:28:46;6.67;92.46
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:34:00;6.65;92.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:36:32;6.58;92.37
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:39:05;6.57;92.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:41:35;6.52;92.29
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:44:18;6.45;92.32
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:46:56;6.41;92.29
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:49:27;6.33;92.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T15:54:52;6.21;92.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:04:23;6.09;92.56
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:06:53;6.07;92.55
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:09:21;6.04;92.55
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:11:49;6.00;92.48
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:14:17;5.98;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:16:45;5.92;92.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:19:14;5.90;92.37
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:21:43;5.85;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:24:43;5.80;92.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:27:09;5.79;92.39
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:29:36;5.76;92.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:32:04;5.72;92.25
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:34:33;5.66;92.20
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:37:03;5.66;92.21
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:39:34;5.64;92.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:42:15;5.60;92.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:44:53;5.59;92.20
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:47:22;5.57;92.21
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:49:50;5.57;92.19
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:52:20;5.57;92.13
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:54:46;5.59;92.13
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:57:14;5.57;92.10
74877;HTU21D;64660;44.786;37.680;2022-12-18T16:59:52;5.55;92.14
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:02:23;5.55;92.10
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:04:54;5.55;92.10
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:07:33;5.55;92.06
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:10:02;5.56;92.04
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:12:32;5.54;92.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:15:04;5.55;92.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:17:40;5.54;92.03
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:20:10;5.54;92.02
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:22:41;5.53;92.03
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:25:10;5.53;91.98
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:27:37;5.54;91.98
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:30:04;5.55;91.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:32:33;5.55;91.82
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:35:02;5.54;91.76
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:37:32;5.53;91.70
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:40:00;5.51;91.70
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:42:35;5.50;91.66
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:45:04;5.46;91.66
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:47:35;5.42;91.53
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:50:03;5.38;91.54
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:52:33;5.34;91.50
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:55:04;5.28;91.49
74877;HTU21D;64660;44.786;37.680;2022-12-18T17:57:34;5.25;91.47
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:00:13;5.21;91.47
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:02:42;5.18;91.43
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:05:11;5.13;91.36
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:07:41;5.13;91.37
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:10:09;5.09;91.15
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:12:44;5.03;91.15
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:15:32;4.94;91.33
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:18:00;4.93;91.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:20:26;4.94;91.21
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:22:55;4.92;91.15
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:25:35;4.89;91.16
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:28:14;4.84;91.25
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:30:41;4.84;91.26
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:33:09;4.83;91.15
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:35:43;4.83;91.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:38:13;4.88;91.07
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:40:41;4.90;90.91
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:43:11;4.89;90.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:45:39;4.86;90.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:48:14;4.86;90.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:50:43;4.83;90.79
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:53:12;4.84;90.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:55:42;4.83;90.60
74877;HTU21D;64660;44.786;37.680;2022-12-18T18:58:13;4.83;90.57
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:00:41;4.83;90.41
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:03:10;4.81;90.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:05:39;4.81;90.32
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:08:10;4.77;90.24
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:10:40;4.78;90.16
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:13:11;4.77;90.25
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:16:08;4.76;90.24
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:18:36;4.73;90.21
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:21:04;4.72;90.05
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:23:33;-30.39;89.97
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:26:00;4.69;89.95
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:28:29;4.67;89.97
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:31:01;4.65;89.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:33:31;4.63;89.85
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:36:00;4.62;89.81
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:38:27;4.62;89.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:41:05;4.60;89.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:43:39;4.53;89.61
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:46:15;4.47;89.72
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:48:52;4.45;89.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:51:25;1.19;89.47
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:53:54;4.45;89.54
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:56:23;4.42;89.36
74877;HTU21D;64660;44.786;37.680;2022-12-18T19:58:52;4.39;89.38
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:01:22;4.38;89.54
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:03:50;4.38;89.54
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:06:21;4.38;89.34
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:08:55;4.37;89.18
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:11:26;4.35;89.05
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:13:53;4.31;89.13
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:16:22;4.31;89.05
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:18:52;4.31;88.89
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:21:20;4.28;88.88
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:23:50;4.26;88.87
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:26:16;4.24;88.86
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:28:54;4.23;88.80
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:31:22;4.24;88.92
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:33:51;4.24;89.01
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:36:19;4.22;88.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:38:48;4.20;88.64
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:41:24;4.17;88.22
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:43:52;4.15;88.14
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:46:20;4.13;87.99
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:48:48;4.10;87.77
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:51:16;4.10;87.86
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:54:04;4.08;87.72
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:56:32;56.10;87.60
74877;HTU21D;64660;44.786;37.680;2022-12-18T20:59:03;4.05;87.63
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:01:41;4.05;87.56
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:04:10;4.04;87.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:06:36;4.05;87.80
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:09:03;4.07;87.77
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:11:34;4.06;87.81
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:14:22;4.06;87.71
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:16:54;4.06;87.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:19:24;4.06;87.79
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:21:54;4.04;87.73
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:24:22;4.03;87.71
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:26:51;4.01;87.76
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:29:21;4.00;87.70
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:31:53;4.00;87.58
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:34:27;3.97;87.52
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:36:57;3.97;87.35
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:39:26;3.95;86.97
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:41:53;3.90;86.66
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:44:40;3.87;86.71
74877;HTU21D;64660;44.786;37.680;2022-12-18T21:47:10;3.83;86.67
