sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:23:30;24.95;32.02
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:26:30;24.59;31.69
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:38:36;24.59;31.69
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:39:35;24.88;31.38
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:48:23;24.51;33.56
77219;HTU21D;66216;48.272;16.172;2022-12-18T13:49:36;24.51;30.96
77219;HTU21D;66216;48.272;16.172;2022-12-18T16:11:41;23.43;30.41
77219;HTU21D;66216;48.272;16.172;2022-12-18T16:13:15;23.43;30.41
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:27:33;23.43;30.41
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:29:54;23.43;30.42
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:32:34;23.56;35.61
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:47:52;23.43;30.42
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:57:22;23.58;32.67
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:58:29;23.58;32.34
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:58:30;23.58;32.34
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:59:41;23.60;32.58
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:59:41;23.60;32.58
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:59:47;24.41;76.26
77219;HTU21D;66216;48.272;16.172;2022-12-18T18:59:47;24.41;76.26
77219;HTU21D;66216;48.272;16.172;2022-12-18T19:02:36;23.71;32.89
77219;HTU21D;66216;48.272;16.172;2022-12-18T19:02:36;23.71;32.89
77219;HTU21D;66216;48.272;16.172;2022-12-18T19:04:15;23.64;32.56
77219;HTU21D;66216;48.272;16.172;2022-12-18T19:04:15;23.64;32.56
