sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75455;BME280;64035;48.358;2.122;2022-12-18T00:00:59;101552.38;;;-1.95;78.66
75455;BME280;64035;48.358;2.122;2022-12-18T00:02:00;101556.13;;;-1.92;79.03
75455;BME280;64035;48.358;2.122;2022-12-18T00:03:01;101549.16;;;-1.94;79.13
75455;BME280;64035;48.358;2.122;2022-12-18T00:04:06;101540.75;;;-1.95;78.38
75455;BME280;64035;48.358;2.122;2022-12-18T00:05:08;101550.19;;;-1.92;78.13
75455;BME280;64035;48.358;2.122;2022-12-18T00:06:09;101546.09;;;-1.92;79.26
75455;BME280;64035;48.358;2.122;2022-12-18T00:07:09;101543.25;;;-1.95;78.41
75455;BME280;64035;48.358;2.122;2022-12-18T00:08:10;101540.00;;;-1.94;78.44
75455;BME280;64035;48.358;2.122;2022-12-18T00:09:11;101536.25;;;-1.98;78.09
75455;BME280;64035;48.358;2.122;2022-12-18T00:10:11;101541.44;;;-1.96;78.74
75455;BME280;64035;48.358;2.122;2022-12-18T00:11:14;101547.38;;;-1.95;78.05
75455;BME280;64035;48.358;2.122;2022-12-18T00:12:15;101541.44;;;-1.96;78.39
75455;BME280;64035;48.358;2.122;2022-12-18T00:13:15;101543.25;;;-1.95;78.06
75455;BME280;64035;48.358;2.122;2022-12-18T00:14:16;101545.00;;;-1.94;78.30
75455;BME280;64035;48.358;2.122;2022-12-18T00:15:16;101548.59;;;-1.92;78.17
75455;BME280;64035;48.358;2.122;2022-12-18T00:16:19;101547.50;;;-1.94;78.67
75455;BME280;64035;48.358;2.122;2022-12-18T00:17:20;101550.19;;;-1.92;78.68
75455;BME280;64035;48.358;2.122;2022-12-18T00:18:21;101552.72;;;-1.92;78.38
75455;BME280;64035;48.358;2.122;2022-12-18T00:19:22;101545.38;;;-1.98;78.95
75455;BME280;64035;48.358;2.122;2022-12-18T00:20:22;101549.88;;;-1.95;79.33
75455;BME280;64035;48.358;2.122;2022-12-18T00:21:27;101549.69;;;-1.97;79.04
75455;BME280;64035;48.358;2.122;2022-12-18T00:22:28;101542.50;;;-2.01;78.34
75455;BME280;64035;48.358;2.122;2022-12-18T00:23:30;101561.16;;;-1.99;77.84
75455;BME280;64035;48.358;2.122;2022-12-18T00:24:30;101550.81;;;-2.09;78.21
75455;BME280;64035;48.358;2.122;2022-12-18T00:25:35;101558.31;;;-2.09;78.79
75455;BME280;64035;48.358;2.122;2022-12-18T00:26:37;101562.97;;;-2.12;78.57
75455;BME280;64035;48.358;2.122;2022-12-18T00:27:37;101557.78;;;-2.14;79.09
75455;BME280;64035;48.358;2.122;2022-12-18T00:28:38;101567.09;;;-2.13;79.20
75455;BME280;64035;48.358;2.122;2022-12-18T00:29:39;101555.47;;;-2.19;78.84
75455;BME280;64035;48.358;2.122;2022-12-18T00:30:39;101570.31;;;-2.14;78.47
75455;BME280;64035;48.358;2.122;2022-12-18T00:31:42;101561.91;;;-2.21;78.33
75455;BME280;64035;48.358;2.122;2022-12-18T00:32:43;101576.03;;;-2.15;78.42
75455;BME280;64035;48.358;2.122;2022-12-18T00:33:43;101565.31;;;-2.21;78.89
75455;BME280;64035;48.358;2.122;2022-12-18T00:34:44;101569.97;;;-2.17;79.08
75455;BME280;64035;48.358;2.122;2022-12-18T00:35:44;101567.09;;;-2.20;78.35
75455;BME280;64035;48.358;2.122;2022-12-18T00:36:47;101565.31;;;-2.21;78.40
75455;BME280;64035;48.358;2.122;2022-12-18T00:37:48;101570.50;;;-2.19;78.08
75455;BME280;64035;48.358;2.122;2022-12-18T00:38:48;101558.34;;;-2.23;79.13
75455;BME280;64035;48.358;2.122;2022-12-18T00:39:51;101569.59;;;-2.20;79.21
75455;BME280;64035;48.358;2.122;2022-12-18T00:40:53;101563.50;;;-2.22;79.09
75455;BME280;64035;48.358;2.122;2022-12-18T00:41:55;101564.22;;;-2.23;78.74
75455;BME280;64035;48.358;2.122;2022-12-18T00:43:14;101573.91;;;-2.26;78.76
75455;BME280;64035;48.358;2.122;2022-12-18T00:44:17;101572.66;;;-2.29;78.14
75455;BME280;64035;48.358;2.122;2022-12-18T00:45:18;101577.13;;;-2.27;78.92
75455;BME280;64035;48.358;2.122;2022-12-18T00:46:20;101573.38;;;-2.30;79.27
75455;BME280;64035;48.358;2.122;2022-12-18T00:47:22;101579.28;;;-2.30;78.94
75455;BME280;64035;48.358;2.122;2022-12-18T00:48:22;101580.16;;;-2.29;78.88
75455;BME280;64035;48.358;2.122;2022-12-18T00:49:23;101574.25;;;-2.30;78.54
75455;BME280;64035;48.358;2.122;2022-12-18T00:50:24;101574.44;;;-2.28;79.43
75455;BME280;64035;48.358;2.122;2022-12-18T00:51:25;101558.16;;;-2.32;78.90
75455;BME280;64035;48.358;2.122;2022-12-18T00:52:26;101564.09;;;-2.31;78.47
75455;BME280;64035;48.358;2.122;2022-12-18T00:53:27;101559.59;;;-2.34;78.71
75455;BME280;64035;48.358;2.122;2022-12-18T00:54:27;101565.13;;;-2.29;78.63
75455;BME280;64035;48.358;2.122;2022-12-18T00:55:28;101558.88;;;-2.33;78.73
75455;BME280;64035;48.358;2.122;2022-12-18T00:56:28;101572.13;;;-2.27;78.59
75455;BME280;64035;48.358;2.122;2022-12-18T00:57:29;101572.13;;;-2.27;78.07
75455;BME280;64035;48.358;2.122;2022-12-18T00:58:29;101565.69;;;-2.32;78.54
75455;BME280;64035;48.358;2.122;2022-12-18T00:59:30;101573.38;;;-2.30;79.22
75455;BME280;64035;48.358;2.122;2022-12-18T01:00:30;101563.91;;;-2.33;78.90
75455;BME280;64035;48.358;2.122;2022-12-18T01:01:31;101577.50;;;-2.31;78.22
75455;BME280;64035;48.358;2.122;2022-12-18T01:02:32;101583.38;;;-2.30;77.80
75455;BME280;64035;48.358;2.122;2022-12-18T01:03:33;101580.38;;;-2.35;78.14
75455;BME280;64035;48.358;2.122;2022-12-18T01:04:34;101579.66;;;-2.41;76.84
75455;BME280;64035;48.358;2.122;2022-12-18T01:05:38;101585.75;;;-2.39;78.07
75455;BME280;64035;48.358;2.122;2022-12-18T01:06:38;101577.84;;;-2.42;78.30
75455;BME280;64035;48.358;2.122;2022-12-18T01:07:40;101582.16;;;-2.41;78.10
75455;BME280;64035;48.358;2.122;2022-12-18T01:08:40;101575.53;;;-2.41;78.25
75455;BME280;64035;48.358;2.122;2022-12-18T01:09:41;101578.38;;;-2.45;78.21
75455;BME280;64035;48.358;2.122;2022-12-18T01:10:41;101584.47;;;-2.43;77.83
75455;BME280;64035;48.358;2.122;2022-12-18T01:11:42;101581.25;;;-2.42;77.79
75455;BME280;64035;48.358;2.122;2022-12-18T01:12:45;101588.78;;;-2.42;78.03
75455;BME280;64035;48.358;2.122;2022-12-18T01:13:45;101593.59;;;-2.43;78.30
75455;BME280;64035;48.358;2.122;2022-12-18T01:14:46;101588.97;;;-2.40;78.32
75455;BME280;64035;48.358;2.122;2022-12-18T01:15:49;101584.28;;;-2.44;78.41
75455;BME280;64035;48.358;2.122;2022-12-18T01:16:50;101593.97;;;-2.40;78.76
75455;BME280;64035;48.358;2.122;2022-12-18T01:17:52;101587.69;;;-2.44;78.24
75455;BME280;64035;48.358;2.122;2022-12-18T01:18:54;101594.88;;;-2.40;77.94
75455;BME280;64035;48.358;2.122;2022-12-18T01:19:54;101589.31;;;-2.44;78.14
75455;BME280;64035;48.358;2.122;2022-12-18T01:20:55;101587.69;;;-2.44;77.68
75455;BME280;64035;48.358;2.122;2022-12-18T01:21:56;101580.88;;;-2.45;78.07
75455;BME280;64035;48.358;2.122;2022-12-18T01:22:56;101584.84;;;-2.47;77.77
75455;BME280;64035;48.358;2.122;2022-12-18T01:23:57;101588.41;;;-2.45;77.01
75455;BME280;64035;48.358;2.122;2022-12-18T01:24:57;101590.38;;;-2.42;77.49
75455;BME280;64035;48.358;2.122;2022-12-18T01:25:58;101581.25;;;-2.49;77.91
75455;BME280;64035;48.358;2.122;2022-12-18T01:27:03;101584.66;;;-2.48;77.55
75455;BME280;64035;48.358;2.122;2022-12-18T01:28:04;101594.50;;;-2.43;76.73
75455;BME280;64035;48.358;2.122;2022-12-18T01:29:06;101581.63;;;-2.53;76.77
75455;BME280;64035;48.358;2.122;2022-12-18T01:30:07;101593.78;;;-2.49;76.93
75455;BME280;64035;48.358;2.122;2022-12-18T01:31:19;101595.78;;;-2.53;77.29
75455;BME280;64035;48.358;2.122;2022-12-18T01:32:21;101595.41;;;-2.49;77.60
75455;BME280;64035;48.358;2.122;2022-12-18T01:33:23;101589.50;;;-2.57;76.81
75455;BME280;64035;48.358;2.122;2022-12-18T01:34:24;101588.59;;;-2.57;77.08
75455;BME280;64035;48.358;2.122;2022-12-18T01:35:24;101585.56;;;-2.55;76.69
75455;BME280;64035;48.358;2.122;2022-12-18T01:36:32;101585.91;;;-2.59;77.39
75455;BME280;64035;48.358;2.122;2022-12-18T01:37:33;101583.94;;;-2.54;77.25
75455;BME280;64035;48.358;2.122;2022-12-18T01:38:33;101581.63;;;-2.60;77.43
75455;BME280;64035;48.358;2.122;2022-12-18T01:39:34;101584.84;;;-2.61;76.12
75455;BME280;64035;48.358;2.122;2022-12-18T01:40:35;101581.06;;;-2.64;77.29
75455;BME280;64035;48.358;2.122;2022-12-18T01:41:35;101583.94;;;-2.61;77.88
75455;BME280;64035;48.358;2.122;2022-12-18T01:42:55;101576.63;;;-2.67;76.95
75455;BME280;64035;48.358;2.122;2022-12-18T01:43:57;101573.56;;;-2.64;76.96
75455;BME280;64035;48.358;2.122;2022-12-18T01:46:12;101589.16;;;-2.60;77.96
75455;BME280;64035;48.358;2.122;2022-12-18T01:47:18;101585.91;;;-2.59;78.13
75455;BME280;64035;48.358;2.122;2022-12-18T01:48:18;101584.66;;;-2.62;77.91
75455;BME280;64035;48.358;2.122;2022-12-18T01:49:19;101584.84;;;-2.61;77.51
75455;BME280;64035;48.358;2.122;2022-12-18T01:51:23;101584.66;;;-2.62;77.30
75455;BME280;64035;48.358;2.122;2022-12-18T01:52:28;101592.88;;;-2.63;76.81
75455;BME280;64035;48.358;2.122;2022-12-18T01:53:31;101584.28;;;-2.65;76.96
75455;BME280;64035;48.358;2.122;2022-12-18T01:54:32;101581.06;;;-2.64;76.37
75455;BME280;64035;48.358;2.122;2022-12-18T01:55:38;101579.28;;;-2.65;77.21
75455;BME280;64035;48.358;2.122;2022-12-18T01:56:40;101577.13;;;-2.69;76.41
75455;BME280;64035;48.358;2.122;2022-12-18T01:57:41;101574.63;;;-2.69;77.19
75455;BME280;64035;48.358;2.122;2022-12-18T01:58:55;101575.72;;;-2.67;77.32
75455;BME280;64035;48.358;2.122;2022-12-18T02:00:07;101578.75;;;-2.70;77.13
75455;BME280;64035;48.358;2.122;2022-12-18T02:01:14;101574.63;;;-2.69;77.10
75455;BME280;64035;48.358;2.122;2022-12-18T02:02:16;101573.22;;;-2.67;77.85
75455;BME280;64035;48.358;2.122;2022-12-18T02:03:18;101570.69;;;-2.67;77.96
75455;BME280;64035;48.358;2.122;2022-12-18T02:04:21;101568.34;;;-2.66;77.85
75455;BME280;64035;48.358;2.122;2022-12-18T02:06:39;101568.53;;;-2.64;77.70
75455;BME280;64035;48.358;2.122;2022-12-18T02:08:10;101573.56;;;-2.57;78.06
75455;BME280;64035;48.358;2.122;2022-12-18T02:09:19;101582.16;;;-2.55;78.41
75455;BME280;64035;48.358;2.122;2022-12-18T02:10:28;101573.22;;;-2.60;78.37
75455;BME280;64035;48.358;2.122;2022-12-18T02:11:56;101574.81;;;-2.54;77.94
75455;BME280;64035;48.358;2.122;2022-12-18T02:15:44;101582.16;;;-2.55;77.65
75455;BME280;64035;48.358;2.122;2022-12-18T02:17:02;101580.03;;;-2.59;77.11
75455;BME280;64035;48.358;2.122;2022-12-18T02:18:12;101569.63;;;-2.62;77.67
75455;BME280;64035;48.358;2.122;2022-12-18T02:25:51;101577.13;;;-2.62;77.91
75455;BME280;64035;48.358;2.122;2022-12-18T02:26:59;101565.50;;;-2.69;76.96
75455;BME280;64035;48.358;2.122;2022-12-18T02:28:06;101559.94;;;-2.73;76.49
75455;BME280;64035;48.358;2.122;2022-12-18T02:29:15;101576.25;;;-2.70;76.52
75455;BME280;64035;48.358;2.122;2022-12-18T02:30:17;101559.22;;;-2.72;76.65
75455;BME280;64035;48.358;2.122;2022-12-18T02:31:26;101565.31;;;-2.70;76.91
75455;BME280;64035;48.358;2.122;2022-12-18T02:32:31;101556.72;;;-2.72;77.01
75455;BME280;64035;48.358;2.122;2022-12-18T02:33:34;101553.16;;;-2.74;77.14
75455;BME280;64035;48.358;2.122;2022-12-18T02:34:38;101553.69;;;-2.77;76.97
75455;BME280;64035;48.358;2.122;2022-12-18T02:35:42;101547.78;;;-2.78;76.82
75455;BME280;64035;48.358;2.122;2022-12-18T02:36:45;101540.97;;;-2.79;76.80
75455;BME280;64035;48.358;2.122;2022-12-18T02:37:48;101552.25;;;-2.75;77.89
75455;BME280;64035;48.358;2.122;2022-12-18T02:38:50;101547.78;;;-2.78;77.79
75455;BME280;64035;48.358;2.122;2022-12-18T02:39:53;101554.59;;;-2.77;77.71
75455;BME280;64035;48.358;2.122;2022-12-18T02:40:55;101549.75;;;-2.75;77.66
75455;BME280;64035;48.358;2.122;2022-12-18T02:41:58;101554.06;;;-2.74;77.71
75455;BME280;64035;48.358;2.122;2022-12-18T02:43:17;101550.47;;;-2.76;76.76
75455;BME280;64035;48.358;2.122;2022-12-18T02:44:18;101545.63;;;-2.82;77.49
75455;BME280;64035;48.358;2.122;2022-12-18T02:45:19;101534.34;;;-2.85;77.58
75455;BME280;64035;48.358;2.122;2022-12-18T02:46:30;101551.00;;;-2.79;76.76
75455;BME280;64035;48.358;2.122;2022-12-18T02:47:36;101550.81;;;-2.80;76.95
75455;BME280;64035;48.358;2.122;2022-12-18T02:48:37;101551.56;;;-2.81;76.20
75455;BME280;64035;48.358;2.122;2022-12-18T02:52:41;101538.66;;;-2.84;77.47
75455;BME280;64035;48.358;2.122;2022-12-18T02:54:03;101545.06;;;-2.86;77.67
75455;BME280;64035;48.358;2.122;2022-12-18T02:55:18;101538.13;;;-2.89;77.41
75455;BME280;64035;48.358;2.122;2022-12-18T02:56:37;101538.13;;;-2.89;77.40
75455;BME280;64035;48.358;2.122;2022-12-18T02:59:00;101538.44;;;-2.93;77.43
75455;BME280;64035;48.358;2.122;2022-12-18T03:00:16;101541.34;;;-2.90;76.98
75455;BME280;64035;48.358;2.122;2022-12-18T03:01:45;101539.88;;;-2.95;77.17
75455;BME280;64035;48.358;2.122;2022-12-18T03:03:06;101547.25;;;-2.89;77.03
75455;BME280;64035;48.358;2.122;2022-12-18T03:04:18;101544.53;;;-2.91;76.99
75455;BME280;64035;48.358;2.122;2022-12-18T03:05:31;101536.47;;;-2.95;76.65
75455;BME280;64035;48.358;2.122;2022-12-18T03:06:40;101540.63;;;-2.96;76.50
75455;BME280;64035;48.358;2.122;2022-12-18T03:07:49;101540.25;;;-2.99;75.51
75455;BME280;64035;48.358;2.122;2022-12-18T03:08:58;101546.16;;;-2.98;76.04
75455;BME280;64035;48.358;2.122;2022-12-18T03:10:01;101539.72;;;-3.03;76.61
75455;BME280;64035;48.358;2.122;2022-12-18T03:11:05;101538.09;;;-3.03;75.92
75455;BME280;64035;48.358;2.122;2022-12-18T03:12:15;101537.19;;;-3.03;76.04
75455;BME280;64035;48.358;2.122;2022-12-18T03:13:50;101530.03;;;-3.07;75.79
75455;BME280;64035;48.358;2.122;2022-12-18T03:16:06;101518.03;;;-3.17;74.85
75455;BME280;64035;48.358;2.122;2022-12-18T03:17:12;101528.75;;;-3.18;75.94
75455;BME280;64035;48.358;2.122;2022-12-18T03:18:20;101517.28;;;-3.23;76.74
75455;BME280;64035;48.358;2.122;2022-12-18T03:19:25;101512.84;;;-3.26;76.73
75455;BME280;64035;48.358;2.122;2022-12-18T03:20:32;101530.19;;;-3.20;77.25
75455;BME280;64035;48.358;2.122;2022-12-18T03:21:40;101530.00;;;-3.22;77.71
75455;BME280;64035;48.358;2.122;2022-12-18T03:22:44;101529.09;;;-3.22;77.57
75455;BME280;64035;48.358;2.122;2022-12-18T03:23:49;101533.22;;;-3.16;76.32
75455;BME280;64035;48.358;2.122;2022-12-18T03:24:53;101527.69;;;-3.20;76.20
75455;BME280;64035;48.358;2.122;2022-12-18T03:25:59;101534.47;;;-3.19;75.85
75455;BME280;64035;48.358;2.122;2022-12-18T03:27:02;101526.97;;;-3.19;75.84
75455;BME280;64035;48.358;2.122;2022-12-18T03:28:07;101527.69;;;-3.20;77.08
75455;BME280;64035;48.358;2.122;2022-12-18T03:29:18;101527.16;;;-3.25;77.09
75455;BME280;64035;48.358;2.122;2022-12-18T03:30:19;101523.91;;;-3.24;77.16
75455;BME280;64035;48.358;2.122;2022-12-18T03:31:22;101531.78;;;-3.21;76.90
75455;BME280;64035;48.358;2.122;2022-12-18T03:32:29;101536.09;;;-3.20;76.80
75455;BME280;64035;48.358;2.122;2022-12-18T03:33:45;101528.91;;;-3.24;77.17
75455;BME280;64035;48.358;2.122;2022-12-18T03:34:50;101525.69;;;-3.23;77.04
75455;BME280;64035;48.358;2.122;2022-12-18T03:35:55;101531.59;;;-3.22;76.77
75455;BME280;64035;48.358;2.122;2022-12-18T03:36:56;101526.97;;;-3.26;76.78
75455;BME280;64035;48.358;2.122;2022-12-18T03:37:58;101522.47;;;-3.29;77.02
75455;BME280;64035;48.358;2.122;2022-12-18T03:38:59;101521.06;;;-3.27;77.16
75455;BME280;64035;48.358;2.122;2022-12-18T03:40:01;101524.66;;;-3.25;76.56
75455;BME280;64035;48.358;2.122;2022-12-18T03:42:29;101523.91;;;-3.24;77.12
75455;BME280;64035;48.358;2.122;2022-12-18T03:43:52;101499.75;;;-3.30;76.85
75455;BME280;64035;48.358;2.122;2022-12-18T03:45:05;101518.91;;;-3.24;76.96
75455;BME280;64035;48.358;2.122;2022-12-18T03:46:19;101510.69;;;-3.23;76.91
75455;BME280;64035;48.358;2.122;2022-12-18T03:47:31;101507.25;;;-3.30;75.82
75455;BME280;64035;48.358;2.122;2022-12-18T03:48:42;101498.16;;;-3.30;76.51
75455;BME280;64035;48.358;2.122;2022-12-18T03:51:16;101502.44;;;-3.29;77.14
75455;BME280;64035;48.358;2.122;2022-12-18T03:52:41;101501.53;;;-3.29;76.74
75455;BME280;64035;48.358;2.122;2022-12-18T03:53:54;101503.72;;;-3.25;76.89
75455;BME280;64035;48.358;2.122;2022-12-18T03:55:01;101506.03;;;-3.27;76.51
75455;BME280;64035;48.358;2.122;2022-12-18T03:56:05;101497.97;;;-3.31;76.15
75455;BME280;64035;48.358;2.122;2022-12-18T03:57:14;101507.97;;;-3.31;75.56
75455;BME280;64035;48.358;2.122;2022-12-18T03:58:21;101514.97;;;-3.29;74.67
75455;BME280;64035;48.358;2.122;2022-12-18T03:59:33;101505.13;;;-3.34;76.43
75455;BME280;64035;48.358;2.122;2022-12-18T04:00:34;101500.81;;;-3.35;76.94
75455;BME280;64035;48.358;2.122;2022-12-18T04:01:45;101513.53;;;-3.34;74.83
75455;BME280;64035;48.358;2.122;2022-12-18T04:02:53;101501.34;;;-3.38;76.66
75455;BME280;64035;48.358;2.122;2022-12-18T04:04:01;101512.13;;;-3.32;75.87
75455;BME280;64035;48.358;2.122;2022-12-18T04:05:06;101500.09;;;-3.41;74.05
75455;BME280;64035;48.358;2.122;2022-12-18T04:06:11;101517.63;;;-3.34;75.58
75455;BME280;64035;48.358;2.122;2022-12-18T04:07:15;101511.72;;;-3.35;74.83
75455;BME280;64035;48.358;2.122;2022-12-18T04:08:19;101509.94;;;-3.36;74.75
75455;BME280;64035;48.358;2.122;2022-12-18T04:09:27;101498.13;;;-3.44;75.94
75455;BME280;64035;48.358;2.122;2022-12-18T04:10:28;101492.59;;;-3.41;75.90
75455;BME280;64035;48.358;2.122;2022-12-18T04:11:30;101492.59;;;-3.41;76.90
75455;BME280;64035;48.358;2.122;2022-12-18T04:12:31;101509.75;;;-3.37;76.47
75455;BME280;64035;48.358;2.122;2022-12-18T04:13:35;101495.09;;;-3.41;75.91
75455;BME280;64035;48.358;2.122;2022-12-18T04:14:39;101488.81;;;-3.45;75.85
75455;BME280;64035;48.358;2.122;2022-12-18T04:15:42;101492.22;;;-3.44;76.32
75455;BME280;64035;48.358;2.122;2022-12-18T04:16:47;101495.41;;;-3.45;75.69
75455;BME280;64035;48.358;2.122;2022-12-18T04:17:50;101487.06;;;-3.46;75.59
75455;BME280;64035;48.358;2.122;2022-12-18T04:18:54;101475.06;;;-3.48;75.67
75455;BME280;64035;48.358;2.122;2022-12-18T04:19:56;101488.28;;;-3.42;75.42
75455;BME280;64035;48.358;2.122;2022-12-18T04:20:58;101495.09;;;-3.41;76.72
75455;BME280;64035;48.358;2.122;2022-12-18T04:21:59;101494.38;;;-3.40;76.71
75455;BME280;64035;48.358;2.122;2022-12-18T04:23:00;101496.00;;;-3.41;76.99
75455;BME280;64035;48.358;2.122;2022-12-18T04:24:01;101492.41;;;-3.43;76.74
75455;BME280;64035;48.358;2.122;2022-12-18T04:25:04;101499.00;;;-3.43;76.04
75455;BME280;64035;48.358;2.122;2022-12-18T04:26:11;101502.59;;;-3.41;76.44
75455;BME280;64035;48.358;2.122;2022-12-18T04:27:24;101512.63;;;-3.41;76.28
75455;BME280;64035;48.358;2.122;2022-12-18T04:28:25;101499.38;;;-3.47;76.06
75455;BME280;64035;48.358;2.122;2022-12-18T04:29:25;101508.69;;;-3.46;76.99
75455;BME280;64035;48.358;2.122;2022-12-18T04:30:26;101500.78;;;-3.49;76.17
75455;BME280;64035;48.358;2.122;2022-12-18T04:31:27;101503.66;;;-3.46;76.33
75455;BME280;64035;48.358;2.122;2022-12-18T04:32:28;101514.03;;;-3.43;76.35
75455;BME280;64035;48.358;2.122;2022-12-18T04:33:28;101509.72;;;-3.44;76.48
75455;BME280;64035;48.358;2.122;2022-12-18T04:34:29;101512.94;;;-3.45;76.26
75455;BME280;64035;48.358;2.122;2022-12-18T04:35:29;101509.91;;;-3.50;76.50
75455;BME280;64035;48.358;2.122;2022-12-18T04:36:30;101514.19;;;-3.49;76.56
75455;BME280;64035;48.358;2.122;2022-12-18T04:37:31;101512.41;;;-3.50;76.47
75455;BME280;64035;48.358;2.122;2022-12-18T04:38:31;101518.69;;;-3.46;76.63
75455;BME280;64035;48.358;2.122;2022-12-18T04:39:38;101515.28;;;-3.47;75.28
75455;BME280;64035;48.358;2.122;2022-12-18T04:40:44;101514.19;;;-3.49;74.88
75455;BME280;64035;48.358;2.122;2022-12-18T04:41:54;101506.50;;;-3.50;75.42
75455;BME280;64035;48.358;2.122;2022-12-18T04:42:54;101506.31;;;-3.52;76.15
75455;BME280;64035;48.358;2.122;2022-12-18T04:43:55;101499.34;;;-3.55;75.95
75455;BME280;64035;48.358;2.122;2022-12-18T04:44:55;101497.91;;;-3.53;77.09
75455;BME280;64035;48.358;2.122;2022-12-18T04:46:06;101497.38;;;-3.50;76.29
75455;BME280;64035;48.358;2.122;2022-12-18T04:47:06;101484.16;;;-3.56;76.37
75455;BME280;64035;48.358;2.122;2022-12-18T04:48:07;101497.19;;;-3.51;76.37
75455;BME280;64035;48.358;2.122;2022-12-18T04:49:08;101481.84;;;-3.55;75.97
75455;BME280;64035;48.358;2.122;2022-12-18T04:50:10;101486.84;;;-3.55;76.21
75455;BME280;64035;48.358;2.122;2022-12-18T04:51:11;101475.94;;;-3.55;76.34
75455;BME280;64035;48.358;2.122;2022-12-18T04:52:13;101482.53;;;-3.56;76.02
75455;BME280;64035;48.358;2.122;2022-12-18T04:53:13;101487.91;;;-3.53;76.67
75455;BME280;64035;48.358;2.122;2022-12-18T04:54:14;101474.66;;;-3.59;75.28
75455;BME280;64035;48.358;2.122;2022-12-18T04:55:14;101481.09;;;-3.61;74.23
75455;BME280;64035;48.358;2.122;2022-12-18T04:56:16;101489.66;;;-3.59;76.18
75455;BME280;64035;48.358;2.122;2022-12-18T04:57:16;101490.38;;;-3.60;76.02
75455;BME280;64035;48.358;2.122;2022-12-18T04:58:18;101498.78;;;-3.59;75.75
75455;BME280;64035;48.358;2.122;2022-12-18T04:59:18;101500.03;;;-3.63;74.88
75455;BME280;64035;48.358;2.122;2022-12-18T05:00:19;101507.34;;;-3.64;75.98
75455;BME280;64035;48.358;2.122;2022-12-18T05:01:20;101501.09;;;-3.68;75.18
75455;BME280;64035;48.358;2.122;2022-12-18T05:02:20;101506.25;;;-3.66;75.40
75455;BME280;64035;48.358;2.122;2022-12-18T05:03:21;101515.03;;;-3.63;75.99
75455;BME280;64035;48.358;2.122;2022-12-18T05:04:21;101504.13;;;-3.70;76.56
75455;BME280;64035;48.358;2.122;2022-12-18T05:05:22;101521.28;;;-3.66;76.12
75455;BME280;64035;48.358;2.122;2022-12-18T05:06:22;101527.72;;;-3.68;74.15
75455;BME280;64035;48.358;2.122;2022-12-18T05:07:23;101517.13;;;-3.73;74.17
75455;BME280;64035;48.358;2.122;2022-12-18T05:08:23;101523.03;;;-3.72;74.19
75455;BME280;64035;48.358;2.122;2022-12-18T05:09:24;101531.81;;;-3.69;74.61
75455;BME280;64035;48.358;2.122;2022-12-18T05:10:24;101532.53;;;-3.70;75.05
75455;BME280;64035;48.358;2.122;2022-12-18T05:11:25;101528.59;;;-3.75;74.28
75455;BME280;64035;48.358;2.122;2022-12-18T05:12:25;101521.09;;;-3.75;74.76
75455;BME280;64035;48.358;2.122;2022-12-18T05:13:27;101524.28;;;-3.76;75.01
75455;BME280;64035;48.358;2.122;2022-12-18T05:14:28;101529.09;;;-3.77;75.72
75455;BME280;64035;48.358;2.122;2022-12-18T05:15:30;101527.50;;;-3.77;75.44
75455;BME280;64035;48.358;2.122;2022-12-18T05:16:31;101531.59;;;-3.77;75.12
75455;BME280;64035;48.358;2.122;2022-12-18T05:17:32;101531.06;;;-3.82;74.85
75455;BME280;64035;48.358;2.122;2022-12-18T05:18:32;101529.25;;;-3.83;74.55
75455;BME280;64035;48.358;2.122;2022-12-18T05:19:33;101534.41;;;-3.81;75.72
75455;BME280;64035;48.358;2.122;2022-12-18T05:20:34;101535.69;;;-3.78;75.47
75455;BME280;64035;48.358;2.122;2022-12-18T05:21:34;101541.59;;;-3.77;76.32
75455;BME280;64035;48.358;2.122;2022-12-18T05:22:35;101545.91;;;-3.76;76.34
75455;BME280;64035;48.358;2.122;2022-12-18T05:23:35;101539.63;;;-3.80;75.60
75455;BME280;64035;48.358;2.122;2022-12-18T05:24:36;101535.31;;;-3.81;76.08
75455;BME280;64035;48.358;2.122;2022-12-18T05:25:36;101542.47;;;-3.84;74.48
75455;BME280;64035;48.358;2.122;2022-12-18T05:26:37;101549.25;;;-3.83;74.89
75455;BME280;64035;48.358;2.122;2022-12-18T05:27:37;101546.19;;;-3.87;75.43
75455;BME280;64035;48.358;2.122;2022-12-18T05:28:38;101554.97;;;-3.84;75.59
75455;BME280;64035;48.358;2.122;2022-12-18T05:29:38;101552.81;;;-3.81;76.65
75455;BME280;64035;48.358;2.122;2022-12-18T05:30:39;101554.63;;;-3.80;76.92
75455;BME280;64035;48.358;2.122;2022-12-18T05:31:42;101546.91;;;-3.81;76.53
75455;BME280;64035;48.358;2.122;2022-12-18T05:32:43;101549.97;;;-3.84;76.37
75455;BME280;64035;48.358;2.122;2022-12-18T05:33:43;101544.06;;;-3.84;76.45
75455;BME280;64035;48.358;2.122;2022-12-18T05:34:44;101547.81;;;-3.81;75.94
75455;BME280;64035;48.358;2.122;2022-12-18T05:35:52;101538.16;;;-3.85;76.35
75455;BME280;64035;48.358;2.122;2022-12-18T05:36:53;101537.66;;;-3.82;75.92
