sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:01:22;49.81;39.02;70.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:03:49;51.95;39.32;72.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:06:15;53.56;40.28;74.26;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:08:42;51.13;40.26;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:11:11;54.49;40.80;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:13:37;49.96;41.15;68.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:16:08;63.22;47.41;69.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:18:34;56.48;43.44;73.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:21:02;52.40;40.13;74.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:23:28;54.50;39.01;75.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:25:54;56.57;38.67;77.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:28:20;47.09;39.59;66.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:30:46;59.79;40.19;78.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:33:11;51.02;40.40;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:35:37;46.84;39.65;62.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:38:02;54.80;40.11;75.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:40:28;49.88;40.23;65.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:42:53;49.33;40.81;67.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:45:27;51.93;41.08;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:47:54;48.64;41.11;67.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:50:20;47.05;41.04;60.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:52:45;50.75;41.15;71.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:55:11;50.96;41.58;72.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T00:57:38;60.30;39.58;75.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:00:05;58.79;39.29;75.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:02:31;53.86;39.93;69.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:04:57;48.86;40.54;59.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:07:22;54.41;38.40;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:09:48;50.31;39.86;71.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:12:13;52.77;38.04;79.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:14:39;56.72;39.42;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:17:04;57.22;46.74;79.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:19:30;56.51;38.56;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:21:55;52.33;42.20;71.15;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:24:21;51.59;41.49;62.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:26:47;60.65;40.30;77.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:29:12;52.37;39.64;73.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:31:38;44.91;36.35;70.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:34:04;48.72;37.72;68.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:36:32;60.16;39.26;72.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:39:07;56.18;37.44;71.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:41:34;51.33;37.81;75.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:47:25;45.64;40.53;59.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:49:52;49.92;39.69;64.23;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:52:18;45.45;38.55;55.32;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:54:45;50.11;37.81;69.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:57:11;45.53;36.43;55.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T01:59:37;42.35;35.70;57.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:02:04;44.32;36.22;63.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:04:29;45.29;36.30;58.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:07:32;47.63;35.94;60.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:10:24;43.35;35.49;52.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:13:03;50.05;36.81;64.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:15:40;56.05;37.45;73.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:18:22;45.48;35.28;64.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:20:54;49.94;38.10;62.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:28:29;43.52;36.03;57.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:30:58;46.77;36.59;73.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:33:27;53.27;36.26;70.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:35:54;46.88;37.01;59.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:38:20;49.23;38.28;60.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:40:48;49.08;39.17;63.00;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:43:15;44.78;37.22;60.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:48:52;46.25;37.69;54.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:51:38;45.53;36.66;58.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:56:58;53.70;37.59;72.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T02:59:41;45.21;37.56;63.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:02:36;46.76;37.06;59.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:05:15;49.12;37.76;61.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:07:49;51.73;38.60;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:10:20;54.90;41.46;64.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:12:56;57.26;39.02;68.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:15:35;55.06;38.78;80.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:18:07;45.69;38.05;54.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:20:34;48.23;39.16;57.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:23:16;51.09;38.64;62.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:25:44;51.72;43.20;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:28:14;51.17;41.39;61.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:30:43;51.95;38.93;70.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:33:35;49.47;39.05;66.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:36:03;54.34;38.79;70.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:38:28;45.58;38.75;60.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:49:25;55.69;44.75;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:52:04;53.15;40.85;66.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:54:33;56.53;42.88;74.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:57:11;53.97;42.54;69.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T03:59:39;57.91;42.74;80.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:02:06;51.93;43.27;63.08;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:04:35;47.29;41.21;63.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:07:03;53.11;41.27;76.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:09:30;54.26;41.75;79.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:11:57;56.92;42.80;72.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:14:23;56.79;44.48;66.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:16:49;55.50;45.31;64.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:19:15;52.36;43.74;64.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:21:40;53.52;43.72;64.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:24:06;52.54;44.57;67.81;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:26:31;47.21;40.49;63.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:28:57;51.63;39.41;70.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:31:22;52.77;40.40;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:33:48;52.19;43.64;69.11;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:36:13;51.67;41.13;68.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:38:39;47.96;40.72;57.46;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:41:04;51.83;37.58;65.29;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:43:30;54.71;42.70;70.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:46:05;55.48;43.32;74.25;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:48:31;53.01;41.61;72.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:50:57;48.96;39.99;60.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:53:23;49.22;39.51;60.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:55:49;48.52;39.01;63.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T04:58:15;50.53;38.73;63.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:00:40;53.85;40.24;65.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:03:06;51.70;43.38;62.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:05:31;54.47;39.45;71.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:07:57;51.64;41.20;72.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:10:22;59.08;43.62;79.42;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:12:48;49.69;42.81;59.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:15:30;56.37;44.54;78.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:17:59;52.46;45.91;63.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:20:25;57.12;48.11;76.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:22:51;52.20;45.77;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:25:18;54.42;47.02;70.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:27:45;54.40;48.42;74.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:30:11;56.06;49.37;65.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:32:37;54.30;48.38;70.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:35:06;54.75;48.50;69.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:37:33;60.65;53.94;75.74;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:39:59;59.91;51.77;75.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:42:24;56.34;50.84;65.31;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:44:50;60.07;48.65;70.78;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:47:15;61.78;52.89;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:49:41;59.01;53.27;68.20;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:52:06;62.12;56.24;72.72;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:54:33;60.34;56.48;68.27;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:56:59;59.31;54.15;66.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T05:59:25;59.78;54.65;73.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:01:50;55.72;48.57;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:04:16;52.81;43.61;64.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:06:42;57.08;48.00;64.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:09:07;60.42;49.87;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:11:36;54.87;46.46;71.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:14:04;57.32;42.37;76.10;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:16:30;56.02;43.54;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:19:02;52.44;44.12;66.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:21:28;52.83;45.23;67.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:23:54;51.43;42.52;61.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:26:20;55.63;45.44;73.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:28:46;54.01;43.20;70.60;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:31:12;53.87;41.84;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:33:38;52.58;42.32;66.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:36:09;53.64;43.45;66.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:38:43;52.85;43.58;63.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:41:16;62.00;47.58;73.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:43:42;63.26;53.28;73.89;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:46:08;56.82;45.59;74.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:48:34;67.61;50.33;76.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:50:59;56.76;46.78;67.37;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:53:26;54.40;46.62;63.94;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:55:51;56.29;45.09;66.73;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T06:58:17;56.81;50.14;71.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:00:43;61.55;48.65;72.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:03:08;64.37;49.32;73.55;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:05:34;55.68;46.54;64.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:07:59;57.33;47.50;73.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:10:25;66.55;49.32;76.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:12:51;57.00;48.29;70.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:15:16;59.06;46.17;73.05;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:17:42;64.96;53.34;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:20:08;65.04;52.79;74.90;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:22:36;64.91;50.34;77.38;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:25:04;54.69;47.09;65.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:27:29;57.45;48.10;82.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:29:55;53.86;45.67;63.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:32:27;58.61;43.81;72.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:34:53;64.49;50.50;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:37:18;56.01;46.54;71.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:39:44;54.12;43.77;67.57;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:42:09;57.75;46.63;67.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:44:53;59.72;47.64;70.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:47:19;57.88;46.66;68.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:49:45;55.36;46.67;65.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:52:11;55.08;42.97;68.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:54:37;55.85;46.44;73.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:57:03;59.27;47.69;76.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T07:59:29;59.70;49.59;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:01:54;66.76;56.45;75.91;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:04:20;57.32;47.70;65.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:06:46;55.99;47.64;69.45;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:09:11;58.50;47.70;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:11:37;57.33;47.90;72.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:14:02;54.36;46.58;64.80;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:16:28;55.19;45.93;64.93;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:18:54;55.87;47.98;70.22;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:21:24;56.62;46.02;65.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:23:51;56.08;45.62;66.19;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:26:17;53.93;46.54;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:28:42;54.70;44.88;69.54;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:31:08;54.52;46.39;69.07;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:33:35;54.71;47.05;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:36:03;57.38;48.26;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:38:29;56.44;47.54;67.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:41:03;55.37;46.12;63.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:43:29;58.04;48.69;67.49;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:46:34;56.80;48.28;69.09;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:49:00;55.82;46.76;65.34;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:51:26;58.58;49.58;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:53:51;56.51;46.75;75.40;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:56:17;57.84;48.26;75.24;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T08:58:43;60.25;45.29;73.47;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:01:10;55.75;47.23;70.21;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:03:36;55.09;46.97;61.88;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:06:02;57.07;48.45;67.70;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:08:28;57.36;47.41;74.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:10:54;57.25;45.28;68.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:13:20;53.75;43.27;70.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:15:49;57.54;48.28;69.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:18:17;54.02;44.36;66.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:20:43;53.39;47.59;64.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:23:08;56.91;48.81;70.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:25:35;53.63;44.33;69.99;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:28:06;56.76;46.35;70.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:30:32;54.15;46.96;68.76;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:32:59;55.84;44.56;73.28;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:35:25;55.92;47.81;68.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:37:52;57.39;47.00;79.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:40:21;54.38;45.81;62.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:42:57;61.26;48.91;73.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:45:24;56.81;46.00;69.66;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:47:51;55.07;45.01;74.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:50:34;55.71;47.78;69.30;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:53:24;56.77;48.10;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:55:53;59.59;48.73;76.44;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T09:58:33;56.47;44.74;69.06;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:01:02;55.42;46.15;63.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:03:27;59.18;47.57;74.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:08:48;58.87;46.50;76.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:14:00;63.73;49.25;75.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:16:47;53.91;45.68;67.75;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:25:18;60.96;47.27;84.04;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:27:46;57.85;48.48;75.39;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:30:15;58.56;49.15;73.33;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:32:41;55.83;48.08;71.64;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:35:31;54.51;46.50;77.96;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:38:07;58.41;49.07;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:44:20;57.84;47.37;82.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:46:49;59.55;48.50;77.65;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:49:23;59.96;47.99;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:52:25;56.52;44.48;74.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T10:54:59;53.88;45.20;68.59;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:00:23;59.18;48.48;75.56;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:02:50;58.14;46.76;72.61;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:07:53;59.83;47.15;72.18;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:10:28;65.07;53.00;71.85;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:12:54;67.54;55.28;83.67;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:15:28;59.42;51.89;69.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:17:55;61.17;51.06;69.14;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:20:34;57.57;46.92;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:23:05;60.64;49.05;75.43;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:25:36;57.88;49.83;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:28:04;56.54;46.10;69.98;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:30:32;58.03;47.15;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:33:20;56.15;47.95;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:35:55;60.57;50.11;77.87;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:38:31;55.61;48.01;66.95;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:41:32;57.00;47.07;67.13;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:44:28;58.02;48.30;77.17;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:50:02;55.28;46.53;67.84;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:52:38;56.65;46.19;73.50;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:55:11;58.43;48.47;72.03;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T11:57:48;55.93;49.65;69.52;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:00:22;56.10;48.92;67.51;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:08:15;58.86;50.31;71.63;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:13:40;57.65;47.96;65.97;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:27:50;57.60;47.77;68.53;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:30:22;60.04;50.89;78.77;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:38:35;59.34;50.68;76.48;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:41:09;55.13;47.84;69.68;;
74237;Laerm;62595;55.75251800;37.79808372;2022-12-18T12:43:58;56.29;46.10;73.54;;
