sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:03:46;73.53;;;35.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:06:12;73.30;;;36.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:08:43;76.68;;;37.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:11:11;80.70;;;39.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:13:44;76.75;;;39.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:16:11;80.65;;;39.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:18:41;77.07;;;37.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:21:09;74.82;;;38.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:23:37;77.90;;;38.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:26:08;97.10;;;42.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:28:40;104.60;;;43.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:31:08;113.40;;;44.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:33:37;109.60;;;43.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:36:04;96.63;;;40.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:38:33;96.20;;;42.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:41:00;96.68;;;41.53;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:43:27;95.50;;;41.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:45:52;98.63;;;42.53;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:48:19;97.47;;;42.53;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:50:47;91.50;;;40.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:53:14;92.35;;;40.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:55:40;96.25;;;40.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T00:58:08;152.57;;;61.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:00:35;139.52;;;54.22;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:03:02;146.40;;;54.30;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:05:29;136.07;;;50.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:07:56;132.25;;;48.92;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:10:23;125.22;;;48.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:12:50;125.93;;;48.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:15:16;112.72;;;44.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:17:44;114.47;;;46.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:20:10;113.22;;;46.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:22:38;107.65;;;43.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:25:05;122.32;;;46.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:27:32;125.85;;;50.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:29:59;111.60;;;46.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:32:25;115.05;;;43.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:34:51;112.05;;;44.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:37:17;109.85;;;43.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:39:43;102.47;;;42.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:42:13;101.05;;;41.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:50:11;99.80;;;39.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:52:55;99.55;;;40.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T01:55:57;93.13;;;39.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:01:25;85.22;;;37.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:03:52;98.50;;;39.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:06:28;92.20;;;38.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:14:23;76.68;;;35.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:17:20;82.20;;;35.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:23:06;82.53;;;35.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:26:14;81.55;;;35.47;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:29:13;79.00;;;34.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:31:47;75.82;;;33.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:34:19;73.78;;;32.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:36:52;67.72;;;32.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:39:20;76.00;;;33.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:44:17;69.70;;;31.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:46:46;68.20;;;32.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T02:49:20;72.88;;;31.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:03:10;61.33;;;29.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:05:51;59.38;;;29.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:08:47;60.63;;;28.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:11:19;59.47;;;27.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:14:06;53.60;;;26.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:16:33;54.55;;;26.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:19:03;58.25;;;28.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:21:45;55.53;;;26.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:24:17;56.17;;;26.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:26:47;55.95;;;27.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:30:08;49.05;;;25.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:32:39;51.50;;;25.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:35:16;50.28;;;24.42;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:37:49;51.38;;;25.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:40:15;52.95;;;26.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:42:48;50.80;;;25.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:45:34;48.75;;;23.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:50:57;48.13;;;24.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:56:19;49.03;;;23.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T03:58:48;45.93;;;23.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:01:19;43.15;;;22.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:03:52;45.38;;;22.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:06:20;41.65;;;21.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:08:47;44.28;;;23.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:11:14;42.00;;;20.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:13:41;40.38;;;21.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:16:08;40.42;;;20.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:18:35;42.90;;;20.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:21:02;41.17;;;20.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:23:29;42.25;;;20.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:25:55;39.33;;;20.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:28:21;37.85;;;20.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:30:48;41.47;;;21.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:33:14;38.55;;;19.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:35:42;36.95;;;19.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:38:08;38.22;;;19.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:40:38;37.97;;;19.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:43:04;36.67;;;19.08;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:45:31;37.05;;;19.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:47:59;35.92;;;18.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:50:26;32.22;;;17.83;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:52:53;37.10;;;18.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:55:19;35.25;;;18.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T04:57:46;34.42;;;18.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:00:12;33.80;;;18.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:02:39;33.08;;;16.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:05:05;33.40;;;17.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:07:32;33.45;;;17.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:09:58;31.08;;;16.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:12:23;33.63;;;18.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:14:50;33.08;;;16.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:17:15;32.42;;;17.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:19:42;30.48;;;16.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:22:07;31.60;;;16.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:24:34;29.25;;;15.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:27:00;29.58;;;15.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:29:26;30.23;;;15.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:31:52;29.33;;;16.17;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:34:18;32.03;;;15.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:36:44;27.75;;;15.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:39:10;28.35;;;15.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:41:36;26.58;;;14.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:44:02;26.70;;;14.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:46:28;29.75;;;15.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:48:54;28.25;;;14.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:51:25;26.80;;;14.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:53:51;27.63;;;14.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:56:17;27.33;;;14.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T05:58:50;26.25;;;14.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:01:20;25.95;;;14.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:03:51;25.77;;;13.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:06:19;24.58;;;12.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:08:48;24.35;;;13.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:11:19;24.83;;;13.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:13:53;26.13;;;13.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:16:20;24.98;;;13.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:18:46;22.65;;;12.80;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:21:12;24.23;;;13.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:23:39;24.48;;;12.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:26:05;24.65;;;13.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:28:33;24.30;;;12.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:30:59;25.83;;;12.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:33:26;23.40;;;11.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:35:53;24.23;;;12.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:38:24;23.48;;;12.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:40:50;21.83;;;11.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:43:16;25.23;;;12.30;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:45:42;23.60;;;11.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:48:08;21.38;;;11.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:50:34;20.80;;;11.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:53:00;23.85;;;11.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:55:26;21.38;;;11.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T06:57:52;23.00;;;11.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:00:18;20.88;;;11.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:02:44;21.88;;;11.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:05:10;20.10;;;11.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:07:36;20.35;;;11.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:10:02;20.05;;;10.98;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:12:29;22.40;;;11.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:14:55;19.33;;;10.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:17:21;18.92;;;10.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:19:47;20.60;;;11.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:22:13;20.63;;;10.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:24:39;22.35;;;11.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:27:05;20.52;;;10.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:29:31;17.92;;;10.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:31:57;20.73;;;10.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:34:22;20.25;;;10.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:36:48;17.05;;;10.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:39:14;19.45;;;10.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:41:40;18.02;;;9.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:44:30;18.02;;;9.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:46:56;18.48;;;9.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:49:21;17.58;;;9.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:51:47;17.15;;;9.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:54:14;19.48;;;9.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:56:40;16.65;;;9.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T07:59:06;20.10;;;10.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:01:33;16.73;;;9.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:03:59;18.75;;;9.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:06:25;18.08;;;9.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:08:55;17.27;;;8.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:11:22;18.08;;;9.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:13:50;17.30;;;9.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:16:17;17.70;;;9.43;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:18:44;17.65;;;9.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:21:11;16.10;;;8.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:23:44;19.30;;;9.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:26:10;17.65;;;9.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:28:37;15.60;;;9.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:31:04;16.90;;;8.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:33:31;17.70;;;9.38;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:35:58;15.77;;;8.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:38:25;16.00;;;9.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:40:58;17.00;;;9.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:43:26;18.27;;;9.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:46:11;15.45;;;7.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:48:37;17.80;;;9.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:51:03;15.98;;;8.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:53:29;16.52;;;8.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:55:58;16.23;;;8.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T08:58:25;16.27;;;8.30;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:00:50;16.38;;;8.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:03:19;16.90;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:05:47;17.23;;;9.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:08:14;15.75;;;8.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:10:43;15.30;;;8.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:13:11;16.15;;;8.90;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:15:42;14.68;;;8.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:18:14;15.70;;;8.65;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:20:42;15.05;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:23:09;16.38;;;8.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:25:36;17.23;;;8.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:28:03;16.10;;;8.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:30:41;16.10;;;8.68;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:33:10;15.65;;;8.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:35:37;16.30;;;8.20;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:38:04;14.70;;;8.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:40:35;14.75;;;7.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:43:09;16.13;;;8.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:45:46;16.30;;;8.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:48:25;14.82;;;8.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:51:05;16.08;;;8.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:53:57;15.02;;;7.97;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:56:30;15.10;;;8.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T09:59:03;16.45;;;8.48;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:01:31;14.73;;;8.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:03:58;15.32;;;8.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:11:52;15.90;;;8.27;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:20:10;14.20;;;7.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:23:04;13.85;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:26:12;14.63;;;8.02;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:28:39;15.93;;;8.25;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:31:16;16.40;;;8.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:33:46;15.27;;;7.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:36:12;14.50;;;7.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:38:39;13.90;;;7.78;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:43:44;14.57;;;8.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:46:12;12.95;;;7.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:51:24;14.98;;;7.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:56:41;13.18;;;7.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T10:59:12;13.75;;;7.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:01:51;15.38;;;7.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:04:27;14.20;;;8.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:12:00;16.20;;;8.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:20:00;16.58;;;8.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:22:36;14.55;;;8.13;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:25:05;15.13;;;8.40;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:27:38;13.13;;;7.82;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:30:09;14.80;;;8.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:32:50;14.45;;;8.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:40:59;39.03;;;12.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:44:17;48.85;;;16.30;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:46:59;50.70;;;15.57;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:52:14;31.27;;;13.70;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T11:54:47;36.42;;;14.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:00:20;33.53;;;13.93;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:02:56;32.80;;;13.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:05:55;32.83;;;12.88;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:14:17;36.28;;;13.32;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:25:43;32.35;;;12.10;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:37:26;27.15;;;10.73;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:40:05;23.63;;;10.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:42:37;29.05;;;11.07;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:45:32;28.63;;;12.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:48:07;34.97;;;13.55;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:51:06;34.20;;;16.85;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:53:41;59.17;;;26.60;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T12:56:08;60.45;;;29.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:01:49;71.30;;;31.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:04:33;64.57;;;30.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:07:29;69.80;;;30.23;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:10:22;64.72;;;31.50;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:15:30;66.30;;;30.67;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:18:18;64.40;;;30.77;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:23:32;64.47;;;29.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:31:58;65.57;;;28.35;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:34:20;63.80;;;27.58;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:36:49;57.97;;;26.00;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:41:47;56.87;;;26.37;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:44:36;55.08;;;25.52;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:47:27;56.45;;;25.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:50:00;53.92;;;25.63;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:52:36;52.30;;;25.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:55:06;53.15;;;23.95;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T13:57:41;53.58;;;25.05;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T14:00:26;47.42;;;23.33;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T14:02:55;50.78;;;23.15;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T14:05:24;46.40;;;22.45;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T14:07:52;47.40;;;22.75;;
66850;SDS011;53758;50.23675127;19.09300715;2022-12-18T14:10:20;41.28;;;21.67;;
