sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:01:03;38.50;38.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:03:32;69.75;50.25;34.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:05:58;92.33;69.33;46.33
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:08:23;73.00;58.00;40.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:10:48;65.00;50.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:13:14;52.75;47.75;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:15:39;61.50;49.00;34.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:18:05;58.50;49.50;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:20:30;56.25;47.50;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:22:56;60.50;47.75;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:25:22;66.25;48.50;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:27:48;55.25;45.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:30:13;58.00;44.25;28.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:32:39;69.25;49.75;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:35:05;68.50;47.25;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:37:32;62.25;50.75;32.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:39:58;60.00;49.25;34.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:42:24;61.75;48.50;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:45:08;65.25;48.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:47:33;53.75;48.75;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:49:59;60.25;48.25;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:52:24;62.75;50.50;34.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:54:49;59.25;48.00;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:57:14;57.50;51.00;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T00:59:40;56.50;47.25;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:02:05;53.75;43.50;26.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:04:31;60.75;48.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:06:57;70.25;52.25;35.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:09:22;63.50;48.25;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:11:48;61.50;51.75;35.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:14:13;61.00;46.75;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:16:38;56.75;49.00;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:19:04;62.25;48.00;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:21:29;65.50;48.50;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:23:55;64.50;52.25;35.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:26:21;65.75;50.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:28:47;70.75;53.25;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:31:13;69.00;49.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:33:44;59.25;49.75;34.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:36:20;67.75;50.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:38:54;71.25;51.75;34.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:41:21;70.00;52.75;34.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:46:19;66.25;52.25;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:48:47;68.25;50.00;36.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:51:15;67.00;54.00;36.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:53:41;65.75;47.25;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:56:08;65.75;51.00;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T01:58:45;54.50;48.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:01:17;61.25;47.25;34.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:03:43;68.00;49.50;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:06:12;59.00;49.25;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:08:50;64.75;49.00;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:17:04;63.50;47.50;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:22:29;66.25;52.50;36.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:25:27;65.75;50.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:28:06;61.50;48.25;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:30:37;52.00;46.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:33:05;64.25;48.50;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:35:33;60.00;49.50;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:38:01;64.75;49.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:40:28;60.50;49.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:42:55;62.25;50.00;34.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:45:26;63.75;53.75;37.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:47:52;50.50;45.50;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:52:52;59.50;47.00;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T02:58:20;63.00;50.50;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:01:06;60.75;47.75;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:04:05;66.00;49.50;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:06:38;80.67;62.00;41.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:09:18;67.50;55.00;36.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:12:40;65.75;50.75;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:17:28;65.50;50.25;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:19:58;60.75;47.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:22:29;58.25;45.75;28.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:24:57;61.25;47.25;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:27:27;64.00;48.00;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:30:00;61.50;49.25;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:32:33;66.25;49.00;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:35:05;66.00;51.50;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:37:34;60.75;47.25;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:40:00;52.50;44.75;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:42:27;61.00;49.50;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:44:58;58.25;46.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:47:34;57.75;45.50;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:52:52;55.25;47.25;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:55:23;62.25;45.50;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T03:57:54;56.50;46.25;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:00:20;63.75;50.00;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:02:48;57.00;48.00;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:05:18;57.50;42.75;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:07:45;60.00;45.00;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:10:12;54.25;47.50;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:12:40;63.00;48.75;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:15:06;67.25;47.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:17:32;62.75;48.25;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:19:58;55.00;46.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:22:23;60.00;49.00;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:24:48;44.00;42.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:27:15;46.25;41.75;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:29:40;49.25;44.25;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:32:06;49.75;43.75;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:34:32;48.75;44.50;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:36:57;55.50;46.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:39:23;59.75;47.75;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:41:48;52.75;44.75;30.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:44:13;53.50;40.25;25.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:46:39;65.25;51.75;35.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:49:04;65.50;49.75;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:51:29;52.25;40.00;28.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:53:55;64.75;46.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:56:20;57.50;47.25;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T04:58:46;59.50;45.75;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:01:12;57.50;48.00;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:03:38;60.50;47.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:06:04;60.00;48.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:08:30;52.75;42.25;28.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:11:00;60.00;47.50;29.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:13:30;67.75;48.00;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:15:55;55.25;47.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:18:22;68.75;51.25;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:20:49;64.50;47.50;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:23:16;57.25;44.50;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:25:41;60.00;47.00;32.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:28:07;66.75;49.50;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:30:32;55.50;47.75;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:32:58;66.00;47.00;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:35:23;61.00;44.75;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:37:48;64.00;45.25;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:40:14;66.75;48.00;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:42:39;59.00;45.00;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:45:05;59.00;45.75;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:47:31;55.00;45.75;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:49:56;55.50;47.50;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:52:22;53.75;45.50;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:54:47;57.25;46.75;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:57:12;49.25;45.25;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T05:59:38;59.25;50.25;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:02:03;59.25;47.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:04:29;59.00;47.00;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:06:54;55.50;44.50;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:09:19;54.75;42.50;28.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:11:45;63.50;49.00;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:14:10;57.50;47.00;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:16:35;62.25;47.75;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:19:02;53.75;45.50;28.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:21:29;55.00;48.00;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:23:55;59.50;48.00;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:26:21;64.50;50.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:28:46;56.50;40.25;27.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:31:12;53.50;44.00;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:33:37;51.25;45.25;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:36:10;66.00;48.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:38:38;45.50;42.25;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:41:11;55.25;44.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:43:39;63.50;45.75;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:46:05;50.00;44.00;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:48:31;51.25;43.00;27.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:50:56;53.25;45.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:53:22;46.75;36.75;25.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:55:47;53.25;43.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T06:58:13;50.75;45.00;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:00:39;52.00;47.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:03:04;34.50;29.50;17.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:05:30;53.50;44.50;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:07:55;54.75;47.75;32.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:10:20;51.00;40.75;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:12:46;46.00;40.25;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:15:11;56.50;39.25;28.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:17:37;55.50;44.00;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:20:02;56.75;47.25;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:22:28;57.00;46.50;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:24:53;57.25;45.00;28.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:27:18;52.75;43.00;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:29:44;56.75;44.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:32:09;63.50;46.00;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:34:34;63.25;45.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:37:00;58.00;43.50;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:39:25;47.50;43.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:41:51;50.00;43.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:44:35;62.50;47.00;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:47:00;41.25;39.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:49:26;62.50;49.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:51:53;59.25;48.75;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:54:20;60.25;48.00;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:56:45;50.50;46.00;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T07:59:10;64.50;47.00;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:01:36;59.25;49.00;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:04:01;64.50;46.75;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:06:26;59.50;51.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:08:52;49.50;40.25;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:11:19;58.00;46.00;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:13:44;56.75;41.75;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:16:09;51.00;43.25;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:18:35;41.75;36.00;22.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:21:11;56.50;45.00;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:23:38;61.50;49.50;32.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:26:04;58.25;45.75;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:28:30;57.25;45.00;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:30:55;54.50;46.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:33:21;53.75;45.75;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:35:46;60.75;47.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:38:11;56.50;48.25;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:40:37;57.00;46.75;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:43:02;58.50;47.25;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:45:46;49.00;31.50;24.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:48:11;66.75;43.00;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:50:37;61.75;46.75;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:53:02;65.50;47.25;34.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:55:27;62.75;49.75;34.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T08:57:53;55.25;45.50;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:00:18;53.25;45.50;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:02:44;43.50;40.75;27.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:05:09;56.00;44.25;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:07:35;58.75;45.75;30.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:10:00;65.00;47.00;29.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:12:25;60.25;46.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:14:51;54.75;44.25;31.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:17:16;54.75;45.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:19:41;56.25;44.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:22:08;59.50;46.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:24:34;52.25;44.75;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:26:59;67.75;48.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:29:25;65.00;48.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:31:50;68.00;48.75;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:34:16;64.00;48.50;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:36:41;48.00;38.75;23.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:39:07;68.50;46.75;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:44:14;65.00;48.75;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:46:47;60.00;43.50;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:49:26;61.50;46.75;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:54:40;52.50;42.50;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:57:10;65.25;44.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T09:59:38;52.50;47.25;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:02:15;56.50;45.00;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:04:43;57.25;47.25;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:07:22;51.00;44.00;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:15:57;67.25;50.00;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:21:07;43.50;37.50;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:26:27;56.00;45.00;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:28:53;64.25;52.00;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:31:20;44.75;39.75;25.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:33:48;56.50;47.75;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:36:13;51.00;40.00;28.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:38:39;59.50;44.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:43:42;60.50;46.00;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:48:33;65.00;47.00;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:50:59;66.25;48.50;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:53:26;55.25;48.50;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:55:54;59.50;46.00;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T10:58:32;42.25;36.25;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:01:03;52.25;45.25;31.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:03:42;54.25;48.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:08:36;61.50;48.25;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:11:02;53.00;43.50;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:13:32;49.00;41.50;26.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:15:57;56.25;46.50;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:21:07;53.00;41.50;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:23:35;54.75;46.75;32.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:26:03;57.50;45.50;33.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:31:23;55.50;46.75;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:36:46;48.75;43.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:39:17;68.00;49.00;33.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:42:09;64.00;48.25;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:50:28;57.50;48.25;30.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:52:58;54.50;44.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T11:58:07;58.75;48.00;33.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:00:50;51.25;45.00;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:03:36;56.00;48.25;33.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:16:43;60.50;47.00;32.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:19:26;63.00;47.00;30.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:22:07;57.75;45.50;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:24:53;49.75;39.50;28.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:33:47;45.50;42.25;28.75
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:38:46;62.75;50.00;32.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:41:23;58.50;44.25;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:47:03;62.00;49.00;30.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:49:36;65.25;43.25;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:52:05;58.50;45.00;31.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:54:35;51.50;44.50;29.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T12:59:56;54.00;43.00;31.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T13:02:37;53.75;43.00;29.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T13:08:00;62.75;42.50;27.25
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T13:10:38;48.25;40.50;26.50
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T13:13:06;54.00;42.50;29.00
62528;PMS7003;48710;48.91831000;2.34350100;2022-12-18T13:15:43;53.25;43.50;30.00
