sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66598;DHT22;57424;53.128;6.406;2022-12-18T00:01:18;17.40;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T00:03:45;17.40;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:06:11;17.40;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:08:37;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:11:11;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:13:37;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:16:05;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:18:32;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:21:06;17.30;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:23:34;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:26:01;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:28:27;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:31:20;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:33:46;17.20;39.70
66598;DHT22;57424;53.128;6.406;2022-12-18T00:36:18;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:38:45;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:41:12;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:43:38;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:46:04;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:48:29;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:50:55;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:53:21;17.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T00:55:46;17.10;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T00:58:13;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:00:39;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:03:05;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:05:32;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:07:58;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:10:23;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:12:49;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:15:15;17.00;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:17:42;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:20:09;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:22:35;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:25:02;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:27:28;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:29:54;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:32:20;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:34:45;16.80;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:37:11;16.80;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:39:36;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:42:02;16.80;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:50:17;16.80;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T01:52:47;16.80;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:55:16;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T01:57:43;16.70;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T02:00:16;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:02:43;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:05:10;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:07:45;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:10:24;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:18:23;16.70;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:20:55;16.60;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:26:36;16.60;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:29:12;16.60;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:31:50;16.60;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:34:17;16.60;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:36:44;16.60;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:39:12;16.50;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:41:38;16.50;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:44:10;16.50;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T02:46:39;16.50;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:54:57;16.50;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T02:57:34;16.50;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:00:08;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:02:47;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:05:23;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:08:10;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:10:46;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:13:16;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:15:47;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:18:25;16.40;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:20:53;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:23:24;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:25:54;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:28:22;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:30:50;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:33:23;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:35:50;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:38:15;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:41:01;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:43:51;16.30;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:46:28;16.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:49:09;16.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:51:55;16.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:54:23;16.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:56:59;16.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T03:59:27;16.20;39.70
66598;DHT22;57424;53.128;6.406;2022-12-18T04:01:54;16.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:04:21;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:06:49;16.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:09:15;16.10;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:11:41;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:14:09;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:16:35;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:19:00;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:21:26;16.00;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T04:23:51;16.10;39.40
66598;DHT22;57424;53.128;6.406;2022-12-18T04:26:17;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:28:43;16.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:31:08;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:33:34;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:35:59;16.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:38:25;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:40:50;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:43:16;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T04:45:42;15.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:48:07;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:50:33;16.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:52:58;15.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T04:55:24;16.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T04:57:49;15.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T05:00:15;16.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T05:02:41;15.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T05:05:07;15.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T05:07:32;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T05:09:58;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T05:12:24;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T05:14:49;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T05:17:15;15.90;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T05:19:40;15.90;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:22:06;15.90;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:24:33;15.90;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:26:59;15.90;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:29:24;16.00;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:31:50;16.00;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:34:16;16.00;38.70
66598;DHT22;57424;53.128;6.406;2022-12-18T05:36:42;15.90;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:39:07;15.90;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:41:33;15.90;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:43:59;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:46:26;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:48:51;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:51:19;16.00;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T05:53:45;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:56:13;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T05:58:40;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:01:11;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:03:37;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:06:03;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:08:29;16.00;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:10:54;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:13:20;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:15:46;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:18:11;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:20:37;16.10;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:23:05;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:25:31;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:27:57;16.10;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:30:22;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:32:49;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:35:14;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:37:40;16.20;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:40:06;16.20;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:42:32;16.20;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:44:57;16.20;38.60
66598;DHT22;57424;53.128;6.406;2022-12-18T06:47:23;16.20;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:49:49;16.20;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:52:14;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:54:42;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:57:08;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T06:59:33;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:01:59;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:04:31;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:06:57;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:09:23;16.30;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:11:49;16.30;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:14:14;16.30;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:16:40;16.40;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:19:06;16.40;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:21:32;16.40;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:23:58;16.40;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:26:24;16.40;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:28:50;16.40;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:31:19;16.40;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:33:45;16.50;38.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:36:11;16.50;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:38:37;16.50;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:41:04;16.50;38.40
66598;DHT22;57424;53.128;6.406;2022-12-18T07:43:30;16.50;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T07:45:56;16.50;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T07:48:22;16.60;39.50
66598;DHT22;57424;53.128;6.406;2022-12-18T07:50:47;16.60;39.60
66598;DHT22;57424;53.128;6.406;2022-12-18T07:53:13;16.60;39.70
66598;DHT22;57424;53.128;6.406;2022-12-18T07:55:40;16.60;39.80
66598;DHT22;57424;53.128;6.406;2022-12-18T07:58:07;16.70;40.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:00:33;16.70;40.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:02:59;16.70;40.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:05:25;16.70;40.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:07:50;16.80;40.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:10:16;16.80;39.80
66598;DHT22;57424;53.128;6.406;2022-12-18T08:12:42;16.80;39.60
66598;DHT22;57424;53.128;6.406;2022-12-18T08:15:08;16.90;39.50
66598;DHT22;57424;53.128;6.406;2022-12-18T08:17:33;16.80;39.30
66598;DHT22;57424;53.128;6.406;2022-12-18T08:19:59;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T08:22:25;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T08:24:50;16.90;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T08:27:16;16.90;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:29:41;16.90;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:32:07;16.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:34:33;16.90;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:36:58;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:39:24;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:41:49;17.00;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T08:44:33;17.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:47:06;17.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:49:32;17.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:51:58;17.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:54:24;17.00;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T08:56:50;17.00;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T08:59:16;17.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:01:42;17.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:04:09;17.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:06:34;17.10;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T09:09:00;17.10;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T09:11:27;17.10;38.90
66598;DHT22;57424;53.128;6.406;2022-12-18T09:13:54;17.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:16:21;17.20;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:18:47;17.20;39.10
66598;DHT22;57424;53.128;6.406;2022-12-18T09:21:18;17.30;39.30
66598;DHT22;57424;53.128;6.406;2022-12-18T09:23:51;17.40;39.50
66598;DHT22;57424;53.128;6.406;2022-12-18T09:26:17;17.50;39.20
66598;DHT22;57424;53.128;6.406;2022-12-18T09:28:43;17.80;38.80
66598;DHT22;57424;53.128;6.406;2022-12-18T09:31:11;18.10;39.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:33:39;18.40;37.70
66598;DHT22;57424;53.128;6.406;2022-12-18T09:36:07;18.60;37.30
66598;DHT22;57424;53.128;6.406;2022-12-18T09:38:33;18.80;37.20
66598;DHT22;57424;53.128;6.406;2022-12-18T09:43:51;19.00;36.60
66598;DHT22;57424;53.128;6.406;2022-12-18T09:46:25;19.30;36.50
66598;DHT22;57424;53.128;6.406;2022-12-18T09:48:55;19.40;36.30
66598;DHT22;57424;53.128;6.406;2022-12-18T09:51:41;19.50;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:54:36;19.60;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:57:04;19.70;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T09:59:36;19.70;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T10:02:20;19.70;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T10:05:03;19.80;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T10:10:32;19.80;35.40
66598;DHT22;57424;53.128;6.406;2022-12-18T10:13:23;19.90;35.50
66598;DHT22;57424;53.128;6.406;2022-12-18T10:16:19;19.80;35.60
66598;DHT22;57424;53.128;6.406;2022-12-18T10:21:32;19.90;35.50
66598;DHT22;57424;53.128;6.406;2022-12-18T10:29:36;20.20;35.30
66598;DHT22;57424;53.128;6.406;2022-12-18T10:32:02;20.30;35.00
66598;DHT22;57424;53.128;6.406;2022-12-18T10:34:28;20.40;34.80
66598;DHT22;57424;53.128;6.406;2022-12-18T10:36:53;20.40;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T10:39:24;20.40;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T10:41:52;20.50;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T10:44:33;20.50;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T10:47:04;20.50;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T10:49:32;20.40;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T10:52:17;20.30;34.80
66598;DHT22;57424;53.128;6.406;2022-12-18T10:54:58;20.10;35.10
66598;DHT22;57424;53.128;6.406;2022-12-18T10:57:39;19.90;35.40
66598;DHT22;57424;53.128;6.406;2022-12-18T11:00:29;19.80;35.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:02:56;19.70;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T11:05:28;19.60;35.90
66598;DHT22;57424;53.128;6.406;2022-12-18T11:07:55;19.60;36.20
66598;DHT22;57424;53.128;6.406;2022-12-18T11:10:47;19.40;36.30
66598;DHT22;57424;53.128;6.406;2022-12-18T11:13:17;19.40;36.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:15:43;19.30;36.80
66598;DHT22;57424;53.128;6.406;2022-12-18T11:18:26;19.30;36.90
66598;DHT22;57424;53.128;6.406;2022-12-18T11:20:58;19.50;36.70
66598;DHT22;57424;53.128;6.406;2022-12-18T11:23:25;19.70;36.30
66598;DHT22;57424;53.128;6.406;2022-12-18T11:25:56;20.00;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T11:28:38;20.00;35.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:33:43;20.40;35.20
66598;DHT22;57424;53.128;6.406;2022-12-18T11:36:11;20.50;35.10
66598;DHT22;57424;53.128;6.406;2022-12-18T11:38:42;20.70;34.90
66598;DHT22;57424;53.128;6.406;2022-12-18T11:41:32;20.90;34.70
66598;DHT22;57424;53.128;6.406;2022-12-18T11:44:26;21.00;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:46:56;21.00;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T11:49:28;20.90;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:54:25;20.90;34.70
66598;DHT22;57424;53.128;6.406;2022-12-18T11:56:56;20.90;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T11:59:36;20.90;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T12:07:50;21.00;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T12:15:55;21.10;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T12:18:42;21.10;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T12:21:41;21.10;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T12:29:50;21.10;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T12:32:44;21.10;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T12:35:30;20.90;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T12:38:07;20.60;34.80
66598;DHT22;57424;53.128;6.406;2022-12-18T12:40:36;20.50;35.10
66598;DHT22;57424;53.128;6.406;2022-12-18T12:43:24;20.30;35.30
66598;DHT22;57424;53.128;6.406;2022-12-18T12:50:52;20.00;35.80
66598;DHT22;57424;53.128;6.406;2022-12-18T12:53:26;19.80;35.90
66598;DHT22;57424;53.128;6.406;2022-12-18T12:55:54;19.80;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T12:58:29;19.70;36.20
66598;DHT22;57424;53.128;6.406;2022-12-18T13:01:09;19.60;36.20
66598;DHT22;57424;53.128;6.406;2022-12-18T13:06:22;19.50;36.40
66598;DHT22;57424;53.128;6.406;2022-12-18T13:08:57;19.40;36.50
66598;DHT22;57424;53.128;6.406;2022-12-18T13:17:27;19.40;37.20
66598;DHT22;57424;53.128;6.406;2022-12-18T13:20:11;19.50;36.70
66598;DHT22;57424;53.128;6.406;2022-12-18T13:22:43;19.60;36.40
66598;DHT22;57424;53.128;6.406;2022-12-18T13:25:32;19.90;36.00
66598;DHT22;57424;53.128;6.406;2022-12-18T13:28:08;20.10;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T13:38:41;20.50;34.70
66598;DHT22;57424;53.128;6.406;2022-12-18T13:43:46;20.60;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T13:46:28;20.60;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T13:49:03;20.60;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T13:51:32;20.70;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T13:54:13;20.70;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T13:56:44;20.70;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T14:01:47;20.80;35.00
66598;DHT22;57424;53.128;6.406;2022-12-18T14:04:23;20.80;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T14:06:52;20.80;34.10
66598;DHT22;57424;53.128;6.406;2022-12-18T14:09:24;20.90;34.10
66598;DHT22;57424;53.128;6.406;2022-12-18T14:11:51;20.80;34.10
66598;DHT22;57424;53.128;6.406;2022-12-18T14:14:18;20.90;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T14:16:45;20.90;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T14:19:17;20.90;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T14:21:50;21.00;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T14:24:21;21.00;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T14:26:48;20.80;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T14:32:11;20.60;35.20
66598;DHT22;57424;53.128;6.406;2022-12-18T14:34:37;20.40;35.40
66598;DHT22;57424;53.128;6.406;2022-12-18T14:37:04;20.30;35.70
66598;DHT22;57424;53.128;6.406;2022-12-18T14:39:29;20.10;35.80
66598;DHT22;57424;53.128;6.406;2022-12-18T14:41:55;20.00;35.90
66598;DHT22;57424;53.128;6.406;2022-12-18T14:44:20;20.00;36.80
66598;DHT22;57424;53.128;6.406;2022-12-18T14:46:48;19.90;36.30
66598;DHT22;57424;53.128;6.406;2022-12-18T14:49:31;19.90;36.50
66598;DHT22;57424;53.128;6.406;2022-12-18T14:52:06;19.80;36.60
66598;DHT22;57424;53.128;6.406;2022-12-18T14:54:34;19.70;36.60
66598;DHT22;57424;53.128;6.406;2022-12-18T14:57:18;19.70;36.70
66598;DHT22;57424;53.128;6.406;2022-12-18T14:59:46;19.70;36.80
66598;DHT22;57424;53.128;6.406;2022-12-18T15:04:46;19.70;36.80
66598;DHT22;57424;53.128;6.406;2022-12-18T15:07:18;19.70;36.80
66598;DHT22;57424;53.128;6.406;2022-12-18T15:18:00;20.40;35.60
66598;DHT22;57424;53.128;6.406;2022-12-18T15:20:31;20.50;35.40
66598;DHT22;57424;53.128;6.406;2022-12-18T15:22:58;20.60;35.30
66598;DHT22;57424;53.128;6.406;2022-12-18T15:25:26;20.70;35.20
66598;DHT22;57424;53.128;6.406;2022-12-18T15:27:53;20.70;35.10
66598;DHT22;57424;53.128;6.406;2022-12-18T15:30:22;20.80;35.00
66598;DHT22;57424;53.128;6.406;2022-12-18T15:32:48;20.90;34.90
66598;DHT22;57424;53.128;6.406;2022-12-18T15:35:23;20.90;34.80
66598;DHT22;57424;53.128;6.406;2022-12-18T15:37:50;20.90;34.70
66598;DHT22;57424;53.128;6.406;2022-12-18T15:40:19;21.00;34.60
66598;DHT22;57424;53.128;6.406;2022-12-18T15:42:45;21.00;34.50
66598;DHT22;57424;53.128;6.406;2022-12-18T15:45:30;21.10;34.40
66598;DHT22;57424;53.128;6.406;2022-12-18T15:47:56;21.10;34.30
66598;DHT22;57424;53.128;6.406;2022-12-18T15:50:22;21.10;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T15:52:49;21.20;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T15:55:18;21.20;34.20
66598;DHT22;57424;53.128;6.406;2022-12-18T15:58:07;21.20;34.10
66598;DHT22;57424;53.128;6.406;2022-12-18T16:00:34;21.30;34.10
66598;DHT22;57424;53.128;6.406;2022-12-18T16:03:00;21.30;34.00
66598;DHT22;57424;53.128;6.406;2022-12-18T16:05:27;21.30;33.90
66598;DHT22;57424;53.128;6.406;2022-12-18T16:07:53;21.30;33.90
