sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:00:10;100749.81;;;-7.00;74.14
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:00:22;100752.81;;;-7.08;73.73
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:00:40;100756.47;;;-7.17;73.77
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:00:52;100762.28;;;-7.18;74.00
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:01:05;100755.53;;;-7.19;73.76
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:01:21;100753.59;;;-7.24;73.98
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:01:35;100758.41;;;-7.28;74.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:01:47;100755.94;;;-7.27;74.50
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:02:00;100754.38;;;-7.25;74.47
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:02:12;100750.28;;;-7.23;74.92
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:02:24;100755.94;;;-7.27;74.84
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:02:36;100754.38;;;-7.25;74.96
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:02:48;100754.38;;;-7.25;75.17
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:03:00;100753.75;;;-7.20;75.01
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:03:13;100759.78;;;-7.18;75.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:03:26;100760.72;;;-7.16;74.99
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:03:38;100758.19;;;-7.16;74.94
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:03:51;100758.13;;;-7.18;75.11
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:04:07;100764.16;;;-7.16;75.10
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:04:22;100754.03;;;-7.16;74.81
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:04:34;100760.13;;;-7.12;75.00
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:04:46;100749.84;;;-7.15;74.98
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:04:58;100756.81;;;-7.11;74.92
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:05:10;100756.81;;;-7.11;74.97
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:05:22;100750.19;;;-7.09;74.85
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:05:34;100758.28;;;-7.15;75.02
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:05:50;100759.97;;;-7.15;74.96
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:06:02;100764.31;;;-7.13;75.17
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:06:15;100759.34;;;-7.11;75.18
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:06:28;100762.81;;;-7.09;75.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:06:40;100760.22;;;-7.11;75.13
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:06:53;100757.78;;;-7.09;75.19
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:07:06;100759.09;;;-7.16;75.16
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:07:18;100754.72;;;-7.18;75.34
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:07:30;100765.88;;;-7.15;75.29
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:07:44;100758.19;;;-7.16;75.29
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:07:56;100758.03;;;-7.19;75.35
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:08:08;100763.25;;;-7.16;75.53
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:08:20;100753.34;;;-7.13;75.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:08:32;100761.88;;;-7.11;75.51
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:08:44;100766.13;;;-7.10;75.23
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:08:58;100763.09;;;-7.19;75.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:09:10;100763.25;;;-7.16;75.28
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:09:22;100764.66;;;-7.21;75.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:09:35;100761.88;;;-7.26;75.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:09:51;100762.56;;;-7.29;75.45
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:10:03;100758.47;;;-7.27;75.77
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:10:18;100764.66;;;-7.21;75.37
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:10:30;100767.81;;;-7.26;75.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:10:43;100767.97;;;-7.23;75.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:10:55;100765.28;;;-7.26;75.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:11:20;100770.44;;;-7.24;75.52
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:11:32;100765.53;;;-7.21;75.57
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:11:44;100763.81;;;-7.22;75.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:11:56;100763.09;;;-7.19;75.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:12:08;100763.00;;;-7.21;75.64
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:12:26;100753.00;;;-7.19;75.33
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:12:41;100766.69;;;-7.16;75.32
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:12:53;100765.97;;;-7.13;75.42
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:13:05;100761.88;;;-7.11;75.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:13:21;100760.13;;;-7.12;75.27
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:13:33;100765.88;;;-7.15;75.33
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:13:46;100759.97;;;-7.15;75.36
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:13:59;100762.47;;;-7.15;75.17
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:14:12;100762.47;;;-7.15;75.19
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:14:25;100759.63;;;-7.21;75.27
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:14:37;100762.28;;;-7.18;75.06
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:14:52;100762.47;;;-7.15;75.02
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:15:04;100766.06;;;-7.12;75.21
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:15:16;100761.06;;;-7.10;75.25
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:15:28;100759.53;;;-7.08;75.18
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:15:40;100762.06;;;-7.08;75.13
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:15:52;100767.13;;;-7.08;74.99
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:16:10;100760.50;;;-7.06;75.03
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:16:24;100763.00;;;-7.06;74.98
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:16:36;100755.59;;;-7.03;74.83
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:16:48;100757.34;;;-7.02;74.68
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:17:00;100757.16;;;-7.05;74.60
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:17:12;100757.25;;;-7.04;74.92
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:17:24;100758.13;;;-7.03;74.81
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:17:36;100759.78;;;-7.04;74.78
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:17:48;100761.25;;;-7.07;74.57
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:18:00;100760.41;;;-7.08;74.78
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:18:12;100764.59;;;-7.08;74.66
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:18:30;100765.53;;;-7.06;74.97
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:18:42;100758.03;;;-7.05;75.00
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:18:55;100757.16;;;-7.05;74.77
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:19:08;100755.44;;;-7.06;74.68
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:19:21;100758.03;;;-7.05;74.47
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:19:33;100758.91;;;-7.04;74.92
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:19:45;100763.69;;;-7.09;74.58
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:19:57;100757.16;;;-7.05;74.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:20:09;100756.38;;;-7.04;74.59
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:20:21;100754.63;;;-7.05;74.71
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:20:38;100762.22;;;-7.05;74.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:20:51;100757.16;;;-7.05;74.47
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:21:06;100755.44;;;-7.06;74.54
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:21:20;100753.88;;;-7.04;74.78
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:21:32;100753.88;;;-7.04;74.66
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:21:45;100753.88;;;-7.04;74.78
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:21:56;100754.63;;;-7.05;74.25
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:22:09;100753.88;;;-7.04;74.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:22:22;100753.06;;;-7.03;74.19
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:22:34;100755.00;;;-7.14;74.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:22:46;100760.31;;;-7.09;74.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:22:58;100760.31;;;-7.09;74.35
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:23:10;100762.06;;;-7.08;74.66
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:23:22;100761.25;;;-7.07;74.79
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:23:36;100764.66;;;-7.07;74.59
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:23:49;100761.34;;;-7.06;74.47
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:24:02;100762.22;;;-7.05;74.71
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:24:14;100754.72;;;-7.04;74.39
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:24:27;100755.59;;;-7.03;74.60
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:24:39;100759.88;;;-7.02;74.86
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:24:51;100751.41;;;-7.03;74.34
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:25:04;100759.88;;;-7.02;74.42
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:25:16;100754.81;;;-7.02;74.35
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:25:28;100754.00;;;-7.01;74.40
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:25:41;100757.34;;;-7.02;74.40
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:25:53;100757.34;;;-7.02;74.47
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:26:09;100755.69;;;-7.01;74.23
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:26:24;100755.78;;;-7.00;74.15
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:26:38;100759.78;;;-7.04;74.40
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:26:50;100756.38;;;-7.04;74.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:27:02;100756.38;;;-7.04;74.10
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:27:14;100755.59;;;-7.03;74.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:27:26;100758.97;;;-7.03;74.34
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:27:38;100756.53;;;-7.01;74.35
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:27:50;100754.81;;;-7.02;74.41
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:28:03;100754.00;;;-7.01;74.54
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:28:15;100760.81;;;-7.00;74.14
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:28:27;100757.50;;;-6.99;74.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:28:39;100757.50;;;-6.99;74.23
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:28:51;100755.94;;;-6.97;74.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:29:07;100758.44;;;-6.97;74.30
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:29:19;100760.28;;;-6.94;74.13
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:29:31;100757.84;;;-6.93;74.30
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:29:43;100753.66;;;-6.92;74.33
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:29:55;100758.34;;;-6.98;73.96
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:30:07;100760.03;;;-6.99;74.08
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:30:20;100756.72;;;-6.98;74.35
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:30:32;100760.97;;;-6.97;74.14
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:30:44;100762.66;;;-6.97;74.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:31:03;100760.03;;;-6.99;74.06
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:31:19;100759.25;;;-6.98;74.03
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:31:32;100760.97;;;-6.97;74.12
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:31:44;100760.81;;;-7.00;74.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:31:56;100759.25;;;-6.98;74.06
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:32:08;100761.78;;;-6.98;74.25
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:32:20;100759.31;;;-6.96;74.36
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:32:32;100761.78;;;-6.98;74.31
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:32:44;100757.50;;;-6.99;73.93
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:32:57;100765.16;;;-6.97;74.28
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:33:09;100762.47;;;-7.00;74.18
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:33:21;100760.81;;;-7.00;74.57
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:33:34;100759.06;;;-7.01;74.32
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:33:47;100763.97;;;-7.04;74.23
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:34:04;100761.25;;;-7.07;73.98
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:34:16;100761.16;;;-7.09;74.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:34:28;100772.16;;;-7.08;73.91
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:34:40;100769.88;;;-7.18;73.73
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:34:52;100770.34;;;-7.26;73.59
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:35:06;100764.31;;;-7.43;73.90
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:35:18;100766.06;;;-7.41;73.85
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:35:31;100767.53;;;-7.45;74.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:35:43;100765.19;;;-7.42;74.20
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:36:06;100775.09;;;-7.45;74.20
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:36:21;100776.66;;;-7.47;74.05
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:36:34;100777.13;;;-7.54;74.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:36:47;100774.00;;;-7.50;74.94
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:36:59;100773.69;;;-7.55;74.39
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:37:11;100773.00;;;-7.67;74.50
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:37:30;100772.13;;;-7.68;74.88
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:37:42;100773.00;;;-7.67;74.82
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:37:54;100773.69;;;-7.70;74.94
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:38:06;100771.31;;;-7.67;75.13
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:38:18;100773.25;;;-7.63;75.11
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:38:30;100769.97;;;-7.61;75.10
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:38:43;100772.28;;;-7.65;75.14
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:38:56;100774.91;;;-7.63;75.24
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:39:10;100776.66;;;-7.62;75.37
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:39:22;100779.84;;;-7.65;75.18
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:39:34;100776.31;;;-7.68;75.10
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:39:47;100773.50;;;-7.73;75.37
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:39:59;100764.97;;;-7.75;75.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:40:12;100775.25;;;-7.72;75.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:40:24;100773.50;;;-7.73;75.44
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:40:36;100769.16;;;-7.75;75.50
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:40:48;100777.31;;;-7.79;75.63
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:41:00;100772.97;;;-7.82;75.67
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:41:13;100768.09;;;-7.79;75.51
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:41:26;100763.22;;;-7.76;75.93
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:41:56;100761.06;;;-7.70;76.00
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:42:27;100764.19;;;-7.74;76.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:42:57;100769.34;;;-7.72;76.36
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:43:09;100772.63;;;-7.73;76.40
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:43:21;100766.72;;;-7.74;76.45
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:43:33;100770.38;;;-7.69;76.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:43:46;100768.81;;;-7.67;76.52
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:43:58;100770.56;;;-7.66;76.61
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:44:12;100770.72;;;-7.63;76.65
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:44:25;100770.91;;;-7.59;76.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:44:37;100767.25;;;-7.65;76.09
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:44:48;100762.63;;;-7.72;76.15
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:45:00;100766.72;;;-7.74;76.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:45:13;100767.06;;;-7.68;76.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:45:28;100766.72;;;-7.74;76.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:45:40;100761.84;;;-7.71;76.61
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:45:53;100767.69;;;-7.72;76.77
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:46:05;100766.38;;;-7.65;76.65
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:46:18;100763.94;;;-7.64;76.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:46:30;100765.00;;;-7.60;76.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:46:43;100765.16;;;-7.57;76.57
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:46:55;100763.59;;;-7.55;76.63
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:47:08;100766.81;;;-7.57;76.42
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:47:20;100765.34;;;-7.54;76.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:47:32;100766.91;;;-7.56;76.65
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:47:43;100766.06;;;-7.56;76.31
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:47:56;100768.59;;;-7.56;76.48
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:48:08;100761.16;;;-7.53;76.42
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:48:20;100770.56;;;-7.51;76.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:48:32;100762.03;;;-7.53;76.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:48:44;100766.06;;;-7.56;76.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:48:56;100763.34;;;-7.59;76.66
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:49:08;100762.38;;;-7.61;76.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:49:20;100762.56;;;-7.58;76.49
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:49:32;100772.84;;;-7.55;76.69
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:49:44;100767.09;;;-7.53;76.64
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:49:56;100763.88;;;-7.50;76.60
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:50:08;100773.19;;;-7.49;76.37
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:50:22;100779.28;;;-7.46;76.53
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:50:34;100769.28;;;-7.44;76.57
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:50:48;100771.00;;;-7.43;76.51
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:51:00;100773.69;;;-7.55;76.45
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:51:12;100776.75;;;-7.60;76.33
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:51:24;100772.84;;;-7.55;76.45
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:51:36;100772.84;;;-7.55;76.61
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:51:48;100778.06;;;-7.52;76.46
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:52:01;100778.22;;;-7.49;76.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:52:12;100773.38;;;-7.46;76.41
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:52:24;100764.66;;;-7.51;76.20
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:52:39;100771.09;;;-7.56;76.27
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:52:52;100774.59;;;-7.54;76.04
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:53:04;100773.03;;;-7.52;75.97
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:53:16;100766.41;;;-7.50;75.74
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:53:28;100767.38;;;-7.48;76.02
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:53:40;100770.84;;;-7.46;76.17
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:53:52;100772.69;;;-7.44;76.20
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:54:04;100770.25;;;-7.42;76.10
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:54:17;100777.88;;;-7.40;75.93
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:54:29;100768.84;;;-7.37;75.95
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:54:41;100773.13;;;-7.36;76.01
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:54:53;100772.31;;;-7.35;75.98
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:55:05;100770.75;;;-7.33;75.90
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:55:18;100773.28;;;-7.33;75.79
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:55:30;100768.31;;;-7.31;75.74
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:55:42;100772.66;;;-7.29;75.91
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:55:54;100771.09;;;-7.27;75.78
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:56:06;100774.34;;;-7.29;75.71
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:56:21;100766.84;;;-7.28;75.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:56:35;100770.34;;;-7.26;75.26
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:56:58;100765.19;;;-7.27;75.52
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:57:10;100769.53;;;-7.25;75.55
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:57:22;100768.75;;;-7.24;75.62
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:57:34;100765.53;;;-7.21;75.45
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:57:46;100759.63;;;-7.21;75.56
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:57:58;100765.63;;;-7.19;75.43
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:58:12;100764.66;;;-7.21;75.37
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:58:24;100764.66;;;-7.36;74.83
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:58:36;100767.28;;;-7.35;74.92
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:58:48;100771.72;;;-7.31;74.91
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:59:00;100768.31;;;-7.31;75.08
56480;BME280;42383;49.14050430;8.91289204;2022-12-18T00:59:12;100766.75;;;-7.29;75.09
