sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63173;SDS011;49265;54.526;9.028;2022-12-18T00:01:39;54.33;;;21.50;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:01:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:04:05;64.85;;;22.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:04:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:06:34;62.90;;;21.45;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:06:34;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:09:00;65.72;;;23.75;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:09:01;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:11:28;66.10;;;22.30;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:11:29;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:13:55;59.33;;;20.45;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:13:56;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:16:22;58.22;;;19.58;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:16:24;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:18:50;66.55;;;22.65;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:18:51;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:21:17;59.03;;;20.85;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:21:18;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:23:44;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:23:44;56.53;;;21.20;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:26:12;59.65;;;21.45;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:26:15;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:28:42;57.80;;;20.40;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:28:43;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:31:09;47.63;;;17.58;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:31:10;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:33:36;62.30;;;20.35;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:33:37;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:38:27;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:38:27;57.90;;;20.90;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:40:53;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:40:53;60.63;;;20.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:43:18;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:43:18;58.78;;;22.40;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:45:44;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:45:44;54.72;;;18.38;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:48:09;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:48:09;67.28;;;21.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:50:35;52.30;;;18.60;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:50:35;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:53:00;60.03;;;19.27;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:53:00;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:55:25;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:55:25;58.42;;;19.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:57:51;61.78;;;19.45;;
63173;SDS011;49265;54.526;9.028;2022-12-18T00:57:51;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:00:17;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:00:17;60.97;;;19.42;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:02:43;62.97;;;20.80;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:02:43;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:05:09;53.15;;;20.35;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:05:10;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:07:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:07:36;67.55;;;22.38;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:10:02;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:10:02;60.85;;;19.83;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:12:28;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:12:28;59.03;;;19.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:14:53;46.90;;;16.60;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:14:53;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:17:19;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:17:19;52.10;;;20.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:19:45;61.38;;;19.48;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:19:45;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:22:10;48.70;;;18.27;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:22:10;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:24:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:24:36;50.35;;;17.73;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:27:02;61.60;;;23.33;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:27:02;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:29:27;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:29:27;59.83;;;20.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:31:54;57.17;;;20.80;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:31:55;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:34:21;56.78;;;19.75;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:34:22;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:36:47;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:36:47;48.63;;;18.15;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:39:13;51.47;;;18.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:39:14;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:41:40;47.15;;;17.98;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:41:41;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:47:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:50:10;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:52:36;53.72;;;19.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:52:37;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:55:06;48.58;;;19.60;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:55:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:57:32;58.10;;;20.70;;
63173;SDS011;49265;54.526;9.028;2022-12-18T01:57:33;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:00:04;53.25;;;19.02;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:00:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:02:43;51.75;;;18.85;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:02:44;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:05:11;52.47;;;17.35;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:05:13;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:07:46;56.80;;;21.48;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:07:52;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:10:29;49.20;;;18.48;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:10:31;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:13:25;45.85;;;17.85;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:13:30;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:16:09;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:18:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:21:26;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:26:46;42.42;;;16.00;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:26:48;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:29:30;55.00;;;20.50;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:29:34;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:32:02;55.58;;;18.23;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:32:04;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:34:31;51.97;;;19.38;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:34:33;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:37:04;52.45;;;17.60;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:37:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:39:34;47.17;;;19.30;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:39:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:42:03;54.97;;;19.23;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:42:03;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:44:46;53.33;;;19.70;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:44:48;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:47:18;47.63;;;18.10;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:47:20;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:49:55;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:55:13;57.38;;;21.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:57:53;47.63;;;16.00;;
63173;SDS011;49265;54.526;9.028;2022-12-18T02:57:55;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:00:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:03:05;47.08;;;17.58;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:03:09;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:05:45;47.88;;;18.60;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:05:52;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:08:19;53.67;;;19.95;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:08:21;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:10:51;44.70;;;16.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:10:56;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:13:33;51.45;;;20.70;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:13:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:16:03;58.22;;;18.13;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:16:05;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:18:36;51.85;;;19.77;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:18:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:21:07;46.20;;;17.30;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:21:08;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:23:39;53.13;;;19.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:23:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:26:09;49.13;;;19.65;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:26:10;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:28:45;47.28;;;16.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:28:49;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:31:17;53.10;;;18.95;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:31:19;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:33:57;46.70;;;17.40;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:33:59;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:36:34;39.03;;;15.00;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:36:34;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:39:00;47.40;;;20.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:39:00;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:41:55;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:44:41;46.92;;;18.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:44:45;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:47:20;52.50;;;20.48;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:47:26;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:52:46;51.72;;;20.42;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:52:49;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:55:16;52.22;;;18.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:55:17;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:57:46;53.63;;;20.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T03:57:48;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:00:14;48.85;;;18.55;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:00:17;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:03:00;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:03:00;47.63;;;18.20;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:05:33;61.45;;;20.52;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:05:34;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:08:01;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:08:01;50.90;;;17.75;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:10:27;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:10:27;53.88;;;19.02;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:12:57;60.05;;;19.58;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:12:57;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:15:23;48.08;;;18.70;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:15:24;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:17:50;54.63;;;18.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:17:50;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:20:19;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:20:19;51.20;;;18.33;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:22:47;51.10;;;19.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:22:47;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:25:13;58.95;;;20.38;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:25:13;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:27:48;54.75;;;20.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:27:48;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:30:14;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:30:14;53.17;;;18.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:32:40;49.40;;;19.63;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:32:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:35:08;44.20;;;16.65;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:35:08;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:37:37;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:37:37;51.40;;;18.77;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:40:03;47.70;;;16.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:40:04;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:42:38;54.15;;;19.70;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:42:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:45:04;51.50;;;18.33;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:45:05;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:47:30;47.50;;;16.83;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:47:30;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:49:56;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:49:56;59.45;;;20.33;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:52:21;54.08;;;18.95;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:52:21;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:54:47;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:54:47;64.85;;;19.73;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:57:12;50.53;;;19.52;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:57:12;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:59:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T04:59:39;53.75;;;17.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:02:05;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:02:05;61.40;;;21.55;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:04:30;56.03;;;20.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:04:30;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:06:56;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:06:56;70.13;;;20.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:09:21;57.13;;;17.88;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:09:22;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:11:48;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:11:48;68.22;;;21.88;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:14:13;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:14:13;63.40;;;20.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:16:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:16:39;68.75;;;19.98;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:19:04;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:19:04;65.70;;;20.42;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:21:30;61.08;;;21.02;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:21:30;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:23:56;70.57;;;21.40;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:23:56;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:26:21;62.60;;;20.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:26:21;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:28:47;75.95;;;21.55;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:28:47;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:31:12;71.80;;;24.23;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:31:14;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:33:39;65.20;;;21.73;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:33:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:36:06;80.68;;;22.85;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:36:07;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:38:33;68.40;;;25.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:38:35;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:41:00;74.30;;;23.02;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:41:00;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:43:26;67.53;;;22.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:43:27;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:45:52;73.88;;;22.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:45:53;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:48:18;68.68;;;21.88;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:48:19;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:50:45;72.03;;;21.95;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:50:46;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:53:11;63.08;;;22.27;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:53:13;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:55:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:55:40;74.78;;;23.80;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:58:07;60.85;;;20.42;;
63173;SDS011;49265;54.526;9.028;2022-12-18T05:58:08;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:00:35;69.88;;;20.48;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:00:36;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:03:05;70.20;;;24.05;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:03:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:05:39;66.97;;;20.02;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:05:40;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:08:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:08:06;72.20;;;23.75;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:10:32;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:10:32;73.40;;;25.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:12:58;76.97;;;25.63;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:12:58;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:15:23;61.35;;;21.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:15:23;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:17:49;64.90;;;21.83;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:17:50;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:20:15;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:20:15;61.40;;;21.73;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:22:41;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:22:41;55.35;;;20.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:25:07;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:25:07;64.28;;;23.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:27:32;51.95;;;20.67;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:27:33;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:29:59;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:29:59;64.55;;;22.55;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:32:25;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:32:25;47.50;;;19.98;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:34:51;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:34:51;54.47;;;20.33;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:37:16;54.95;;;22.00;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:37:16;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:39:42;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:39:42;52.67;;;21.08;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:42:07;51.20;;;20.35;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:42:07;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:44:33;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:44:33;56.08;;;21.58;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:46:58;52.05;;;20.92;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:46:58;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:49:24;51.70;;;21.23;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:49:24;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:51:49;48.92;;;18.88;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:51:50;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:54:15;56.78;;;19.83;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:54:15;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:56:41;52.90;;;21.00;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:56:41;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:59:06;53.33;;;21.95;;
63173;SDS011;49265;54.526;9.028;2022-12-18T06:59:06;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:01:32;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:01:32;48.83;;;21.13;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:03:57;43.55;;;21.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:03:57;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:06:24;40.20;;;17.80;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:06:25;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:08:51;31.33;;;14.75;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:08:52;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:11:18;46.45;;;22.17;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:11:19;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:13:44;52.88;;;21.15;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:13:45;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:16:14;50.03;;;20.20;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:16:16;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:18:42;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:18:42;35.20;;;18.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:21:12;48.60;;;19.25;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:21:13;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:23:39;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:23:39;46.25;;;20.15;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:26:12;;;;;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:26:12;45.47;;;20.45;;
63173;SDS011;49265;54.526;9.028;2022-12-18T07:28:38;46.67;;;19.67;;
