sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:01:24;106.59;104.86;101.44;92.01;734.60;734.44;733.76;728.47;628.67;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:16:53;107.87;106.48;103.76;95.00;758.44;758.28;757.70;753.23;651.67;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:19:18;108.64;106.95;103.63;94.19;751.97;751.80;751.13;745.93;644.09;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:21:44;106.76;105.18;102.09;93.01;742.53;742.36;741.73;736.83;636.63;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:24:10;103.36;101.78;98.67;89.75;716.56;716.40;715.77;710.89;613.96;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:26:37;106.68;105.06;101.87;92.68;739.94;739.78;739.13;734.12;634.06;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:29:08;106.23;104.45;100.97;91.48;730.38;730.21;729.52;724.15;624.76;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:31:36;104.29;102.39;98.66;89.03;710.78;710.61;709.88;704.25;606.90;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:34:02;103.74;102.29;99.42;90.74;724.43;724.27;723.68;719.08;621.60;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:36:32;106.79;105.05;101.63;92.20;736.05;735.88;735.20;729.91;629.92;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:39:01;109.20;107.37;103.78;94.04;750.74;750.57;749.86;744.34;642.17;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:54:30;100.18;98.33;94.68;85.35;681.41;681.24;680.54;675.04;581.59;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:56:55;97.89;96.52;93.83;85.66;683.85;683.71;683.15;678.83;586.84;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T00:59:21;99.04;97.55;94.62;86.12;687.53;687.38;686.78;682.16;589.24;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:01:47;98.76;97.35;94.55;86.22;688.33;688.18;687.61;683.15;590.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:04:12;98.40;96.89;93.94;85.44;682.16;682.01;681.41;676.76;584.49;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:06:38;100.29;98.62;95.33;86.38;689.62;689.46;688.81;683.74;589.90;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:09:04;103.23;101.77;98.90;90.24;720.41;720.26;719.67;715.07;618.08;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:11:29;102.37;100.82;97.78;88.99;710.45;710.30;709.68;704.89;608.86;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:13:55;99.08;97.70;94.98;86.71;692.26;692.12;691.55;687.19;594.06;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:16:21;99.82;98.19;94.98;86.14;687.75;687.59;686.95;681.99;588.54;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:32:02;89.64;88.25;85.51;77.72;620.52;620.38;619.83;615.54;531.51;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:34:28;92.29;90.80;87.88;79.77;636.81;636.67;636.09;631.55;545.12;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:36:53;92.39;90.96;88.14;80.13;639.69;639.55;638.98;634.57;547.96;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:39:19;93.54;91.99;88.95;80.64;643.80;643.65;643.05;638.36;550.82;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:41:45;100.55;98.13;93.38;82.86;661.51;661.32;660.45;653.63;560.66;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:50:13;112.04;108.40;101.23;87.53;698.77;698.54;697.28;687.45;585.30;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:52:43;112.45;108.63;101.13;87.05;694.95;694.71;693.41;683.16;580.89;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T01:55:13;111.10;107.51;100.45;86.91;693.86;693.62;692.39;682.69;581.36;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:14:10;115.80;112.68;106.54;93.72;748.24;748.02;746.91;738.26;631.72;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:19:39;112.06;109.30;103.89;92.04;734.79;734.58;733.59;725.84;622.34;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:28:06;112.94;110.40;105.39;93.94;749.95;749.75;748.82;741.56;636.89;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:30:38;113.80;111.28;106.33;94.87;757.42;757.22;756.29;749.08;643.54;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:46:43;113.81;110.49;103.96;90.83;725.12;724.89;723.73;714.63;610.30;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T02:54:56;109.57;106.93;101.73;90.25;720.56;720.35;719.40;711.95;610.66;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:00:05;107.64;105.28;100.66;89.89;717.64;717.45;716.59;709.84;609.97;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:02:48;112.99;110.04;104.24;91.93;733.90;733.69;732.64;724.42;620.31;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:05:27;112.37;109.79;104.73;93.23;744.35;744.15;743.22;735.89;631.81;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:08:14;113.51;111.01;106.08;94.67;755.80;755.60;754.68;747.50;642.22;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:23:51;104.06;101.88;97.57;87.34;697.27;697.09;696.28;689.96;593.27;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:26:20;99.76;97.87;94.15;84.78;676.86;676.70;675.98;670.41;577.41;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:28:53;97.79;95.94;92.31;83.14;663.78;663.61;662.92;657.47;566.30;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:31:28;98.33;96.40;92.62;83.26;664.68;664.52;663.79;658.16;566.59;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:34:02;96.08;94.35;90.96;82.14;655.74;655.58;654.93;649.79;560.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:36:34;95.85;94.16;90.86;82.13;655.69;655.53;654.89;649.85;560.29;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:39:00;95.41;93.82;90.71;82.22;656.43;656.28;655.67;650.87;561.59;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:41:43;95.84;93.92;90.14;80.91;645.98;645.82;645.10;639.50;550.31;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T03:47:11;97.21;95.26;91.43;82.08;655.31;655.15;654.42;648.75;558.28;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:00:56;91.37;89.54;85.94;77.15;615.94;615.78;615.10;609.76;524.73;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:03:28;90.66;89.02;85.78;77.41;617.99;617.84;617.21;612.31;527.68;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:05:57;90.55;88.99;85.92;77.73;620.59;620.45;619.85;615.15;530.50;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:08:26;89.50;88.08;85.28;77.44;618.23;618.09;617.53;613.17;529.32;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:10:52;88.25;86.97;84.46;76.99;614.66;614.52;614.01;610.00;527.14;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:13:21;85.80;84.52;82.00;74.66;596.05;595.92;595.41;591.42;510.92;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:15:48;85.81;84.36;81.50;73.81;589.24;589.10;588.54;584.16;503.90;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:18:14;85.14;83.87;81.36;74.08;591.40;591.27;590.76;586.80;506.92;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:20:39;85.78;84.43;81.78;74.30;593.17;593.03;592.50;588.36;507.98;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:23:05;85.78;84.45;81.82;74.37;593.72;593.59;593.06;588.95;508.54;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:38:28;82.17;80.95;78.56;71.55;571.26;571.13;570.64;566.86;489.74;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:40:54;82.50;81.38;79.19;72.37;577.76;577.64;577.18;573.62;496.04;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:43:20;82.67;81.50;79.18;72.23;576.69;576.57;576.09;572.40;494.74;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:45:45;80.54;79.45;77.30;70.63;563.88;563.76;563.31;559.83;484.09;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:48:11;80.35;79.25;77.09;70.43;562.27;562.15;561.70;558.21;482.66;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:50:36;80.24;79.09;76.82;70.04;559.20;559.07;558.61;554.99;479.63;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:53:02;80.74;79.55;77.19;70.31;561.29;561.17;560.69;556.97;481.19;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:55:28;80.05;78.83;76.44;69.55;555.25;555.13;554.64;550.88;475.80;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T04:57:53;78.95;77.68;75.18;68.23;544.71;544.58;544.08;540.20;466.26;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:00:19;76.82;75.67;73.41;66.83;533.57;533.45;533.00;529.42;457.34;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:15:52;79.06;77.95;75.78;69.17;552.22;552.10;551.65;548.15;473.86;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:18:18;82.59;81.32;78.83;71.70;572.43;572.30;571.80;567.89;490.45;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:20:43;81.34;80.20;77.97;71.17;568.23;568.10;567.64;564.05;487.61;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:23:09;81.81;80.63;78.32;71.41;570.11;569.99;569.51;565.82;488.99;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:25:34;82.84;81.65;79.32;72.34;577.53;577.41;576.93;573.21;495.40;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:28:00;80.73;79.58;77.33;70.54;563.20;563.08;562.62;559.01;483.17;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:30:25;83.14;81.76;79.04;71.63;571.90;571.77;571.23;567.04;489.24;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:32:51;82.98;81.68;79.11;71.87;573.82;573.69;573.18;569.17;491.41;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:35:17;79.74;78.52;76.12;69.23;552.74;552.61;552.13;548.36;473.58;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:37:42;79.38;78.33;76.28;69.79;557.18;557.06;556.63;553.29;478.59;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:53:20;75.49;74.21;71.69;64.91;518.19;518.07;517.58;513.71;443.11;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:55:46;74.93;73.94;71.97;65.82;525.46;525.35;524.94;521.75;451.25;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T05:58:12;73.22;72.20;70.20;64.09;511.69;511.58;511.17;507.95;439.14;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:00:40;71.33;70.40;68.58;62.77;501.15;501.05;500.66;497.68;430.54;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:03:09;69.52;68.48;66.45;60.50;483.04;482.94;482.52;479.31;414.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:05:36;70.24;69.32;67.52;61.78;493.23;493.13;492.75;489.80;423.70;0.57
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:08:03;69.71;68.71;66.76;60.89;486.16;486.05;485.65;482.53;417.05;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:10:29;69.51;68.46;66.37;60.38;482.07;481.96;481.54;478.27;413.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:12:55;70.88;69.63;67.17;60.71;484.68;484.56;484.08;480.34;414.13;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:15:20;70.28;69.18;67.01;60.88;486.01;485.90;485.47;482.08;416.21;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:29:45;69.24;68.18;66.12;60.16;480.29;480.18;479.76;476.51;411.57;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:32:10;73.86;72.64;70.24;63.68;508.38;508.26;507.79;504.09;434.96;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:34:37;73.11;71.76;69.11;62.32;497.53;497.41;496.89;492.90;424.69;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:37:03;75.89;74.55;71.94;65.03;519.17;519.05;518.54;514.55;443.64;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:39:28;77.08;75.67;72.90;65.76;524.98;524.85;524.32;520.13;448.19;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:41:54;76.32;75.00;72.42;65.53;523.17;523.05;522.54;518.59;447.25;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:44:19;78.36;76.96;74.20;67.01;534.95;534.82;534.28;530.10;456.92;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:46:45;79.93;78.33;75.18;67.48;538.73;538.59;537.99;533.32;458.93;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:49:10;79.08;77.95;75.71;69.04;551.18;551.06;550.60;547.04;472.77;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T06:51:36;78.96;77.73;75.33;68.49;546.76;546.64;546.15;542.39;468.37;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:07:14;69.85;68.93;67.14;61.43;490.42;490.32;489.94;487.00;421.27;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:09:39;71.44;70.33;68.13;61.91;494.23;494.12;493.67;490.24;423.28;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:12:05;72.88;71.84;69.78;63.63;508.00;507.89;507.47;504.19;435.74;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:14:31;77.80;76.75;74.69;68.27;545.02;544.91;544.48;541.13;467.96;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:16:57;74.74;73.64;71.46;65.09;519.66;519.54;519.10;515.66;445.51;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:19:22;73.24;72.10;69.86;63.51;507.02;506.91;506.46;502.96;434.31;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:21:49;118.21;116.12;112.02;101.24;808.24;808.05;807.25;801.01;690.58;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:24:16;105.09;104.02;101.93;94.00;750.43;750.29;749.81;746.13;646.75;0.56
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:26:41;95.96;94.78;92.46;84.78;676.88;676.74;676.24;672.39;581.96;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:29:07;91.58;90.74;89.09;82.36;657.51;657.39;657.00;653.99;567.26;0.55
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:44:30;76.58;75.40;73.06;66.42;530.24;530.12;529.65;525.99;454.20;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:46:56;70.71;69.67;67.61;61.59;491.68;491.57;491.15;487.90;421.53;0.58
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:49:21;66.69;65.68;63.69;57.95;462.64;462.54;462.13;459.00;396.45;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:51:47;59.94;59.10;57.45;52.44;418.62;418.53;418.19;415.54;359.22;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:54:14;60.18;58.98;56.61;50.81;405.67;405.57;405.12;401.60;345.60;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:56:40;60.22;59.03;56.68;50.91;406.45;406.35;405.91;402.42;346.36;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T07:59:05;62.86;61.45;58.68;52.32;417.73;417.62;417.10;413.08;354.81;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:01:31;61.38;60.05;57.42;51.29;409.48;409.37;408.88;405.05;348.09;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:03:57;60.30;59.10;56.72;50.92;406.53;406.42;405.97;402.45;346.33;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:06:23;62.64;61.23;58.45;52.09;415.86;415.75;415.23;411.20;353.15;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:21:51;63.07;61.60;58.70;52.18;416.62;416.51;415.97;411.79;353.42;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:24:17;64.93;63.64;61.12;54.91;438.40;438.29;437.81;434.06;373.62;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:26:43;61.68;60.47;58.08;52.18;416.59;416.49;416.03;412.47;355.04;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:29:08;62.91;61.75;59.46;53.62;428.06;427.96;427.52;424.07;365.38;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:31:34;61.79;60.79;58.81;53.35;425.96;425.86;425.47;422.41;364.55;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:33:59;62.11;61.01;58.86;53.20;424.70;424.60;424.18;420.90;362.88;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:36:25;60.41;59.25;56.96;51.25;409.18;409.07;408.64;405.22;348.94;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:38:51;58.15;57.03;54.84;49.35;393.98;393.88;393.46;390.18;335.99;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:41:18;58.67;57.54;55.30;49.74;397.07;396.97;396.55;393.21;338.55;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:43:44;57.47;56.49;54.56;49.38;394.23;394.14;393.76;390.80;337.07;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T08:59:30;55.41;54.65;53.15;48.54;387.51;387.42;387.11;384.69;332.60;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:01:56;55.54;54.59;52.71;47.70;380.84;380.76;380.39;377.52;325.59;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:04:21;57.54;56.48;54.39;49.04;391.49;391.40;390.99;387.84;334.16;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:06:47;58.57;57.33;54.89;49.12;392.16;392.06;391.60;388.03;333.63;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:09:13;60.13;58.71;55.92;49.69;396.70;396.59;396.07;392.06;336.43;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:11:38;60.23;58.98;56.52;50.62;404.17;404.06;403.60;399.97;343.99;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:14:04;60.81;59.74;57.64;52.10;415.92;415.82;415.41;412.21;355.39;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:16:29;60.71;59.51;57.16;51.36;410.01;409.90;409.46;405.96;349.43;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:18:56;60.96;59.93;57.91;52.45;418.77;418.67;418.28;415.17;358.15;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:21:30;63.89;62.62;60.11;53.98;430.93;430.82;430.35;426.63;367.17;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:37:01;61.40;60.27;58.05;52.35;417.93;417.82;417.39;414.04;356.75;0.59
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:39:27;58.46;57.30;55.02;49.42;394.53;394.43;394.00;390.61;336.18;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:41:53;59.97;58.84;56.63;51.01;407.25;407.15;406.73;403.40;347.48;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:44:29;60.50;59.29;56.91;51.08;407.84;407.73;407.28;403.75;347.44;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:49:34;58.11;56.99;54.80;49.30;393.63;393.53;393.11;389.83;335.68;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:52:15;55.46;54.35;52.15;46.81;373.69;373.60;373.18;369.93;318.33;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:54:56;53.80;52.66;50.43;45.13;360.31;360.22;359.80;356.52;306.54;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T09:57:31;52.04;50.75;48.23;42.71;340.99;340.89;340.43;336.82;288.76;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:13:10;42.34;41.53;39.93;35.92;286.81;286.74;286.43;284.04;244.58;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:15:53;44.88;43.85;41.82;37.23;297.21;297.13;296.75;293.82;252.25;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:24:17;30.27;29.58;28.22;25.13;200.63;200.58;200.32;198.36;170.32;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:26:52;30.20;29.41;27.86;24.57;196.18;196.12;195.84;193.64;165.82;0.64
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:29:25;33.05;32.23;30.62;27.11;216.42;216.35;216.06;213.76;183.24;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:31:51;33.34;32.61;31.16;27.80;221.96;221.90;221.63;219.52;188.60;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:34:16;35.17;34.38;32.84;29.30;233.90;233.83;233.55;231.31;198.70;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:50:04;60.37;57.93;53.13;44.74;357.22;357.08;356.26;349.84;295.52;0.67
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:52:29;47.90;46.75;44.50;39.50;315.35;315.26;314.85;311.61;267.32;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:54:57;40.73;39.77;37.90;33.70;269.02;268.94;268.60;265.90;228.21;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T10:57:35;39.09;38.25;36.59;32.70;261.10;261.03;260.72;258.30;222.01;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:00:22;37.78;37.01;35.51;31.85;254.28;254.22;253.93;251.70;216.56;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:02:50;36.60;35.86;34.40;30.86;246.34;246.27;246.00;243.83;209.79;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:05:30;39.75;38.96;37.41;33.61;268.31;268.24;267.95;265.65;228.65;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:07:59;41.65;40.66;38.70;34.35;274.25;274.18;273.82;271.00;232.49;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:10:28;40.78;40.00;38.46;34.61;276.33;276.26;275.97;273.67;235.67;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:13:09;39.35;38.64;37.23;33.59;268.20;268.14;267.87;265.74;229.00;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:26:19;41.69;40.52;38.20;33.47;267.21;267.13;266.72;263.47;225.19;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:28:49;44.30;43.28;41.27;36.73;293.22;293.14;292.77;289.87;248.85;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:33:52;44.94;44.07;42.37;38.11;304.27;304.20;303.87;301.32;259.45;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:36:44;44.34;43.41;41.59;37.23;297.25;297.18;296.83;294.15;252.94;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:39:24;42.77;41.95;40.32;36.26;289.50;289.43;289.12;286.69;246.84;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:42:04;40.08;39.34;37.87;34.14;272.57;272.50;272.22;270.02;232.63;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T11:47:46;44.20;43.18;41.18;36.65;292.62;292.54;292.17;289.28;248.35;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:03:09;39.80;38.97;37.35;33.46;267.17;267.10;266.80;264.41;227.41;0.62
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:17:30;42.68;41.75;39.92;35.66;284.69;284.62;284.28;281.61;242.01;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:38:42;49.71;48.31;45.56;39.94;318.85;318.75;318.26;314.41;268.76;0.63
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:41:17;48.42;47.37;45.30;40.47;323.12;323.03;322.64;319.63;274.69;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:44:07;51.47;50.38;48.22;43.13;344.31;344.22;343.81;340.65;292.85;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:46:39;50.47;49.43;47.39;42.48;339.11;339.02;338.64;335.63;288.70;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:49:13;56.27;55.23;53.17;47.93;382.65;382.55;382.16;379.07;326.57;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:51:44;68.45;66.52;62.74;55.00;439.13;439.00;438.33;433.03;370.17;0.64
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:54:19;55.05;53.86;51.51;46.03;367.47;367.37;366.93;363.51;312.41;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T12:57:04;44.18;43.39;41.84;37.78;301.64;301.57;301.26;298.91;257.65;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T13:16:09;44.83;44.04;42.49;38.41;306.69;306.61;306.31;303.96;262.07;0.61
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T13:18:35;46.88;45.97;44.19;39.75;317.33;317.25;316.91;314.25;270.57;0.60
77095;SPS30;66034;50.42740385;14.24833238;2022-12-18T13:21:12;49.78;48.71;46.61;41.67;332.69;332.60;332.21;329.13;282.91;0.62
