sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:01:26;96;35;;242;150475
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:03:55;78;32;;195;149581
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:06:26;81;32;;206;151515
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:08:56;86;34;;216;149879
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:11:27;78;32;;196;150252
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:13:57;80;33;;202;150663
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:19:01;85;36;;213;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:21:32;88;33;;220;149626
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:24:02;80;32;;203;150444
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:26:32;80;33;;202;149872
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:29:06;83;32;;211;151598
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:31:33;78;31;;198;150803
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:34:03;79;34;;200;150144
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:36:33;84;32;;212;150299
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:39:04;74;34;;183;148366
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:41:51;79;30;;203;152729
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:44:04;79;33;;199;149539
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:46:34;77;33;;194;150951
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:49:04;88;34;;221;150045
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:51:35;83;32;;210;150018
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:54:05;93;35;;236;151286
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:56:37;81;32;;205;150204
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T00:59:06;81;31;;206;150804
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:01:37;79;32;;198;149461
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:04:07;90;34;;226;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:06:37;79;31;;200;151129
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:09:08;83;34;;207;149310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:11:38;77;32;;195;150855
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:14:08;84;33;;213;150582
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:16:39;78;31;;198;150621
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:19:09;79;32;;198;149587
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:21:39;83;32;;210;150658
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:24:09;86;37;;214;149180
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:26:40;81;32;;205;151531
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:29:10;90;34;;226;150388
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:31:41;81;31;;204;150301
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:34:11;77;31;;192;149423
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:39:13;77;35;;192;148760
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:42:08;65;29;;166;151189
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:46:44;83;33;;210;150568
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:49:14;84;34;;211;148998
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:51:44;86;33;;217;150656
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:54:15;82;34;;209;151353
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:56:45;86;32;;216;149838
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T01:59:15;79;33;;197;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:01:45;82;32;;208;150584
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:04:22;81;32;;205;151024
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:06:47;88;33;;220;149634
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:09:20;88;34;;222;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:17:07;74;31;;186;150417
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:26:50;78;31;;196;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:29:21;73;31;;185;151301
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:31:56;75;30;;188;149563
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:34:21;79;33;;201;151109
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:36:51;82;33;;206;150236
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:39:21;82;33;;205;149920
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:41:51;77;31;;193;150010
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:44:22;90;32;;228;151450
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:46:53;75;32;;188;150303
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:49:31;79;31;;200;150389
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:54:32;77;32;;194;150827
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:56:55;75;31;;190;150050
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T02:59:36;79;31;;201;150839
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:02:01;77;32;;195;150871
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:04:39;76;32;;192;150683
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:06:58;84;34;;212;150038
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:09:29;75;32;;191;151741
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:12:21;82;34;;204;149146
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:14:30;82;31;;210;151907
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:17:03;79;32;;197;148887
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:19:31;80;33;;203;151729
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:22:02;80;31;;202;150047
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:24:31;80;33;;201;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:27:02;75;30;;188;149987
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:29:38;75;32;;192;152698
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:32:21;90;35;;225;149645
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:34:35;83;32;;211;152363
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:37:05;79;31;;199;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:39:36;81;33;;205;150294
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:42:07;64;28;;160;149719
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:47:09;88;32;;220;149040
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:49:45;87;34;;222;152029
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:52:17;84;33;;212;150908
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:54:39;82;33;;208;151068
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:57:11;82;33;;208;150704
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T03:59:41;86;33;;217;150095
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:02:12;79;32;;200;150305
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:04:42;77;31;;194;151011
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:07:13;86;33;;217;151259
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:09:43;87;35;;219;150014
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:12:13;83;32;;208;149125
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:14:43;82;31;;207;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:17:13;73;32;;183;149546
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:19:43;72;30;;181;150668
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:22:13;80;34;;201;150009
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:24:44;80;30;;200;148501
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:27:14;70;30;;178;151035
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:29:44;88;33;;223;151762
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:32:26;77;32;;192;149191
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:34:45;90;34;;229;151390
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:37:15;80;34;;201;149375
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:39:45;78;31;;198;150832
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:42:15;76;31;;191;149967
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:44:46;83;32;;209;150319
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:47:16;81;33;;205;150408
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:49:46;75;31;;188;149494
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:52:16;84;32;;210;149684
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:54:46;72;31;;182;151088
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:57:18;83;32;;210;150451
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T04:59:47;87;33;;220;150295
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:02:17;79;31;;199;150200
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:04:48;83;34;;209;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:07:18;83;32;;208;149958
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:09:48;87;33;;219;149813
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:12:18;93;36;;234;150238
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:14:48;90;34;;226;149931
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:17:18;83;32;;209;150051
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:19:48;81;31;;204;151098
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:22:19;86;33;;216;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:24:49;73;31;;181;148251
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:27:21;85;34;;217;151771
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:29:50;83;31;;209;149380
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:32:20;83;34;;211;151264
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:34:50;74;31;;187;149876
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:37:21;74;30;;188;151061
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:39:51;79;31;;200;150594
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:42:21;81;32;;204;150086
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:44:51;81;32;;204;149443
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:47:21;76;31;;193;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:49:51;78;32;;196;149331
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:52:22;76;33;;191;149273
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:54:52;81;31;;206;152187
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:57:22;77;31;;192;149093
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T05:59:52;66;30;;168;150462
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:02:23;78;32;;198;151010
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:04:53;77;30;;194;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:07:23;94;34;;235;148765
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:09:53;78;30;;196;149922
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:12:23;81;35;;206;151697
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:14:53;82;32;;207;150148
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:17:26;80;33;;198;148353
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:19:54;84;31;;213;151617
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:22:24;77;33;;196;150780
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:24:54;75;29;;189;150548
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:27:25;80;33;;201;149847
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:29:55;83;31;;208;149979
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:32:25;84;33;;211;150608
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:34:56;90;33;;227;150634
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:37:26;84;34;;211;150168
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:39:57;75;32;;190;150228
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:42:28;81;33;;203;149262
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:44:57;71;29;;181;151047
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:47:27;78;32;;195;148877
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:49:57;82;30;;207;151424
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:52:28;89;36;;226;150929
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:54:58;76;30;;191;149710
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T06:57:28;75;32;;188;150073
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:02:30;75;31;;189;150029
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:05:01;87;33;;217;149580
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:07:31;81;31;;202;149189
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:10:02;78;33;;198;151655
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:12:31;83;32;;210;150288
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:15:02;77;31;;194;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:20:05;82;36;;208;151770
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:22:36;75;30;;189;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:25:07;77;31;;192;149268
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:27:37;80;32;;202;150875
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:30:13;81;32;;205;151076
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:32:38;74;31;;186;148887
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:35:08;75;31;;191;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:37:38;80;32;;203;151489
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:40:10;88;34;;221;150409
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:42:39;90;34;;227;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:45:09;81;33;;203;150258
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:47:41;76;30;;192;150253
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:50:10;76;32;;192;150229
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:52:41;82;30;;206;150140
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:55:11;80;34;;203;150775
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T07:57:42;79;33;;201;151075
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:00:13;77;31;;193;150084
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:02:42;81;31;;204;150711
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:05:13;79;32;;199;149697
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:07:44;81;31;;203;149484
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:10:14;75;30;;192;152388
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:12:44;76;33;;189;149062
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:15:15;74;29;;184;148896
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:17:45;83;34;;211;151857
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:20:15;82;32;;207;149964
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:22:46;74;32;;187;151117
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:25:16;73;28;;185;150886
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:27:46;78;33;;196;149183
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:30:17;75;31;;191;151556
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:32:51;76;30;;191;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:35:18;82;32;;207;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:37:48;88;34;;223;150516
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:40:18;85;32;;213;149744
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:43:07;79;30;;200;150424
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:45:19;65;32;;164;149095
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:47:49;82;33;;208;151964
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:50:20;79;32;;198;150082
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:52:50;79;32;;200;150579
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:55:21;80;31;;202;150517
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T08:57:51;81;33;;206;150739
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:00:22;76;32;;192;149794
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:02:52;75;31;;187;149395
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:05:22;87;32;;221;151762
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:07:52;73;32;;184;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:10:23;81;32;;205;150318
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:12:53;88;34;;223;150719
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:15:24;88;33;;218;148332
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:17:54;78;31;;199;152166
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:20:24;77;31;;193;149912
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:22:55;81;33;;203;149776
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:25:25;79;32;;200;150694
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:27:56;80;31;;202;149975
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:30:36;80;33;;203;151677
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:32:57;76;32;;191;150235
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:38:00;80;33;;199;148770
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:40:34;86;34;;219;151416
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:43:01;88;35;;221;149971
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:45:33;82;31;;206;150400
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:48:01;90;35;;226;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:53:05;93;36;;234;149756
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T09:55:35;77;32;;195;150417
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:00:35;73;32;;185;150391
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:03:09;73;31;;183;150297
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:05:37;78;31;;197;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:13:19;74;32;;187;150027
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:15:44;76;31;;191;150215
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:20:45;80;32;;201;149318
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:23:26;76;32;;192;151468
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:25:47;76;30;;192;150893
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:28:13;69;30;;173;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:30:40;89;32;;224;150763
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:33:20;88;35;;221;149171
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:35:40;80;34;;201;149770
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:43:12;83;34;;210;150015
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:45:42;92;32;;229;149258
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:48:21;87;32;;220;151191
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:50:45;84;34;;213;150916
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:53:15;83;32;;210;150909
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:55:44;85;34;;212;148390
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T10:58:27;80;32;;203;152044
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:00:44;78;31;;196;149623
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:03:33;83;32;;211;151434
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:05:45;78;31;;195;149819
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:08:20;73;32;;185;150117
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:10:47;81;33;;205;151573
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:13:18;76;30;;192;150487
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:15:48;88;33;;222;151077
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:18:25;76;30;;192;150740
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:20:50;83;33;;208;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:23:20;78;33;;196;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:25:54;72;30;;180;149598
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:28:34;98;37;;248;151547
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:33:21;74;32;;186;150449
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:35:52;81;32;;203;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:38:24;79;32;;201;151869
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:40:57;78;33;;197;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:43:27;76;31;;192;149843
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:45:59;91;34;;228;150133
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:48:25;77;30;;188;146434
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:50:55;73;31;;190;154538
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:53:26;73;29;;184;151149
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T11:56:00;89;36;;225;150195
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:03:35;76;31;;191;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:08:35;85;32;;214;150326
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:13:44;78;31;;194;147475
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:18:34;75;30;;188;149872
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:23:33;77;30;;194;150120
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:26:02;87;35;;220;150316
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:31:10;66;31;;167;150141
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:36:10;69;33;;175;150831
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:38:34;82;32;;206;149516
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:41:06;91;34;;229;150575
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:43:38;90;33;;226;150025
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:46:06;76;32;;193;151003
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:48:52;83;32;;209;150803
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:53:35;79;31;;201;151114
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T12:56:06;85;33;;215;151586
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:01:23;76;30;;193;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:03:46;84;32;;213;150483
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:06:14;73;31;;184;150901
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:08:54;74;31;;186;148939
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:11:37;80;32;;203;151603
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:13:49;72;32;;183;151521
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:16:11;83;32;;209;150197
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:18:47;86;32;;216;149925
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:21:21;86;35;;219;151358
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:23:42;80;32;;203;150455
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:28:49;81;35;;203;149611
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:31:14;78;29;;193;147892
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:33:44;82;34;;210;152679
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:36:26;75;31;;187;149061
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:38:44;72;31;;183;152006
43128;Radiation_Si22G;29787;48.638;10.624;2022-12-18T13:41:22;78;31;;193;148410
