sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2022-12-18T00:03:42;103012.75;;;3.36
64947;BMP280;51469;52.150;4.682;2022-12-18T00:06:07;103004.63;;;3.41
64947;BMP280;51469;52.150;4.682;2022-12-18T00:08:34;103017.34;;;3.46
64947;BMP280;51469;52.150;4.682;2022-12-18T00:11:03;103006.22;;;3.47
64947;BMP280;51469;52.150;4.682;2022-12-18T00:13:29;103000.25;;;3.55
64947;BMP280;51469;52.150;4.682;2022-12-18T00:15:54;103000.81;;;3.57
64947;BMP280;51469;52.150;4.682;2022-12-18T00:18:20;103007.88;;;3.53
64947;BMP280;51469;52.150;4.682;2022-12-18T00:20:45;103012.22;;;3.59
64947;BMP280;51469;52.150;4.682;2022-12-18T00:23:11;103006.25;;;3.57
64947;BMP280;51469;52.150;4.682;2022-12-18T00:25:36;102998.94;;;3.58
64947;BMP280;51469;52.150;4.682;2022-12-18T00:28:03;103015.47;;;3.56
64947;BMP280;51469;52.150;4.682;2022-12-18T00:30:28;103010.59;;;3.38
64947;BMP280;51469;52.150;4.682;2022-12-18T00:32:54;103005.69;;;3.30
64947;BMP280;51469;52.150;4.682;2022-12-18T00:35:20;103000.78;;;3.22
64947;BMP280;51469;52.150;4.682;2022-12-18T00:37:45;102997.78;;;3.14
64947;BMP280;51469;52.150;4.682;2022-12-18T00:40:11;103007.53;;;3.20
64947;BMP280;51469;52.150;4.682;2022-12-18T00:42:36;103013.78;;;3.20
64947;BMP280;51469;52.150;4.682;2022-12-18T00:45:22;103002.97;;;3.30
64947;BMP280;51469;52.150;4.682;2022-12-18T00:47:47;103017.06;;;3.22
64947;BMP280;51469;52.150;4.682;2022-12-18T00:50:12;103021.41;;;3.28
64947;BMP280;51469;52.150;4.682;2022-12-18T00:52:41;103014.34;;;3.17
64947;BMP280;51469;52.150;4.682;2022-12-18T00:55:07;103025.97;;;3.23
64947;BMP280;51469;52.150;4.682;2022-12-18T00:57:33;103016.50;;;3.25
64947;BMP280;51469;52.150;4.682;2022-12-18T00:59:58;103019.75;;;3.22
64947;BMP280;51469;52.150;4.682;2022-12-18T01:02:23;103016.19;;;3.02
64947;BMP280;51469;52.150;4.682;2022-12-18T01:04:49;103011.03;;;3.05
64947;BMP280;51469;52.150;4.682;2022-12-18T01:07:14;103010.00;;;3.16
64947;BMP280;51469;52.150;4.682;2022-12-18T01:09:39;103019.19;;;3.10
64947;BMP280;51469;52.150;4.682;2022-12-18T01:12:05;103018.09;;;3.06
64947;BMP280;51469;52.150;4.682;2022-12-18T01:14:30;103025.44;;;3.11
64947;BMP280;51469;52.150;4.682;2022-12-18T01:16:56;103022.94;;;2.89
64947;BMP280;51469;52.150;4.682;2022-12-18T01:19:21;103017.00;;;3.02
64947;BMP280;51469;52.150;4.682;2022-12-18T01:21:47;103018.66;;;3.08
64947;BMP280;51469;52.150;4.682;2022-12-18T01:24:12;103016.41;;;2.95
64947;BMP280;51469;52.150;4.682;2022-12-18T01:26:37;103023.50;;;3.06
64947;BMP280;51469;52.150;4.682;2022-12-18T01:29:03;103011.56;;;3.02
64947;BMP280;51469;52.150;4.682;2022-12-18T01:31:30;103030.00;;;3.00
64947;BMP280;51469;52.150;4.682;2022-12-18T01:33:56;103032.16;;;2.98
64947;BMP280;51469;52.150;4.682;2022-12-18T01:36:23;103034.31;;;2.96
64947;BMP280;51469;52.150;4.682;2022-12-18T01:38:50;103044.91;;;3.03
64947;BMP280;51469;52.150;4.682;2022-12-18T01:41:18;103034.06;;;3.03
64947;BMP280;51469;52.150;4.682;2022-12-18T01:43:56;103032.75;;;3.05
64947;BMP280;51469;52.150;4.682;2022-12-18T01:46:23;103033.50;;;2.95
64947;BMP280;51469;52.150;4.682;2022-12-18T01:48:51;103034.34;;;3.01
64947;BMP280;51469;52.150;4.682;2022-12-18T01:51:17;103030.25;;;2.93
64947;BMP280;51469;52.150;4.682;2022-12-18T01:53:44;103038.66;;;2.92
64947;BMP280;51469;52.150;4.682;2022-12-18T01:56:15;103049.75;;;2.85
64947;BMP280;51469;52.150;4.682;2022-12-18T02:01:15;103047.72;;;2.61
64947;BMP280;51469;52.150;4.682;2022-12-18T02:03:42;103058.06;;;2.69
64947;BMP280;51469;52.150;4.682;2022-12-18T02:06:28;103048.78;;;2.55
64947;BMP280;51469;52.150;4.682;2022-12-18T02:09:11;103058.00;;;2.54
64947;BMP280;51469;52.150;4.682;2022-12-18T02:12:05;103065.59;;;2.62
64947;BMP280;51469;52.150;4.682;2022-12-18T02:15:22;103062.91;;;2.67
64947;BMP280;51469;52.150;4.682;2022-12-18T02:17:51;103065.66;;;2.72
64947;BMP280;51469;52.150;4.682;2022-12-18T02:20:28;103060.47;;;2.65
64947;BMP280;51469;52.150;4.682;2022-12-18T02:28:58;103044.75;;;2.62
64947;BMP280;51469;52.150;4.682;2022-12-18T02:31:28;103044.19;;;2.55
64947;BMP280;51469;52.150;4.682;2022-12-18T02:33:57;103040.94;;;2.63
64947;BMP280;51469;52.150;4.682;2022-12-18T02:36:26;103033.66;;;2.69
64947;BMP280;51469;52.150;4.682;2022-12-18T02:38:53;103033.56;;;2.49
64947;BMP280;51469;52.150;4.682;2022-12-18T02:41:28;103035.78;;;2.57
64947;BMP280;51469;52.150;4.682;2022-12-18T02:43:56;103024.88;;;2.47
64947;BMP280;51469;52.150;4.682;2022-12-18T02:46:35;103029.25;;;2.53
64947;BMP280;51469;52.150;4.682;2022-12-18T02:55:15;102997.13;;;2.30
64947;BMP280;51469;52.150;4.682;2022-12-18T02:58:05;103002.06;;;2.38
64947;BMP280;51469;52.150;4.682;2022-12-18T03:00:39;102995.91;;;2.47
64947;BMP280;51469;52.150;4.682;2022-12-18T03:03:11;102995.63;;;2.49
64947;BMP280;51469;52.150;4.682;2022-12-18T03:06:20;102997.13;;;2.30
64947;BMP280;51469;52.150;4.682;2022-12-18T03:08:47;102997.13;;;2.30
64947;BMP280;51469;52.150;4.682;2022-12-18T03:11:14;102989.06;;;2.40
64947;BMP280;51469;52.150;4.682;2022-12-18T03:13:51;102993.47;;;2.51
64947;BMP280;51469;52.150;4.682;2022-12-18T03:16:24;102993.94;;;2.38
64947;BMP280;51469;52.150;4.682;2022-12-18T03:18:58;102991.28;;;2.43
64947;BMP280;51469;52.150;4.682;2022-12-18T03:21:49;102990.75;;;2.46
64947;BMP280;51469;52.150;4.682;2022-12-18T03:24:17;102988.03;;;2.46
64947;BMP280;51469;52.150;4.682;2022-12-18T03:26:47;102995.56;;;2.39
64947;BMP280;51469;52.150;4.682;2022-12-18T03:29:18;102993.22;;;2.11
64947;BMP280;51469;52.150;4.682;2022-12-18T03:31:48;102981.56;;;2.10
64947;BMP280;51469;52.150;4.682;2022-12-18T03:34:19;102985.16;;;2.16
64947;BMP280;51469;52.150;4.682;2022-12-18T03:36:47;102988.94;;;2.15
64947;BMP280;51469;52.150;4.682;2022-12-18T03:39:12;102988.94;;;2.20
64947;BMP280;51469;52.150;4.682;2022-12-18T03:41:44;102981.34;;;2.17
64947;BMP280;51469;52.150;4.682;2022-12-18T03:44:21;102987.59;;;2.17
64947;BMP280;51469;52.150;4.682;2022-12-18T03:46:55;102983.44;;;2.05
64947;BMP280;51469;52.150;4.682;2022-12-18T03:49:48;102969.66;;;2.06
64947;BMP280;51469;52.150;4.682;2022-12-18T03:52:30;102967.47;;;2.08
64947;BMP280;51469;52.150;4.682;2022-12-18T03:54:59;102969.88;;;2.00
64947;BMP280;51469;52.150;4.682;2022-12-18T03:57:28;102960.09;;;1.99
64947;BMP280;51469;52.150;4.682;2022-12-18T03:59:57;102963.25;;;1.86
64947;BMP280;51469;52.150;4.682;2022-12-18T04:02:24;102961.72;;;1.95
64947;BMP280;51469;52.150;4.682;2022-12-18T04:04:52;102958.44;;;1.93
64947;BMP280;51469;52.150;4.682;2022-12-18T04:07:20;102957.91;;;1.96
64947;BMP280;51469;52.150;4.682;2022-12-18T04:09:47;102956.50;;;1.88
64947;BMP280;51469;52.150;4.682;2022-12-18T04:12:13;102961.63;;;1.85
64947;BMP280;51469;52.150;4.682;2022-12-18T04:14:38;102963.81;;;1.83
64947;BMP280;51469;52.150;4.682;2022-12-18T04:17:04;102967.03;;;1.85
64947;BMP280;51469;52.150;4.682;2022-12-18T04:19:29;102975.63;;;1.72
64947;BMP280;51469;52.150;4.682;2022-12-18T04:21:54;102972.03;;;1.66
64947;BMP280;51469;52.150;4.682;2022-12-18T04:24:20;102978.81;;;1.69
64947;BMP280;51469;52.150;4.682;2022-12-18T04:26:45;102967.50;;;1.72
64947;BMP280;51469;52.150;4.682;2022-12-18T04:29:11;102979.94;;;1.73
64947;BMP280;51469;52.150;4.682;2022-12-18T04:31:36;102969.59;;;1.65
64947;BMP280;51469;52.150;4.682;2022-12-18T04:34:02;102983.38;;;1.63
64947;BMP280;51469;52.150;4.682;2022-12-18T04:36:27;102979.22;;;1.56
64947;BMP280;51469;52.150;4.682;2022-12-18T04:38:52;102977.09;;;1.58
64947;BMP280;51469;52.150;4.682;2022-12-18T04:41:18;102981.59;;;1.47
64947;BMP280;51469;52.150;4.682;2022-12-18T04:43:43;102984.06;;;1.49
64947;BMP280;51469;52.150;4.682;2022-12-18T04:46:09;102987.03;;;1.47
64947;BMP280;51469;52.150;4.682;2022-12-18T04:48:34;102992.59;;;1.40
64947;BMP280;51469;52.150;4.682;2022-12-18T04:51:00;102992.56;;;1.30
64947;BMP280;51469;52.150;4.682;2022-12-18T04:53:28;102985.53;;;1.34
64947;BMP280;51469;52.150;4.682;2022-12-18T04:56:11;102982.31;;;1.37
64947;BMP280;51469;52.150;4.682;2022-12-18T04:58:38;102983.38;;;1.36
64947;BMP280;51469;52.150;4.682;2022-12-18T05:01:04;102974.13;;;1.32
64947;BMP280;51469;52.150;4.682;2022-12-18T05:03:29;102981.75;;;1.30
64947;BMP280;51469;52.150;4.682;2022-12-18T05:05:54;102982.72;;;1.24
64947;BMP280;51469;52.150;4.682;2022-12-18T05:08:20;102976.69;;;1.17
64947;BMP280;51469;52.150;4.682;2022-12-18T05:10:45;102967.94;;;1.05
64947;BMP280;51469;52.150;4.682;2022-12-18T05:13:10;102986.78;;;1.00
64947;BMP280;51469;52.150;4.682;2022-12-18T05:15:36;102989.44;;;0.95
64947;BMP280;51469;52.150;4.682;2022-12-18T05:18:03;102988.28;;;0.91
64947;BMP280;51469;52.150;4.682;2022-12-18T05:20:30;103000.75;;;0.92
64947;BMP280;51469;52.150;4.682;2022-12-18T05:22:56;102993.69;;;0.91
64947;BMP280;51469;52.150;4.682;2022-12-18T05:25:22;102992.94;;;0.96
64947;BMP280;51469;52.150;4.682;2022-12-18T05:27:48;102996.97;;;0.93
64947;BMP280;51469;52.150;4.682;2022-12-18T05:30:14;102993.69;;;0.91
64947;BMP280;51469;52.150;4.682;2022-12-18T05:32:40;102986.09;;;0.88
64947;BMP280;51469;52.150;4.682;2022-12-18T05:35:07;102985.53;;;0.86
64947;BMP280;51469;52.150;4.682;2022-12-18T05:37:33;102985.25;;;0.88
64947;BMP280;51469;52.150;4.682;2022-12-18T05:39:59;102976.69;;;0.91
64947;BMP280;51469;52.150;4.682;2022-12-18T05:42:24;102963.97;;;0.91
64947;BMP280;51469;52.150;4.682;2022-12-18T05:44:49;102962.34;;;0.90
64947;BMP280;51469;52.150;4.682;2022-12-18T05:47:15;102963.41;;;0.89
64947;BMP280;51469;52.150;4.682;2022-12-18T05:49:40;102955.41;;;0.78
64947;BMP280;51469;52.150;4.682;2022-12-18T05:52:05;102952.50;;;0.79
64947;BMP280;51469;52.150;4.682;2022-12-18T05:54:31;102959.53;;;0.80
64947;BMP280;51469;52.150;4.682;2022-12-18T05:56:57;102960.03;;;0.77
64947;BMP280;51469;52.150;4.682;2022-12-18T05:59:22;102963.78;;;0.76
64947;BMP280;51469;52.150;4.682;2022-12-18T06:01:48;102962.34;;;0.69
64947;BMP280;51469;52.150;4.682;2022-12-18T06:04:13;102963.66;;;0.66
64947;BMP280;51469;52.150;4.682;2022-12-18T06:06:39;102974.25;;;0.73
64947;BMP280;51469;52.150;4.682;2022-12-18T06:09:04;102969.69;;;0.73
64947;BMP280;51469;52.150;4.682;2022-12-18T06:11:35;102969.56;;;0.63
64947;BMP280;51469;52.150;4.682;2022-12-18T06:14:02;102966.28;;;0.61
64947;BMP280;51469;52.150;4.682;2022-12-18T06:16:28;102948.59;;;0.70
64947;BMP280;51469;52.150;4.682;2022-12-18T06:18:56;102947.94;;;0.63
64947;BMP280;51469;52.150;4.682;2022-12-18T06:21:22;102947.94;;;0.63
64947;BMP280;51469;52.150;4.682;2022-12-18T06:23:47;102932.38;;;0.70
64947;BMP280;51469;52.150;4.682;2022-12-18T06:26:13;102932.94;;;0.72
64947;BMP280;51469;52.150;4.682;2022-12-18T06:28:38;102927.28;;;0.74
64947;BMP280;51469;52.150;4.682;2022-12-18T06:31:04;102928.13;;;0.74
64947;BMP280;51469;52.150;4.682;2022-12-18T06:33:30;102918.81;;;0.65
64947;BMP280;51469;52.150;4.682;2022-12-18T06:36:01;102911.22;;;0.62
64947;BMP280;51469;52.150;4.682;2022-12-18T06:38:27;102918.81;;;0.65
64947;BMP280;51469;52.150;4.682;2022-12-18T06:40:52;102911.13;;;0.57
64947;BMP280;51469;52.150;4.682;2022-12-18T06:43:17;102920.81;;;0.53
64947;BMP280;51469;52.150;4.682;2022-12-18T06:45:43;102909.75;;;0.55
64947;BMP280;51469;52.150;4.682;2022-12-18T06:48:08;102906.50;;;0.53
64947;BMP280;51469;52.150;4.682;2022-12-18T06:50:33;102906.50;;;0.53
64947;BMP280;51469;52.150;4.682;2022-12-18T06:52:59;102901.38;;;0.56
64947;BMP280;51469;52.150;4.682;2022-12-18T06:55:24;102910.69;;;0.44
64947;BMP280;51469;52.150;4.682;2022-12-18T06:57:50;102902.34;;;0.45
64947;BMP280;51469;52.150;4.682;2022-12-18T07:00:15;102902.41;;;0.50
64947;BMP280;51469;52.150;4.682;2022-12-18T07:02:41;102900.66;;;0.39
64947;BMP280;51469;52.150;4.682;2022-12-18T07:05:06;102904.97;;;0.40
64947;BMP280;51469;52.150;4.682;2022-12-18T07:07:34;102898.06;;;0.49
64947;BMP280;51469;52.150;4.682;2022-12-18T07:09:59;102893.66;;;0.43
64947;BMP280;51469;52.150;4.682;2022-12-18T07:12:26;102893.66;;;0.43
64947;BMP280;51469;52.150;4.682;2022-12-18T07:14:52;102887.28;;;0.49
64947;BMP280;51469;52.150;4.682;2022-12-18T07:17:17;102877.97;;;0.40
64947;BMP280;51469;52.150;4.682;2022-12-18T07:19:42;102873.72;;;0.44
64947;BMP280;51469;52.150;4.682;2022-12-18T07:22:08;102863.41;;;0.41
64947;BMP280;51469;52.150;4.682;2022-12-18T07:24:33;102858.00;;;0.41
64947;BMP280;51469;52.150;4.682;2022-12-18T07:26:59;102848.09;;;0.25
64947;BMP280;51469;52.150;4.682;2022-12-18T07:29:25;102853.50;;;0.25
64947;BMP280;51469;52.150;4.682;2022-12-18T07:31:50;102833.56;;;0.26
64947;BMP280;51469;52.150;4.682;2022-12-18T07:34:16;102830.34;;;0.29
64947;BMP280;51469;52.150;4.682;2022-12-18T07:36:41;102823.59;;;0.10
64947;BMP280;51469;52.150;4.682;2022-12-18T07:39:07;102824.25;;;0.17
64947;BMP280;51469;52.150;4.682;2022-12-18T07:41:32;102811.97;;;0.26
64947;BMP280;51469;52.150;4.682;2022-12-18T07:43:58;102816.38;;;0.37
64947;BMP280;51469;52.150;4.682;2022-12-18T07:46:23;102821.66;;;0.49
64947;BMP280;51469;52.150;4.682;2022-12-18T07:48:49;102820.22;;;0.41
64947;BMP280;51469;52.150;4.682;2022-12-18T07:51:14;102817.72;;;0.35
64947;BMP280;51469;52.150;4.682;2022-12-18T07:53:40;102818.88;;;0.44
64947;BMP280;51469;52.150;4.682;2022-12-18T07:56:08;102827.75;;;0.39
64947;BMP280;51469;52.150;4.682;2022-12-18T07:58:35;102834.25;;;0.43
64947;BMP280;51469;52.150;4.682;2022-12-18T08:01:08;102833.88;;;0.56
64947;BMP280;51469;52.150;4.682;2022-12-18T08:03:34;102830.16;;;0.62
64947;BMP280;51469;52.150;4.682;2022-12-18T08:06:04;102832.56;;;0.59
64947;BMP280;51469;52.150;4.682;2022-12-18T08:08:32;102836.69;;;0.66
64947;BMP280;51469;52.150;4.682;2022-12-18T08:10:57;102840.41;;;0.60
64947;BMP280;51469;52.150;4.682;2022-12-18T08:13:23;102839.91;;;0.63
64947;BMP280;51469;52.150;4.682;2022-12-18T08:16:01;102835.53;;;0.57
64947;BMP280;51469;52.150;4.682;2022-12-18T08:18:27;102834.25;;;0.43
64947;BMP280;51469;52.150;4.682;2022-12-18T08:20:54;102824.72;;;0.57
64947;BMP280;51469;52.150;4.682;2022-12-18T08:23:20;102818.16;;;0.53
64947;BMP280;51469;52.150;4.682;2022-12-18T08:25:45;102808.00;;;0.60
64947;BMP280;51469;52.150;4.682;2022-12-18T08:28:11;102806.25;;;0.49
64947;BMP280;51469;52.150;4.682;2022-12-18T08:30:36;102817.25;;;0.64
64947;BMP280;51469;52.150;4.682;2022-12-18T08:33:02;102809.66;;;0.66
64947;BMP280;51469;52.150;4.682;2022-12-18T08:35:27;102820.53;;;0.71
64947;BMP280;51469;52.150;4.682;2022-12-18T08:37:53;102808.69;;;0.72
64947;BMP280;51469;52.150;4.682;2022-12-18T08:40:18;102813.50;;;0.70
64947;BMP280;51469;52.150;4.682;2022-12-18T08:42:43;102826.44;;;0.68
64947;BMP280;51469;52.150;4.682;2022-12-18T08:45:44;102826.91;;;0.87
64947;BMP280;51469;52.150;4.682;2022-12-18T08:48:09;102841.84;;;0.94
64947;BMP280;51469;52.150;4.682;2022-12-18T08:50:35;102843.59;;;1.05
64947;BMP280;51469;52.150;4.682;2022-12-18T08:53:00;102846.66;;;1.14
64947;BMP280;51469;52.150;4.682;2022-12-18T08:55:26;102848.22;;;1.10
64947;BMP280;51469;52.150;4.682;2022-12-18T08:57:51;102843.25;;;1.28
64947;BMP280;51469;52.150;4.682;2022-12-18T09:02:52;102848.78;;;1.43
64947;BMP280;51469;52.150;4.682;2022-12-18T09:05:17;102848.72;;;1.38
64947;BMP280;51469;52.150;4.682;2022-12-18T09:07:42;102848.22;;;1.41
64947;BMP280;51469;52.150;4.682;2022-12-18T09:10:08;102848.22;;;1.41
64947;BMP280;51469;52.150;4.682;2022-12-18T09:12:33;102846.59;;;1.45
64947;BMP280;51469;52.150;4.682;2022-12-18T09:14:58;102832.06;;;1.52
64947;BMP280;51469;52.150;4.682;2022-12-18T09:17:24;102829.34;;;1.52
64947;BMP280;51469;52.150;4.682;2022-12-18T09:19:49;102828.22;;;1.48
64947;BMP280;51469;52.150;4.682;2022-12-18T09:22:15;102823.97;;;1.57
64947;BMP280;51469;52.150;4.682;2022-12-18T09:24:40;102816.69;;;1.62
64947;BMP280;51469;52.150;4.682;2022-12-18T09:27:05;102814.59;;;1.69
64947;BMP280;51469;52.150;4.682;2022-12-18T09:29:32;102814.09;;;1.77
64947;BMP280;51469;52.150;4.682;2022-12-18T09:31:57;102805.69;;;1.74
64947;BMP280;51469;52.150;4.682;2022-12-18T09:34:23;102805.75;;;1.89
64947;BMP280;51469;52.150;4.682;2022-12-18T09:36:48;102796.00;;;1.83
64947;BMP280;51469;52.150;4.682;2022-12-18T09:39:14;102789.84;;;2.02
64947;BMP280;51469;52.150;4.682;2022-12-18T09:41:44;102805.28;;;2.07
64947;BMP280;51469;52.150;4.682;2022-12-18T09:44:25;102804.19;;;1.98
64947;BMP280;51469;52.150;4.682;2022-12-18T09:49:40;102811.31;;;2.19
64947;BMP280;51469;52.150;4.682;2022-12-18T09:52:17;102796.97;;;2.33
64947;BMP280;51469;52.150;4.682;2022-12-18T09:54:50;102793.72;;;2.31
64947;BMP280;51469;52.150;4.682;2022-12-18T09:57:19;102793.50;;;2.38
64947;BMP280;51469;52.150;4.682;2022-12-18T10:00:36;102809.75;;;2.48
64947;BMP280;51469;52.150;4.682;2022-12-18T10:02:43;102811.94;;;2.46
64947;BMP280;51469;52.150;4.682;2022-12-18T10:05:16;102805.44;;;2.52
64947;BMP280;51469;52.150;4.682;2022-12-18T10:08:13;102793.50;;;2.48
64947;BMP280;51469;52.150;4.682;2022-12-18T10:11:01;102787.56;;;2.61
64947;BMP280;51469;52.150;4.682;2022-12-18T10:13:37;102796.22;;;2.63
64947;BMP280;51469;52.150;4.682;2022-12-18T10:16:26;102788.09;;;2.68
64947;BMP280;51469;52.150;4.682;2022-12-18T10:18:59;102783.81;;;2.82
64947;BMP280;51469;52.150;4.682;2022-12-18T10:24:29;102780.53;;;2.80
64947;BMP280;51469;52.150;4.682;2022-12-18T10:27:04;102769.69;;;2.95
64947;BMP280;51469;52.150;4.682;2022-12-18T10:29:34;102765.59;;;2.97
64947;BMP280;51469;52.150;4.682;2022-12-18T10:31:59;102778.66;;;3.06
64947;BMP280;51469;52.150;4.682;2022-12-18T10:34:24;102775.66;;;3.07
64947;BMP280;51469;52.150;4.682;2022-12-18T10:36:50;102768.59;;;3.16
64947;BMP280;51469;52.150;4.682;2022-12-18T10:39:20;102758.84;;;2.95
64947;BMP280;51469;52.150;4.682;2022-12-18T10:41:50;102745.56;;;2.98
64947;BMP280;51469;52.150;4.682;2022-12-18T10:44:23;102753.41;;;3.10
64947;BMP280;51469;52.150;4.682;2022-12-18T10:46:51;102751.78;;;3.19
64947;BMP280;51469;52.150;4.682;2022-12-18T10:49:26;102755.28;;;3.25
64947;BMP280;51469;52.150;4.682;2022-12-18T10:52:17;102748.53;;;3.17
64947;BMP280;51469;52.150;4.682;2022-12-18T10:54:52;102750.16;;;3.13
64947;BMP280;51469;52.150;4.682;2022-12-18T10:59:57;102745.53;;;3.29
64947;BMP280;51469;52.150;4.682;2022-12-18T11:02:27;102753.84;;;3.47
64947;BMP280;51469;52.150;4.682;2022-12-18T11:04:53;102752.22;;;3.56
64947;BMP280;51469;52.150;4.682;2022-12-18T11:07:18;102748.97;;;3.54
64947;BMP280;51469;52.150;4.682;2022-12-18T11:09:59;102745.06;;;3.70
64947;BMP280;51469;52.150;4.682;2022-12-18T11:12:28;102735.84;;;3.76
64947;BMP280;51469;52.150;4.682;2022-12-18T11:14:54;102723.88;;;3.82
64947;BMP280;51469;52.150;4.682;2022-12-18T11:17:27;102733.06;;;3.91
64947;BMP280;51469;52.150;4.682;2022-12-18T11:19:59;102736.91;;;3.80
64947;BMP280;51469;52.150;4.682;2022-12-18T11:22:34;102734.66;;;3.92
64947;BMP280;51469;52.150;4.682;2022-12-18T11:27:29;102722.16;;;4.01
64947;BMP280;51469;52.150;4.682;2022-12-18T11:32:51;102705.03;;;4.34
64947;BMP280;51469;52.150;4.682;2022-12-18T11:38:15;102700.19;;;4.31
64947;BMP280;51469;52.150;4.682;2022-12-18T11:40:45;102697.00;;;4.24
64947;BMP280;51469;52.150;4.682;2022-12-18T11:43:21;102683.97;;;4.16
64947;BMP280;51469;52.150;4.682;2022-12-18T11:45:56;102682.09;;;4.17
64947;BMP280;51469;52.150;4.682;2022-12-18T11:48:27;102664.97;;;4.16
64947;BMP280;51469;52.150;4.682;2022-12-18T11:50:57;102662.28;;;4.11
64947;BMP280;51469;52.150;4.682;2022-12-18T11:53:25;102654.63;;;4.18
64947;BMP280;51469;52.150;4.682;2022-12-18T11:58:44;102650.56;;;4.21
64947;BMP280;51469;52.150;4.682;2022-12-18T12:13:05;102623.88;;;4.28
64947;BMP280;51469;52.150;4.682;2022-12-18T12:17:53;102606.66;;;4.37
64947;BMP280;51469;52.150;4.682;2022-12-18T12:20:47;102617.78;;;4.41
64947;BMP280;51469;52.150;4.682;2022-12-18T12:23:20;102611.66;;;4.54
64947;BMP280;51469;52.150;4.682;2022-12-18T12:28:48;102599.41;;;4.56
64947;BMP280;51469;52.150;4.682;2022-12-18T12:39:31;102595.19;;;4.69
64947;BMP280;51469;52.150;4.682;2022-12-18T12:41:58;102596.59;;;4.66
64947;BMP280;51469;52.150;4.682;2022-12-18T12:44:47;102595.59;;;4.57
64947;BMP280;51469;52.150;4.682;2022-12-18T12:47:17;102587.28;;;4.49
64947;BMP280;51469;52.150;4.682;2022-12-18T12:49:54;102593.38;;;4.59
64947;BMP280;51469;52.150;4.682;2022-12-18T12:52:58;102586.34;;;4.58
64947;BMP280;51469;52.150;4.682;2022-12-18T12:55:28;102581.81;;;4.72
64947;BMP280;51469;52.150;4.682;2022-12-18T12:58:06;102571.72;;;4.78
64947;BMP280;51469;52.150;4.682;2022-12-18T13:00:46;102569.09;;;4.92
64947;BMP280;51469;52.150;4.682;2022-12-18T13:03:34;102571.28;;;4.90
64947;BMP280;51469;52.150;4.682;2022-12-18T13:06:14;102568.03;;;4.88
64947;BMP280;51469;52.150;4.682;2022-12-18T13:08:58;102562.72;;;4.78
64947;BMP280;51469;52.150;4.682;2022-12-18T13:11:44;102559.97;;;4.83
64947;BMP280;51469;52.150;4.682;2022-12-18T13:14:40;102551.31;;;4.81
64947;BMP280;51469;52.150;4.682;2022-12-18T13:22:37;102546.28;;;4.88
64947;BMP280;51469;52.150;4.682;2022-12-18T13:25:29;102544.56;;;4.73
64947;BMP280;51469;52.150;4.682;2022-12-18T13:28:07;102541.78;;;4.78
64947;BMP280;51469;52.150;4.682;2022-12-18T13:38:37;102513.28;;;4.94
64947;BMP280;51469;52.150;4.682;2022-12-18T13:43:43;102491.69;;;4.84
64947;BMP280;51469;52.150;4.682;2022-12-18T13:48:56;102487.50;;;4.92
64947;BMP280;51469;52.150;4.682;2022-12-18T13:51:24;102487.50;;;4.92
64947;BMP280;51469;52.150;4.682;2022-12-18T13:54:11;102476.63;;;4.92
64947;BMP280;51469;52.150;4.682;2022-12-18T13:56:44;102484.19;;;4.95
64947;BMP280;51469;52.150;4.682;2022-12-18T13:59:19;102483.25;;;4.86
64947;BMP280;51469;52.150;4.682;2022-12-18T14:01:55;102474.63;;;4.79
64947;BMP280;51469;52.150;4.682;2022-12-18T14:04:23;102473.66;;;4.69
64947;BMP280;51469;52.150;4.682;2022-12-18T14:06:53;102472.94;;;4.83
64947;BMP280;51469;52.150;4.682;2022-12-18T14:09:29;102466.94;;;4.86
64947;BMP280;51469;52.150;4.682;2022-12-18T14:11:55;102470.59;;;4.95
64947;BMP280;51469;52.150;4.682;2022-12-18T14:14:46;102467.94;;;4.90
64947;BMP280;51469;52.150;4.682;2022-12-18T14:17:13;102471.66;;;4.99
64947;BMP280;51469;52.150;4.682;2022-12-18T14:19:42;102464.41;;;5.08
64947;BMP280;51469;52.150;4.682;2022-12-18T14:22:15;102453.22;;;4.91
64947;BMP280;51469;52.150;4.682;2022-12-18T14:24:41;102454.13;;;5.05
64947;BMP280;51469;52.150;4.682;2022-12-18T14:27:36;102446.88;;;5.00
64947;BMP280;51469;52.150;4.682;2022-12-18T14:30:27;102444.50;;;4.94
64947;BMP280;51469;52.150;4.682;2022-12-18T14:33:02;102448.09;;;5.08
64947;BMP280;51469;52.150;4.682;2022-12-18T14:35:28;102445.91;;;5.10
64947;BMP280;51469;52.150;4.682;2022-12-18T14:40:42;102428.22;;;5.07
64947;BMP280;51469;52.150;4.682;2022-12-18T14:43:10;102435.41;;;5.03
64947;BMP280;51469;52.150;4.682;2022-12-18T14:45:37;102432.97;;;5.02
64947;BMP280;51469;52.150;4.682;2022-12-18T14:50:53;102423.53;;;5.13
64947;BMP280;51469;52.150;4.682;2022-12-18T14:53:22;102416.44;;;4.98
64947;BMP280;51469;52.150;4.682;2022-12-18T14:55:49;102408.56;;;4.97
64947;BMP280;51469;52.150;4.682;2022-12-18T14:58:16;102404.75;;;4.60
