sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T00:03:14;-3.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T00:18:17;-3.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T00:33:22;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T00:48:24;-4.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T01:03:27;-4.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T01:18:29;-4.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T01:33:32;-4.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T01:48:35;-4.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T02:03:53;-4.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T02:18:59;-5.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T02:34:14;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T03:05:04;-5.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T03:20:26;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T03:35:35;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T04:05:57;-6.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T04:21:02;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T04:36:05;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T04:51:08;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T05:06:11;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T05:21:14;-6.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T05:36:16;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T05:51:20;-6.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T06:06:25;-6.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T06:21:31;-6.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T06:36:35;-6.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T06:51:53;-6.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T07:06:55;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T07:21:59;-6.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T07:37:02;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T07:52:20;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T08:07:28;-6.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T08:22:30;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T08:37:39;-5.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T08:52:44;-6.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T09:07:46;-5.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T09:22:49;-5.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T09:37:52;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T09:52:58;-5.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T10:08:13;-5.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T10:23:45;-5.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T10:39:29;-4.75
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T10:54:32;-4.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T11:10:04;-4.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T11:25:22;-4.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T11:40:36;-4.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T11:55:49;-4.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T12:11:07;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T12:41:41;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T12:57:54;-4.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T13:12:58;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T13:28:12;-4.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T13:58:23;-4.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T14:13:30;-4.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T14:28:52;-4.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T14:43:56;-4.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T14:59:19;-4.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T15:14:30;-4.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T15:30:15;-5.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T15:45:37;-5.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T16:00:39;-5.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T16:15:43;-5.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T16:30:46;-5.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T16:45:49;-5.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T17:01:09;-5.69
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T17:16:13;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T17:31:19;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T17:46:25;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T18:01:32;-5.81
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T18:16:54;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T18:31:58;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T18:47:02;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T19:02:13;-5.88
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T19:17:18;-6.06
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T19:32:29;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T19:47:32;-6.00
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T20:02:35;-6.13
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T20:17:53;-6.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T20:32:56;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T20:47:59;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T21:03:03;-6.19
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T21:18:07;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T21:33:10;-6.31
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T21:48:13;-6.38
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T22:03:16;-6.44
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T22:18:20;-6.50
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T22:33:24;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T22:48:26;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T23:03:32;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T23:18:37;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T23:33:54;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2022-12-18T23:49:01;-6.63
