sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55656;BME280;41530;52.382;5.270;2022-12-18T00:01:05;103043.13;;;13.43;49.40
55656;BME280;41530;52.382;5.270;2022-12-18T00:03:33;103032.59;;;13.41;49.22
55656;BME280;41530;52.382;5.270;2022-12-18T00:06:00;103019.47;;;13.40;49.23
55656;BME280;41530;52.382;5.270;2022-12-18T00:08:27;103015.03;;;13.40;49.64
55656;BME280;41530;52.382;5.270;2022-12-18T00:10:54;103015.09;;;13.39;49.10
55656;BME280;41530;52.382;5.270;2022-12-18T00:13:27;103016.22;;;13.33;49.36
55656;BME280;41530;52.382;5.270;2022-12-18T00:15:54;103028.38;;;13.37;49.18
55656;BME280;41530;52.382;5.270;2022-12-18T00:18:22;103023.94;;;13.38;49.35
55656;BME280;41530;52.382;5.270;2022-12-18T00:20:48;103019.59;;;13.37;49.22
55656;BME280;41530;52.382;5.270;2022-12-18T00:23:15;103017.88;;;13.36;49.34
55656;BME280;41530;52.382;5.270;2022-12-18T00:25:42;103022.31;;;13.35;49.44
55656;BME280;41530;52.382;5.270;2022-12-18T00:28:09;103022.31;;;13.35;49.13
55656;BME280;41530;52.382;5.270;2022-12-18T00:30:35;103011.16;;;13.29;49.50
55656;BME280;41530;52.382;5.270;2022-12-18T00:33:02;103022.38;;;13.34;49.15
55656;BME280;41530;52.382;5.270;2022-12-18T00:35:29;103014.59;;;13.31;49.21
55656;BME280;41530;52.382;5.270;2022-12-18T00:37:56;103015.38;;;13.33;49.14
55656;BME280;41530;52.382;5.270;2022-12-18T00:40:22;103019.03;;;13.30;49.23
55656;BME280;41530;52.382;5.270;2022-12-18T00:42:49;103013.88;;;13.27;48.99
55656;BME280;41530;52.382;5.270;2022-12-18T00:45:23;103021.69;;;13.30;49.24
55656;BME280;41530;52.382;5.270;2022-12-18T00:47:50;103021.69;;;13.30;49.25
55656;BME280;41530;52.382;5.270;2022-12-18T00:50:18;103022.53;;;13.31;49.28
55656;BME280;41530;52.382;5.270;2022-12-18T00:52:45;103017.53;;;13.25;49.03
55656;BME280;41530;52.382;5.270;2022-12-18T00:55:12;103012.09;;;13.28;48.95
55656;BME280;41530;52.382;5.270;2022-12-18T00:57:39;103020.09;;;13.26;49.26
55656;BME280;41530;52.382;5.270;2022-12-18T01:00:09;103013.03;;;13.27;49.20
55656;BME280;41530;52.382;5.270;2022-12-18T01:02:36;103011.31;;;13.26;49.05
55656;BME280;41530;52.382;5.270;2022-12-18T01:05:04;103008.59;;;13.27;49.31
55656;BME280;41530;52.382;5.270;2022-12-18T01:07:31;103006.03;;;13.26;49.03
55656;BME280;41530;52.382;5.270;2022-12-18T01:09:58;103011.31;;;13.26;48.99
55656;BME280;41530;52.382;5.270;2022-12-18T01:12:24;103013.94;;;13.26;48.98
55656;BME280;41530;52.382;5.270;2022-12-18T01:14:51;103015.72;;;13.25;48.97
55656;BME280;41530;52.382;5.270;2022-12-18T01:17:18;103023.72;;;13.24;49.01
55656;BME280;41530;52.382;5.270;2022-12-18T01:19:45;103024.59;;;13.24;49.10
55656;BME280;41530;52.382;5.270;2022-12-18T01:22:11;103019.31;;;13.24;49.03
55656;BME280;41530;52.382;5.270;2022-12-18T01:24:38;103010.53;;;13.24;49.24
55656;BME280;41530;52.382;5.270;2022-12-18T01:27:05;103017.59;;;13.23;48.95
55656;BME280;41530;52.382;5.270;2022-12-18T01:29:31;103021.09;;;13.24;49.06
55656;BME280;41530;52.382;5.270;2022-12-18T01:31:59;103022.94;;;13.22;49.00
55656;BME280;41530;52.382;5.270;2022-12-18T01:34:26;103012.38;;;13.22;49.08
55656;BME280;41530;52.382;5.270;2022-12-18T01:36:52;103017.72;;;13.20;49.08
55656;BME280;41530;52.382;5.270;2022-12-18T01:39:19;103023.00;;;13.20;49.13
55656;BME280;41530;52.382;5.270;2022-12-18T01:41:46;103024.78;;;13.19;49.12
55656;BME280;41530;52.382;5.270;2022-12-18T01:45:08;103018.66;;;13.19;48.91
55656;BME280;41530;52.382;5.270;2022-12-18T01:47:58;103028.38;;;13.18;49.05
55656;BME280;41530;52.382;5.270;2022-12-18T01:50:28;103039.03;;;13.17;48.81
55656;BME280;41530;52.382;5.270;2022-12-18T01:53:01;103027.69;;;13.13;48.71
55656;BME280;41530;52.382;5.270;2022-12-18T01:55:31;103037.31;;;13.16;48.88
55656;BME280;41530;52.382;5.270;2022-12-18T01:58:00;103050.47;;;13.17;48.89
55656;BME280;41530;52.382;5.270;2022-12-18T02:00:27;103065.47;;;13.17;49.04
55656;BME280;41530;52.382;5.270;2022-12-18T02:02:54;103069.03;;;13.16;48.91
55656;BME280;41530;52.382;5.270;2022-12-18T02:05:40;103079.66;;;13.14;48.71
55656;BME280;41530;52.382;5.270;2022-12-18T02:10:57;103077.97;;;13.12;49.05
55656;BME280;41530;52.382;5.270;2022-12-18T02:16:34;103086.69;;;13.14;48.73
55656;BME280;41530;52.382;5.270;2022-12-18T02:22:29;103084.25;;;13.09;49.17
55656;BME280;41530;52.382;5.270;2022-12-18T02:28:04;103079.97;;;13.07;49.23
55656;BME280;41530;52.382;5.270;2022-12-18T02:30:35;103092.13;;;13.11;49.10
55656;BME280;41530;52.382;5.270;2022-12-18T02:33:06;103081.53;;;13.11;49.23
55656;BME280;41530;52.382;5.270;2022-12-18T02:35:36;103059.53;;;13.10;48.95
55656;BME280;41530;52.382;5.270;2022-12-18T02:38:04;103059.69;;;13.07;48.77
55656;BME280;41530;52.382;5.270;2022-12-18T02:40:32;103043.81;;;13.07;48.90
55656;BME280;41530;52.382;5.270;2022-12-18T02:43:07;103040.31;;;13.07;48.81
55656;BME280;41530;52.382;5.270;2022-12-18T02:45:33;103029.75;;;13.07;49.04
55656;BME280;41530;52.382;5.270;2022-12-18T02:48:01;103022.75;;;13.06;49.05
55656;BME280;41530;52.382;5.270;2022-12-18T02:50:36;103026.06;;;13.11;48.91
55656;BME280;41530;52.382;5.270;2022-12-18T02:53:28;103019.19;;;13.07;48.74
55656;BME280;41530;52.382;5.270;2022-12-18T02:56:10;103022.63;;;13.09;48.83
55656;BME280;41530;52.382;5.270;2022-12-18T02:58:46;103020.84;;;13.09;48.54
55656;BME280;41530;52.382;5.270;2022-12-18T03:01:23;103014.63;;;13.10;48.90
55656;BME280;41530;52.382;5.270;2022-12-18T03:03:56;103005.97;;;13.07;48.94
55656;BME280;41530;52.382;5.270;2022-12-18T03:06:46;103010.13;;;13.12;48.75
55656;BME280;41530;52.382;5.270;2022-12-18T03:09:19;103003.19;;;13.10;48.71
55656;BME280;41530;52.382;5.270;2022-12-18T03:11:53;103002.25;;;13.11;48.64
55656;BME280;41530;52.382;5.270;2022-12-18T03:14:41;103015.25;;;13.17;48.78
55656;BME280;41530;52.382;5.270;2022-12-18T03:17:13;103002.19;;;13.12;48.57
55656;BME280;41530;52.382;5.270;2022-12-18T03:19:43;103009.09;;;13.16;48.87
55656;BME280;41530;52.382;5.270;2022-12-18T03:22:13;103012.44;;;13.20;48.93
55656;BME280;41530;52.382;5.270;2022-12-18T03:24:40;103005.38;;;13.20;48.68
55656;BME280;41530;52.382;5.270;2022-12-18T03:27:11;102999.38;;;13.17;48.67
55656;BME280;41530;52.382;5.270;2022-12-18T03:29:45;103005.38;;;13.20;48.48
55656;BME280;41530;52.382;5.270;2022-12-18T03:32:31;102996.66;;;13.18;48.58
55656;BME280;41530;52.382;5.270;2022-12-18T03:35:02;102995.66;;;13.21;48.54
55656;BME280;41530;52.382;5.270;2022-12-18T03:37:30;102986.94;;;13.19;48.49
55656;BME280;41530;52.382;5.270;2022-12-18T03:39:57;102982.50;;;13.19;48.65
55656;BME280;41530;52.382;5.270;2022-12-18T03:50:52;102980.09;;;13.15;48.54
55656;BME280;41530;52.382;5.270;2022-12-18T03:56:00;102975.69;;;13.14;48.46
55656;BME280;41530;52.382;5.270;2022-12-18T03:58:28;102968.69;;;13.13;48.49
55656;BME280;41530;52.382;5.270;2022-12-18T04:01:00;102974.91;;;13.12;48.19
55656;BME280;41530;52.382;5.270;2022-12-18T04:03:29;102976.69;;;13.11;48.49
55656;BME280;41530;52.382;5.270;2022-12-18T04:05:59;102967.13;;;13.09;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T04:08:27;102970.63;;;13.09;48.26
55656;BME280;41530;52.382;5.270;2022-12-18T04:10:55;102969.75;;;13.09;48.49
55656;BME280;41530;52.382;5.270;2022-12-18T04:13:28;102968.91;;;13.08;48.13
55656;BME280;41530;52.382;5.270;2022-12-18T04:15:56;102968.97;;;13.07;48.27
55656;BME280;41530;52.382;5.270;2022-12-18T04:18:23;102961.03;;;13.07;48.43
55656;BME280;41530;52.382;5.270;2022-12-18T04:20:50;102961.91;;;13.07;48.47
55656;BME280;41530;52.382;5.270;2022-12-18T04:23:17;102953.97;;;13.07;48.40
55656;BME280;41530;52.382;5.270;2022-12-18T04:25:45;102940.94;;;13.04;48.30
55656;BME280;41530;52.382;5.270;2022-12-18T04:28:13;102942.63;;;13.05;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T04:30:40;102942.63;;;13.05;48.37
55656;BME280;41530;52.382;5.270;2022-12-18T04:33:11;102946.13;;;13.06;48.43
55656;BME280;41530;52.382;5.270;2022-12-18T04:35:39;102947.06;;;13.05;48.45
55656;BME280;41530;52.382;5.270;2022-12-18T04:38:07;102952.44;;;13.03;48.63
55656;BME280;41530;52.382;5.270;2022-12-18T04:40:35;102959.63;;;13.00;48.38
55656;BME280;41530;52.382;5.270;2022-12-18T04:43:03;102957.00;;;13.00;48.41
55656;BME280;41530;52.382;5.270;2022-12-18T04:45:31;102947.47;;;12.96;48.25
55656;BME280;41530;52.382;5.270;2022-12-18T04:47:59;102967.50;;;13.01;48.21
55656;BME280;41530;52.382;5.270;2022-12-18T04:50:26;102969.28;;;13.01;48.32
55656;BME280;41530;52.382;5.270;2022-12-18T04:52:54;102980.69;;;13.01;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T04:55:21;102996.56;;;13.01;48.37
55656;BME280;41530;52.382;5.270;2022-12-18T04:57:48;103005.28;;;13.03;48.52
55656;BME280;41530;52.382;5.270;2022-12-18T05:00:15;103001.78;;;13.03;48.31
55656;BME280;41530;52.382;5.270;2022-12-18T05:02:42;103002.63;;;13.03;48.50
55656;BME280;41530;52.382;5.270;2022-12-18T05:05:10;103004.41;;;13.03;48.43
55656;BME280;41530;52.382;5.270;2022-12-18T05:07:37;103014.19;;;13.01;48.33
55656;BME280;41530;52.382;5.270;2022-12-18T05:10:04;103020.41;;;13.00;48.32
55656;BME280;41530;52.382;5.270;2022-12-18T05:12:31;103018.69;;;12.99;48.21
55656;BME280;41530;52.382;5.270;2022-12-18T05:14:58;103022.97;;;13.01;48.26
55656;BME280;41530;52.382;5.270;2022-12-18T05:17:25;103019.66;;;12.96;48.18
55656;BME280;41530;52.382;5.270;2022-12-18T05:19:52;103023.97;;;12.99;48.40
55656;BME280;41530;52.382;5.270;2022-12-18T05:22:19;103025.75;;;12.98;48.22
55656;BME280;41530;52.382;5.270;2022-12-18T05:24:46;103028.38;;;12.98;48.20
55656;BME280;41530;52.382;5.270;2022-12-18T05:27:13;103024.03;;;12.97;48.14
55656;BME280;41530;52.382;5.270;2022-12-18T05:29:40;103020.47;;;12.98;48.14
55656;BME280;41530;52.382;5.270;2022-12-18T05:32:07;103023.19;;;12.97;48.09
55656;BME280;41530;52.382;5.270;2022-12-18T05:34:34;103023.19;;;12.97;48.11
55656;BME280;41530;52.382;5.270;2022-12-18T05:37:00;103031.09;;;12.97;48.27
55656;BME280;41530;52.382;5.270;2022-12-18T05:39:27;103017.09;;;12.95;48.24
55656;BME280;41530;52.382;5.270;2022-12-18T05:41:54;103017.09;;;12.95;48.22
55656;BME280;41530;52.382;5.270;2022-12-18T05:44:20;103008.31;;;12.94;47.98
55656;BME280;41530;52.382;5.270;2022-12-18T05:46:47;103009.22;;;12.93;48.13
55656;BME280;41530;52.382;5.270;2022-12-18T05:49:14;103010.16;;;12.92;47.92
55656;BME280;41530;52.382;5.270;2022-12-18T05:51:41;103008.38;;;12.93;48.11
55656;BME280;41530;52.382;5.270;2022-12-18T05:54:08;102998.72;;;12.92;48.00
55656;BME280;41530;52.382;5.270;2022-12-18T05:56:34;103003.94;;;12.93;48.06
55656;BME280;41530;52.382;5.270;2022-12-18T05:59:01;102996.25;;;12.89;47.91
55656;BME280;41530;52.382;5.270;2022-12-18T06:01:28;102995.25;;;12.91;48.03
55656;BME280;41530;52.382;5.270;2022-12-18T06:03:56;102987.41;;;12.90;47.85
55656;BME280;41530;52.382;5.270;2022-12-18T06:06:25;102978.81;;;12.84;47.93
55656;BME280;41530;52.382;5.270;2022-12-18T06:08:53;102990.91;;;12.90;47.99
55656;BME280;41530;52.382;5.270;2022-12-18T06:11:25;102987.47;;;12.88;47.68
55656;BME280;41530;52.382;5.270;2022-12-18T06:13:53;102989.25;;;12.88;47.87
55656;BME280;41530;52.382;5.270;2022-12-18T06:16:25;102990.19;;;12.87;47.96
55656;BME280;41530;52.382;5.270;2022-12-18T06:18:52;102992.09;;;12.83;47.51
55656;BME280;41530;52.382;5.270;2022-12-18T06:21:18;102991.28;;;12.81;47.72
55656;BME280;41530;52.382;5.270;2022-12-18T06:23:45;102990.31;;;12.83;47.69
55656;BME280;41530;52.382;5.270;2022-12-18T06:26:12;102995.66;;;12.82;47.97
55656;BME280;41530;52.382;5.270;2022-12-18T06:28:40;102978.03;;;12.82;48.00
55656;BME280;41530;52.382;5.270;2022-12-18T06:31:07;102975.44;;;12.81;48.14
55656;BME280;41530;52.382;5.270;2022-12-18T06:33:35;102974.59;;;12.80;48.11
55656;BME280;41530;52.382;5.270;2022-12-18T06:36:12;102961.31;;;12.82;48.09
55656;BME280;41530;52.382;5.270;2022-12-18T06:38:41;102958.91;;;12.77;48.10
55656;BME280;41530;52.382;5.270;2022-12-18T06:41:20;102957.88;;;12.80;47.95
55656;BME280;41530;52.382;5.270;2022-12-18T06:43:47;102956.03;;;12.82;47.96
55656;BME280;41530;52.382;5.270;2022-12-18T06:46:14;102941.34;;;12.76;47.91
55656;BME280;41530;52.382;5.270;2022-12-18T06:48:41;102939.31;;;12.81;47.91
55656;BME280;41530;52.382;5.270;2022-12-18T06:51:08;102924.63;;;12.76;48.19
55656;BME280;41530;52.382;5.270;2022-12-18T06:53:34;102928.91;;;12.78;48.13
55656;BME280;41530;52.382;5.270;2022-12-18T06:56:06;102933.19;;;12.81;47.77
55656;BME280;41530;52.382;5.270;2022-12-18T06:58:37;102924.56;;;12.77;47.89
55656;BME280;41530;52.382;5.270;2022-12-18T07:01:06;102929.69;;;12.80;47.75
55656;BME280;41530;52.382;5.270;2022-12-18T07:03:34;102927.91;;;12.81;48.04
55656;BME280;41530;52.382;5.270;2022-12-18T07:06:01;102924.41;;;12.80;48.02
55656;BME280;41530;52.382;5.270;2022-12-18T07:08:30;102921.13;;;12.75;47.95
55656;BME280;41530;52.382;5.270;2022-12-18T07:10:57;102924.47;;;12.79;48.04
55656;BME280;41530;52.382;5.270;2022-12-18T07:13:23;102920.03;;;12.79;47.74
55656;BME280;41530;52.382;5.270;2022-12-18T07:15:50;102917.56;;;12.76;48.08
55656;BME280;41530;52.382;5.270;2022-12-18T07:18:16;102923.63;;;12.78;47.77
55656;BME280;41530;52.382;5.270;2022-12-18T07:20:43;102912.41;;;12.73;47.82
55656;BME280;41530;52.382;5.270;2022-12-18T07:23:11;102909.66;;;12.76;47.88
55656;BME280;41530;52.382;5.270;2022-12-18T07:25:37;102913.03;;;12.78;47.92
55656;BME280;41530;52.382;5.270;2022-12-18T07:28:04;102913.03;;;12.78;47.53
55656;BME280;41530;52.382;5.270;2022-12-18T07:30:31;102909.66;;;12.76;47.87
55656;BME280;41530;52.382;5.270;2022-12-18T07:32:58;102910.50;;;12.77;47.69
55656;BME280;41530;52.382;5.270;2022-12-18T07:35:24;102912.28;;;12.76;47.79
55656;BME280;41530;52.382;5.270;2022-12-18T07:37:51;102897.63;;;12.69;47.54
55656;BME280;41530;52.382;5.270;2022-12-18T07:40:17;102904.44;;;12.75;47.84
55656;BME280;41530;52.382;5.270;2022-12-18T07:42:44;102894.78;;;12.74;47.75
55656;BME280;41530;52.382;5.270;2022-12-18T07:45:11;102893.88;;;12.75;47.73
55656;BME280;41530;52.382;5.270;2022-12-18T07:47:38;102878.94;;;12.74;47.76
55656;BME280;41530;52.382;5.270;2022-12-18T07:50:05;102878.03;;;12.75;47.93
55656;BME280;41530;52.382;5.270;2022-12-18T07:52:31;102878.09;;;12.73;47.69
55656;BME280;41530;52.382;5.270;2022-12-18T07:54:58;102871.94;;;12.73;47.35
55656;BME280;41530;52.382;5.270;2022-12-18T07:57:25;102871.09;;;12.72;47.21
55656;BME280;41530;52.382;5.270;2022-12-18T08:00:12;102850.16;;;12.68;46.87
55656;BME280;41530;52.382;5.270;2022-12-18T08:02:39;102859.81;;;12.69;47.17
55656;BME280;41530;52.382;5.270;2022-12-18T08:05:08;102862.44;;;12.69;47.16
55656;BME280;41530;52.382;5.270;2022-12-18T08:07:34;102858.94;;;12.68;47.22
55656;BME280;41530;52.382;5.270;2022-12-18T08:10:01;102858.09;;;12.68;47.32
55656;BME280;41530;52.382;5.270;2022-12-18T08:12:28;102849.25;;;12.69;47.33
55656;BME280;41530;52.382;5.270;2022-12-18T08:14:55;102850.34;;;12.65;47.16
55656;BME280;41530;52.382;5.270;2022-12-18T08:17:23;102861.59;;;12.68;46.78
55656;BME280;41530;52.382;5.270;2022-12-18T08:19:50;102866.94;;;12.67;47.06
55656;BME280;41530;52.382;5.270;2022-12-18T08:22:16;102865.16;;;12.67;46.87
55656;BME280;41530;52.382;5.270;2022-12-18T08:24:44;102874.78;;;12.68;47.24
55656;BME280;41530;52.382;5.270;2022-12-18T08:27:11;102870.59;;;12.64;47.36
55656;BME280;41530;52.382;5.270;2022-12-18T08:29:55;102875.72;;;12.67;47.79
55656;BME280;41530;52.382;5.270;2022-12-18T08:32:22;102873.00;;;12.69;47.77
55656;BME280;41530;52.382;5.270;2022-12-18T08:34:49;102883.31;;;12.75;47.83
55656;BME280;41530;52.382;5.270;2022-12-18T08:37:15;102886.72;;;12.77;47.75
55656;BME280;41530;52.382;5.270;2022-12-18T08:39:42;102888.44;;;12.78;47.73
55656;BME280;41530;52.382;5.270;2022-12-18T08:42:09;102874.53;;;12.74;47.85
55656;BME280;41530;52.382;5.270;2022-12-18T08:44:55;102890.06;;;12.80;47.93
55656;BME280;41530;52.382;5.270;2022-12-18T08:47:21;102883.91;;;12.80;48.33
55656;BME280;41530;52.382;5.270;2022-12-18T08:49:48;102889.94;;;12.83;48.25
55656;BME280;41530;52.382;5.270;2022-12-18T08:52:14;102891.66;;;12.84;48.24
55656;BME280;41530;52.382;5.270;2022-12-18T08:54:41;102890.72;;;12.85;48.39
55656;BME280;41530;52.382;5.270;2022-12-18T08:57:07;102894.03;;;12.91;48.45
55656;BME280;41530;52.382;5.270;2022-12-18T08:59:34;102878.16;;;12.91;48.48
55656;BME280;41530;52.382;5.270;2022-12-18T09:02:00;102871.78;;;12.95;48.53
55656;BME280;41530;52.382;5.270;2022-12-18T09:04:27;102867.28;;;12.97;48.47
55656;BME280;41530;52.382;5.270;2022-12-18T09:06:54;102868.09;;;12.99;48.53
55656;BME280;41530;52.382;5.270;2022-12-18T09:09:20;102861.81;;;13.01;48.54
55656;BME280;41530;52.382;5.270;2022-12-18T09:11:47;102872.28;;;13.03;48.43
55656;BME280;41530;52.382;5.270;2022-12-18T09:14:14;102866.84;;;13.06;48.29
55656;BME280;41530;52.382;5.270;2022-12-18T09:16:40;102865.06;;;13.06;48.46
55656;BME280;41530;52.382;5.270;2022-12-18T09:19:07;102849.31;;;13.05;48.29
55656;BME280;41530;52.382;5.270;2022-12-18T09:21:34;102852.63;;;13.08;48.62
55656;BME280;41530;52.382;5.270;2022-12-18T09:24:03;102848.13;;;13.10;48.65
55656;BME280;41530;52.382;5.270;2022-12-18T09:26:34;102852.50;;;13.11;48.39
55656;BME280;41530;52.382;5.270;2022-12-18T09:29:02;102852.41;;;13.13;48.29
55656;BME280;41530;52.382;5.270;2022-12-18T09:31:28;102847.09;;;13.14;48.52
55656;BME280;41530;52.382;5.270;2022-12-18T09:33:55;102846.16;;;13.15;48.39
55656;BME280;41530;52.382;5.270;2022-12-18T09:36:23;102843.53;;;13.15;48.74
55656;BME280;41530;52.382;5.270;2022-12-18T09:38:49;102848.63;;;13.18;48.74
55656;BME280;41530;52.382;5.270;2022-12-18T09:43:52;102840.56;;;13.22;48.82
55656;BME280;41530;52.382;5.270;2022-12-18T09:46:31;102839.72;;;13.21;48.50
55656;BME280;41530;52.382;5.270;2022-12-18T09:49:02;102833.50;;;13.22;48.63
55656;BME280;41530;52.382;5.270;2022-12-18T09:54:06;102826.66;;;13.18;48.41
55656;BME280;41530;52.382;5.270;2022-12-18T09:56:40;102817.78;;;13.19;48.42
55656;BME280;41530;52.382;5.270;2022-12-18T09:59:18;102808.16;;;13.18;48.80
55656;BME280;41530;52.382;5.270;2022-12-18T10:01:46;102821.47;;;13.16;48.74
55656;BME280;41530;52.382;5.270;2022-12-18T10:04:13;102825.03;;;13.15;48.76
55656;BME280;41530;52.382;5.270;2022-12-18T10:07:05;102813.91;;;13.07;48.83
55656;BME280;41530;52.382;5.270;2022-12-18T10:09:52;102818.22;;;13.10;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T10:12:27;102814.09;;;13.04;48.68
55656;BME280;41530;52.382;5.270;2022-12-18T10:15:14;102807.78;;;13.07;48.56
55656;BME280;41530;52.382;5.270;2022-12-18T10:17:49;102811.47;;;13.04;48.37
55656;BME280;41530;52.382;5.270;2022-12-18T10:20:29;102801.03;;;13.01;48.69
55656;BME280;41530;52.382;5.270;2022-12-18T10:23:21;102798.59;;;12.97;48.38
55656;BME280;41530;52.382;5.270;2022-12-18T10:26:06;102795.25;;;12.93;48.50
55656;BME280;41530;52.382;5.270;2022-12-18T10:28:36;102810.03;;;12.97;48.89
55656;BME280;41530;52.382;5.270;2022-12-18T10:31:15;102804.81;;;12.96;48.70
55656;BME280;41530;52.382;5.270;2022-12-18T10:33:43;102790.03;;;12.92;48.79
55656;BME280;41530;52.382;5.270;2022-12-18T10:36:10;102784.75;;;12.92;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T10:38:37;102788.25;;;12.92;48.93
55656;BME280;41530;52.382;5.270;2022-12-18T10:41:08;102791.91;;;12.90;48.83
55656;BME280;41530;52.382;5.270;2022-12-18T10:46:38;102796.41;;;12.88;48.53
55656;BME280;41530;52.382;5.270;2022-12-18T10:49:04;102793.78;;;12.88;48.91
55656;BME280;41530;52.382;5.270;2022-12-18T10:51:34;102772.78;;;12.84;48.66
55656;BME280;41530;52.382;5.270;2022-12-18T10:54:06;102777.06;;;12.87;48.83
55656;BME280;41530;52.382;5.270;2022-12-18T10:56:34;102780.56;;;12.88;48.68
55656;BME280;41530;52.382;5.270;2022-12-18T10:59:07;102782.28;;;12.89;48.94
55656;BME280;41530;52.382;5.270;2022-12-18T11:01:49;102775.22;;;12.89;48.67
55656;BME280;41530;52.382;5.270;2022-12-18T11:04:22;102765.50;;;12.90;48.87
55656;BME280;41530;52.382;5.270;2022-12-18T11:09:24;102757.41;;;12.93;48.67
55656;BME280;41530;52.382;5.270;2022-12-18T11:11:55;102743.34;;;12.92;48.76
55656;BME280;41530;52.382;5.270;2022-12-18T11:14:32;102733.63;;;12.93;48.65
55656;BME280;41530;52.382;5.270;2022-12-18T11:17:00;102749.13;;;13.00;48.80
55656;BME280;41530;52.382;5.270;2022-12-18T11:19:53;102739.41;;;13.01;48.75
55656;BME280;41530;52.382;5.270;2022-12-18T11:22:32;102732.34;;;13.01;48.66
55656;BME280;41530;52.382;5.270;2022-12-18T11:25:06;102732.19;;;13.04;48.58
55656;BME280;41530;52.382;5.270;2022-12-18T11:27:59;102736.38;;;13.08;48.63
55656;BME280;41530;52.382;5.270;2022-12-18T11:30:33;102740.72;;;13.09;48.60
55656;BME280;41530;52.382;5.270;2022-12-18T11:38:20;102731.78;;;13.12;48.19
55656;BME280;41530;52.382;5.270;2022-12-18T11:40:56;102723.88;;;13.12;48.06
55656;BME280;41530;52.382;5.270;2022-12-18T11:43:48;102709.94;;;13.08;48.10
55656;BME280;41530;52.382;5.270;2022-12-18T11:46:36;102717.59;;;13.14;47.88
55656;BME280;41530;52.382;5.270;2022-12-18T11:49:17;102711.56;;;13.11;47.90
55656;BME280;41530;52.382;5.270;2022-12-18T11:51:55;102712.34;;;13.13;47.89
55656;BME280;41530;52.382;5.270;2022-12-18T11:54:25;102710.56;;;13.13;48.21
55656;BME280;41530;52.382;5.270;2022-12-18T11:59:58;102680.88;;;13.08;48.16
55656;BME280;41530;52.382;5.270;2022-12-18T12:05:31;102673.66;;;13.12;48.03
55656;BME280;41530;52.382;5.270;2022-12-18T12:22:00;102650.16;;;13.06;47.72
55656;BME280;41530;52.382;5.270;2022-12-18T12:24:53;102646.69;;;13.05;47.98
55656;BME280;41530;52.382;5.270;2022-12-18T12:30:04;102630.31;;;12.99;47.78
55656;BME280;41530;52.382;5.270;2022-12-18T12:36:14;102628.44;;;13.01;47.60
55656;BME280;41530;52.382;5.270;2022-12-18T12:38:46;102626.56;;;13.03;47.92
55656;BME280;41530;52.382;5.270;2022-12-18T12:41:21;102617.78;;;13.02;47.82
55656;BME280;41530;52.382;5.270;2022-12-18T12:44:16;102610.88;;;13.00;47.98
55656;BME280;41530;52.382;5.270;2022-12-18T12:46:45;102621.09;;;13.06;48.00
55656;BME280;41530;52.382;5.270;2022-12-18T12:49:15;102614.03;;;13.06;48.03
55656;BME280;41530;52.382;5.270;2022-12-18T12:51:47;102609.69;;;13.05;47.99
55656;BME280;41530;52.382;5.270;2022-12-18T12:54:19;102608.69;;;13.08;48.24
55656;BME280;41530;52.382;5.270;2022-12-18T13:02:28;102617.38;;;13.10;47.78
55656;BME280;41530;52.382;5.270;2022-12-18T13:05:10;102604.16;;;13.10;47.88
55656;BME280;41530;52.382;5.270;2022-12-18T13:10:42;102596.16;;;13.11;48.03
55656;BME280;41530;52.382;5.270;2022-12-18T13:13:13;102598.97;;;13.08;47.99
55656;BME280;41530;52.382;5.270;2022-12-18T13:16:06;102594.53;;;13.09;48.17
55656;BME280;41530;52.382;5.270;2022-12-18T13:18:34;102600.59;;;13.11;48.50
55656;BME280;41530;52.382;5.270;2022-12-18T13:23:34;102593.53;;;13.11;48.35
55656;BME280;41530;52.382;5.270;2022-12-18T13:28:50;102587.31;;;13.12;47.99
55656;BME280;41530;52.382;5.270;2022-12-18T13:36:53;102576.66;;;13.14;48.39
55656;BME280;41530;52.382;5.270;2022-12-18T13:39:21;102566.97;;;13.14;48.32
55656;BME280;41530;52.382;5.270;2022-12-18T13:44:36;102544.91;;;13.15;48.37
55656;BME280;41530;52.382;5.270;2022-12-18T13:47:32;102538.75;;;13.15;48.26
55656;BME280;41530;52.382;5.270;2022-12-18T13:50:01;102519.63;;;13.10;48.43
55656;BME280;41530;52.382;5.270;2022-12-18T13:52:37;102522.91;;;13.15;48.34
55656;BME280;41530;52.382;5.270;2022-12-18T13:55:14;102521.16;;;13.14;48.48
55656;BME280;41530;52.382;5.270;2022-12-18T13:57:42;102523.75;;;13.15;48.60
55656;BME280;41530;52.382;5.270;2022-12-18T14:00:29;102515.75;;;13.17;48.51
55656;BME280;41530;52.382;5.270;2022-12-18T14:02:57;102512.19;;;13.18;48.35
55656;BME280;41530;52.382;5.270;2022-12-18T14:05:31;102514.81;;;13.18;48.41
55656;BME280;41530;52.382;5.270;2022-12-18T14:08:04;102511.22;;;13.19;48.12
