sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:00:00;13.5;9.5;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:04:46;9;7.5;4.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:09:24;12;9.7;5.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:15:10;9.3;5;3.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:19:32;9.3;5;3.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:24:24;7;6;3
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:29:58;16;11;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:34:32;11;8;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:40:07;17;14.5;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:44:58;14.3;10.8;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:49:44;19;12;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:54:32;16;13.3;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T00:59:24;20;15;7.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:04:52;11.5;10;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:09:24;17.7;12.7;6.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:14:25;11.3;11.3;6.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:19:26;11.3;11.3;6.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:24:36;11;7.2;4.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:30:12;13.6;9;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:35:05;13.6;9;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:39:48;14.4;10.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:44:54;16.2;12.6;7.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:49:46;13.4;9.6;6.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:55:11;19;15.6;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T01:59:34;19;15.6;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:04:25;15;12.8;7.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:10:03;13.6;10.6;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:14:27;14.2;10.8;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:20:12;12.8;8.8;6.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:25:15;18.5;15.3;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:29:53;18.5;15.3;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:34:50;18.3;11;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:39:37;17;14;9.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:45:12;13.7;11;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:50:05;13.7;11;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T02:54:53;14.4;10.4;5.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:00:04;14.8;10.8;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:04:37;11.2;9.4;5.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:10:12;11;8.3;5.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:15:01;11;8.3;5.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:20:03;14.8;11.4;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:24:48;15;10.2;6.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:29:38;13.2;10.6;6.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:34:57;13;9;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:39:24;14.2;11;6.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:44:51;15;11.8;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:50:03;13;9.8;5.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T03:54:36;14.3;12.3;7.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:00:13;14;11;7.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:05:03;14;11;7.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:10:05;13.3;10.7;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:14:48;14;9.5;5.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:19:38;11.5;6.5;5
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:25:14;16.6;12;7.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:29:24;16.6;12;7.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:34:24;12.5;11;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:39:24;15.2;11.2;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:44:46;11.6;10.2;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:50:12;15.6;11;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T04:55:05;15.6;11;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:00:02;15.7;11;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:04:36;14.8;10.8;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:09:58;13.5;10;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:15:14;15.6;10.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:19:36;15.6;10.8;5.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:24:50;15.7;13.7;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:29:46;14.2;10.4;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:34:24;13.8;10.3;5.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:40:03;10.6;8.8;5.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:45:03;14.8;10;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:50:02;14;12;5.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:54:48;11.3;8.3;5.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T05:59:48;15;10;7
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:05:14;12;8.6;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:09:24;12;8.6;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:14:48;15.7;13;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:19:46;15;11.4;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:24:24;16.8;12;5.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:30:05;21.3;14;8.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:34:26;16.2;13;7.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:39:46;13.8;11.2;7.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:44:24;17;12.3;6.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:49:24;18.2;16.2;8.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:55:14;15.4;11.4;7
74432;PMS7003;62865;53.146;23.172;2022-12-18T06:59:37;15.4;11.4;7
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:04:50;21.3;16.7;10
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:09:38;23;16;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:14:24;17.2;14.4;7.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:20:10;18;15;10
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:24:26;18;15;10
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:30:05;15.5;14;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:34:24;12;10.8;6
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:39:24;17.7;12.3;7.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:45:12;18.3;14;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:49:36;18.3;14;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:54:52;20.3;15;9.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T07:59:46;18.7;16.3;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:04:46;13.8;12.4;6.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:10:14;13.2;10.4;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:15:05;13.2;10.4;5.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:20:05;22;16;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:24:36;17.3;15;7.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:29:46;22.5;18;11
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:35:14;16;14;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:39:24;16;14;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:44:52;19.5;15.5;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:50:12;19;15.5;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T08:55:12;17.4;15;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:00:03;17.4;15;8
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:05:03;20.3;14.3;9.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:09:48;17.3;13.3;7.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:14:24;21;14;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:20:03;22;15.5;10
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:25:12;23.3;19;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:29:50;23.3;19;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:34:52;23;18;11
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:40:13;22.8;17.3;10.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:45:11;34;24.7;13.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:50:01;34;24.7;13.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:55:15;22;18;11.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T09:59:46;22;18;11.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:04:45;24.3;21;10.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:10:01;31.3;23.7;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:15:13;27.3;23;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:19:36;27.3;23;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:24:50;25;18;9
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:30:13;20.7;17;10.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:35:15;28.7;24;13.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:40:04;28.7;24;13.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:45:03;24.8;19.6;10.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:49:47;24.5;18.8;10.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T10:54:25;21;16;10.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:00:18;24.7;20.7;9.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:05:22;27.5;21.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:09:25;27.5;21.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:14:49;27.7;21.7;12.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:20:19;28.3;21.7;12.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:25:17;22.8;18.5;11
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:30:07;22.8;18.5;11
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:35:04;28.6;21.4;12.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:39:49;28.8;23.8;14.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:44:26;32.8;26;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:50:03;40.6;34.2;18.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:55:15;32.2;25.4;14.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T11:59:41;32.2;25.4;14.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:05:01;29.3;23;14
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:10:18;37.5;31;15.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:15:17;33.8;25.8;15.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:20:05;33.8;25.8;15.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:25:07;37.2;27.8;15.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:29:49;32.3;26;17
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:34:25;36.2;27.6;15.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:40:03;24.2;21;13.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:45:14;41;29.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:49:26;41;29.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T12:54:53;34.4;26.8;15.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:00:15;33.4;27.8;14.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:05:02;33.4;27.8;14.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:09:25;38.5;25.8;13.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:15:16;41.7;33.7;16
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:19:35;38.8;35;17.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:24:25;40;34.3;17.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:30:49;38.3;30.3;16
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:35:37;35.2;29.4;16
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:39:37;35.2;29.4;16
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:44:51;37.2;29.4;16
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:49:59;35.3;30.5;16.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:54:59;38.3;30.5;16.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T13:59:39;39.8;33;20.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:05:21;36.8;29.8;17.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:09:35;36.8;29.8;17.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:14:37;37;27.8;16.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:20:15;42.2;33.8;17.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:25:16;38.2;31;17.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:29:25;38.2;31;17.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:34:51;40.5;30.5;18.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:40:01;46.8;36.6;22.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:45:45;48.8;40;23
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:49:26;48.8;40;23
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:55:14;52.8;41.2;21.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T14:59:37;52.8;41.2;21.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:04:26;53.3;42;24
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:10:12;48.3;40.3;23
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:15:03;48.3;40.3;23
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:19:27;46.8;37.3;19.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:24:51;50.3;38.3;20.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:30:00;43.8;37.3;20.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:35:03;48;41.8;24.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:39:35;45.6;37.2;19.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:45:13;44.8;34.6;19
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:49:35;44.8;34.6;19
74432;PMS7003;62865;53.146;23.172;2022-12-18T15:54:25;35;28.5;14.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:00:13;49;42;23
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:05:16;40.3;32;18.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:09:51;40.3;32;18.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:14:39;55.3;44.7;24
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:19:59;50;39.6;19
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:25:01;39.3;34.7;19.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:29:37;45.3;36;20.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:35:15;49.7;39.7;24.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:40:06;49.7;39.7;24.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:44:25;46;37.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:50:13;54;42.2;22.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:55:13;46.5;38.3;22.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T16:59:39;46.5;38.3;22.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:04:52;49;41;22.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:10:00;41;35.4;20
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:15:01;50.8;38.5;20.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:19:37;48.4;39.2;20.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:25:11;48.4;39;21
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:29:47;48.4;39;21
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:34:35;47.5;34.5;17.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:40:13;53;40.8;22.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:44:49;53;40.8;22.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:49:49;54.3;45;23.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T17:55:03;47.3;34;21.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:00:01;51;40.3;21.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:05:13;42.5;34.5;18
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:09:25;42.5;34.5;18
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:15:03;39.8;30.4;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:19:49;43.7;34;17.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:24:37;40.4;32.2;15.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:30:13;33;25.3;14.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:34:37;33;25.3;14.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:40:03;40.2;29.2;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:45:01;37.3;30.3;17.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:50:01;45;36.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:55:03;37.8;31.3;16.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T18:59:37;42.2;33.4;16.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:05:07;32.8;29.3;15.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:09:49;48;38.7;20.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:14:47;40.8;32.8;17.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:20:11;45;36.4;20.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:24:49;45;36.4;20.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:29:25;44.3;36.7;20.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:35:05;48.5;38;21
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:40:13;50.8;42.8;23.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:45:15;57.7;47.7;25.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:49:25;57.7;47.7;25.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:55:03;54;45;24.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T19:59:49;53.5;39.5;21.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:04:37;50.2;37.6;21.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:10:15;43.4;32.4;17
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:14:35;43.4;32.4;17
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:19:25;47.5;32.8;18.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:24:53;44.6;37.8;21.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:30:01;47.4;40.2;22.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:35:15;47.8;39.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:39:25;47.8;39.3;19.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:45:03;44.8;38;21.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:49:49;39.3;33;17
74432;PMS7003;62865;53.146;23.172;2022-12-18T20:54:25;45.5;39.5;19.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:00:13;44.7;37.3;18.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:04:47;44.7;37.3;18.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:09:49;46.4;37;20.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:15:03;48;36;20.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:19:59;44.2;35.6;19.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:25:13;46.2;36.8;20.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:29:25;46.2;36.8;20.2
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:35:03;47;37;18.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:39:35;41.2;34.6;20.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:44:37;37.7;32;18
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:50:01;47.5;36.5;20.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:54:26;45.4;36.2;20.6
74432;PMS7003;62865;53.146;23.172;2022-12-18T21:59:45;31;27;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:04:37;31;21.7;13
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:09:57;33.3;27;14
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:14:59;38;28.3;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:19:35;38;28.3;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:24:57;38;28.3;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:29:47;33.5;26.5;12.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:34:33;35.8;26.2;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:40:05;32.6;25;13.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:44:25;35.5;28.5;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:49:33;36.7;31;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:54:33;32.3;27;15.8
74432;PMS7003;62865;53.146;23.172;2022-12-18T22:59:53;37;31;16.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:05:07;37.3;33;17.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:09:33;39;29.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:14:59;33.3;26.3;14.7
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:19:55;20;16.5;8.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:24:25;34;28.5;14.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:30:11;34.3;25.8;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:34:43;34.3;25.8;15
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:39:43;33.8;30.5;15.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:44:33;37.3;30.7;16.3
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:49:47;38.4;31.4;14.4
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:55:11;40;28.5;13.5
74432;PMS7003;62865;53.146;23.172;2022-12-18T23:59:25;40;28.5;13.5
