sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19594;BME280;9944;48.240;16.478;2022-12-18T03:45:27;101510.47;;;-3.47;71.95
19594;BME280;9944;48.240;16.478;2022-12-18T03:49:37;101503.47;;;-3.48;72.20
19594;BME280;9944;48.240;16.478;2022-12-18T03:53:45;101506.81;;;-3.49;71.97
19594;BME280;9944;48.240;16.478;2022-12-18T03:57:54;101513.53;;;-3.52;72.13
19594;BME280;9944;48.240;16.478;2022-12-18T04:02:04;101516.13;;;-3.52;72.38
19594;BME280;9944;48.240;16.478;2022-12-18T04:06:11;101516.81;;;-3.54;72.07
19594;BME280;9944;48.240;16.478;2022-12-18T04:10:16;101519.75;;;-3.60;72.20
19594;BME280;9944;48.240;16.478;2022-12-18T04:14:20;101521.09;;;-3.65;71.96
19594;BME280;9944;48.240;16.478;2022-12-18T04:18:29;101530.16;;;-3.70;72.07
19594;BME280;9944;48.240;16.478;2022-12-18T04:22:35;101524.72;;;-3.73;72.25
19594;BME280;9944;48.240;16.478;2022-12-18T04:26:38;101531.31;;;-3.77;72.16
19594;BME280;9944;48.240;16.478;2022-12-18T04:30:49;101529.50;;;-3.78;72.29
19594;BME280;9944;48.240;16.478;2022-12-18T04:34:55;101554.28;;;-3.80;72.41
19594;BME280;9944;48.240;16.478;2022-12-18T04:38:59;101556.72;;;-3.81;72.36
19594;BME280;9944;48.240;16.478;2022-12-18T04:43:02;101565.22;;;-3.82;72.34
19594;BME280;9944;48.240;16.478;2022-12-18T04:47:06;101562.56;;;-3.84;72.33
19594;BME280;9944;48.240;16.478;2022-12-18T04:51:10;101566.78;;;-3.84;72.25
19594;BME280;9944;48.240;16.478;2022-12-18T04:55:13;101563.19;;;-3.86;72.22
19594;BME280;9944;48.240;16.478;2022-12-18T04:59:16;101568.09;;;-3.90;72.08
19594;BME280;9944;48.240;16.478;2022-12-18T05:03:19;101575.81;;;-3.90;72.12
19594;BME280;9944;48.240;16.478;2022-12-18T05:07:24;101585.50;;;-3.87;72.16
19594;BME280;9944;48.240;16.478;2022-12-18T05:11:27;101593.25;;;-3.87;72.27
19594;BME280;9944;48.240;16.478;2022-12-18T05:15:31;101609.34;;;-3.90;72.02
19594;BME280;9944;48.240;16.478;2022-12-18T05:19:35;101598.53;;;-3.96;71.96
19594;BME280;9944;48.240;16.478;2022-12-18T05:23:42;101608.84;;;-3.96;72.04
19594;BME280;9944;48.240;16.478;2022-12-18T05:27:45;101607.03;;;-3.97;72.26
19594;BME280;9944;48.240;16.478;2022-12-18T05:31:48;101593.88;;;-4.00;72.07
19594;BME280;9944;48.240;16.478;2022-12-18T05:35:52;101603.97;;;-4.03;72.32
19594;BME280;9944;48.240;16.478;2022-12-18T05:39:57;101615.69;;;-4.06;72.04
19594;BME280;9944;48.240;16.478;2022-12-18T05:44:00;101617.34;;;-4.07;72.34
19594;BME280;9944;48.240;16.478;2022-12-18T05:48:04;101617.75;;;-4.13;72.08
19594;BME280;9944;48.240;16.478;2022-12-18T05:52:07;101607.03;;;-4.17;72.16
19594;BME280;9944;48.240;16.478;2022-12-18T05:56:13;101611.16;;;-4.19;71.98
19594;BME280;9944;48.240;16.478;2022-12-18T06:00:17;101617.09;;;-4.20;71.93
19594;BME280;9944;48.240;16.478;2022-12-18T06:04:20;101620.19;;;-4.24;72.16
19594;BME280;9944;48.240;16.478;2022-12-18T06:08:23;101630.22;;;-4.28;72.06
19594;BME280;9944;48.240;16.478;2022-12-18T06:12:28;101642.34;;;-4.27;72.01
19594;BME280;9944;48.240;16.478;2022-12-18T06:16:31;101639.00;;;-4.25;72.09
19594;BME280;9944;48.240;16.478;2022-12-18T06:20:35;101645.69;;;-4.28;72.40
19594;BME280;9944;48.240;16.478;2022-12-18T06:24:41;101640.53;;;-4.28;72.60
19594;BME280;9944;48.240;16.478;2022-12-18T06:28:45;101656.00;;;-4.28;72.66
19594;BME280;9944;48.240;16.478;2022-12-18T06:32:49;101668.41;;;-4.23;72.69
19594;BME280;9944;48.240;16.478;2022-12-18T06:36:57;101663.53;;;-4.20;72.85
19594;BME280;9944;48.240;16.478;2022-12-18T06:41:04;101670.72;;;-4.16;72.71
19594;BME280;9944;48.240;16.478;2022-12-18T06:45:10;101671.63;;;-4.16;72.81
19594;BME280;9944;48.240;16.478;2022-12-18T06:49:16;101676.91;;;-4.14;72.75
19594;BME280;9944;48.240;16.478;2022-12-18T06:53:19;101682.88;;;-4.15;72.81
19594;BME280;9944;48.240;16.478;2022-12-18T06:57:22;101687.09;;;-4.16;72.66
19594;BME280;9944;48.240;16.478;2022-12-18T07:01:26;101698.34;;;-4.15;72.85
19594;BME280;9944;48.240;16.478;2022-12-18T07:05:30;101694.69;;;-4.17;72.90
19594;BME280;9944;48.240;16.478;2022-12-18T07:09:33;101709.28;;;-4.18;72.83
19594;BME280;9944;48.240;16.478;2022-12-18T07:13:36;101720.47;;;-4.17;72.77
19594;BME280;9944;48.240;16.478;2022-12-18T07:17:41;101723.84;;;-4.18;72.90
19594;BME280;9944;48.240;16.478;2022-12-18T07:21:44;101717.91;;;-4.17;72.97
19594;BME280;9944;48.240;16.478;2022-12-18T07:25:47;101735.06;;;-4.18;72.62
19594;BME280;9944;48.240;16.478;2022-12-18T07:29:51;101735.94;;;-4.17;73.17
19594;BME280;9944;48.240;16.478;2022-12-18T07:33:56;101739.59;;;-4.15;72.92
19594;BME280;9944;48.240;16.478;2022-12-18T07:37:59;101737.03;;;-4.15;73.04
19594;BME280;9944;48.240;16.478;2022-12-18T07:42:05;101747.44;;;-4.14;73.00
19594;BME280;9944;48.240;16.478;2022-12-18T07:46:25;101754.41;;;-4.13;73.14
19594;BME280;9944;48.240;16.478;2022-12-18T07:50:30;101764.06;;;-4.10;72.99
19594;BME280;9944;48.240;16.478;2022-12-18T07:54:33;101764.34;;;-4.07;72.96
19594;BME280;9944;48.240;16.478;2022-12-18T07:58:36;101767.06;;;-4.05;73.30
19594;BME280;9944;48.240;16.478;2022-12-18T08:02:40;101776.50;;;-4.06;73.04
19594;BME280;9944;48.240;16.478;2022-12-18T08:06:45;101784.34;;;-4.04;73.15
19594;BME280;9944;48.240;16.478;2022-12-18T08:10:49;101789.53;;;-4.04;73.17
19594;BME280;9944;48.240;16.478;2022-12-18T08:14:52;101789.13;;;-3.99;73.10
19594;BME280;9944;48.240;16.478;2022-12-18T08:18:55;101789.13;;;-3.99;73.35
19594;BME280;9944;48.240;16.478;2022-12-18T08:23:00;101790.97;;;-3.98;73.22
19594;BME280;9944;48.240;16.478;2022-12-18T08:27:03;101789.53;;;-4.04;73.26
19594;BME280;9944;48.240;16.478;2022-12-18T08:31:28;101793.41;;;-3.99;73.48
19594;BME280;9944;48.240;16.478;2022-12-18T08:35:34;101795.06;;;-4.00;73.58
19594;BME280;9944;48.240;16.478;2022-12-18T08:39:46;101797.91;;;-3.97;73.65
19594;BME280;9944;48.240;16.478;2022-12-18T08:43:50;101796.63;;;-3.92;73.71
19594;BME280;9944;48.240;16.478;2022-12-18T08:48:11;101803.22;;;-3.85;73.87
19594;BME280;9944;48.240;16.478;2022-12-18T08:52:21;101798.72;;;-3.77;73.48
19594;BME280;9944;48.240;16.478;2022-12-18T08:56:25;101806.84;;;-3.83;73.38
19594;BME280;9944;48.240;16.478;2022-12-18T09:00:28;101810.72;;;-3.78;73.78
19594;BME280;9944;48.240;16.478;2022-12-18T09:04:34;101806.47;;;-3.77;73.69
19594;BME280;9944;48.240;16.478;2022-12-18T09:08:37;101806.13;;;-3.72;73.87
19594;BME280;9944;48.240;16.478;2022-12-18T09:12:42;101813.75;;;-3.63;73.67
19594;BME280;9944;48.240;16.478;2022-12-18T09:16:45;101818.53;;;-3.57;73.74
19594;BME280;9944;48.240;16.478;2022-12-18T09:20:49;101819.53;;;-3.55;73.25
19594;BME280;9944;48.240;16.478;2022-12-18T09:30:04;101816.84;;;-3.46;73.52
19594;BME280;9944;48.240;16.478;2022-12-18T09:34:07;101823.31;;;-3.41;73.49
19594;BME280;9944;48.240;16.478;2022-12-18T09:38:12;101824.47;;;-3.38;73.33
19594;BME280;9944;48.240;16.478;2022-12-18T09:42:20;101817.13;;;-3.33;73.41
19594;BME280;9944;48.240;16.478;2022-12-18T09:46:28;101813.25;;;-3.28;73.63
19594;BME280;9944;48.240;16.478;2022-12-18T09:50:36;101811.31;;;-3.20;73.53
19594;BME280;9944;48.240;16.478;2022-12-18T09:54:42;101810.16;;;-3.14;73.71
19594;BME280;9944;48.240;16.478;2022-12-18T09:58:50;101798.53;;;-3.08;73.67
19594;BME280;9944;48.240;16.478;2022-12-18T10:03:01;101800.34;;;-3.07;73.78
19594;BME280;9944;48.240;16.478;2022-12-18T10:07:07;101802.13;;;-3.06;73.36
19594;BME280;9944;48.240;16.478;2022-12-18T10:11:26;101798.38;;;-3.00;73.24
19594;BME280;9944;48.240;16.478;2022-12-18T10:15:36;101794.66;;;-3.03;73.16
19594;BME280;9944;48.240;16.478;2022-12-18T10:19:48;101794.91;;;-3.00;73.19
19594;BME280;9944;48.240;16.478;2022-12-18T10:24:00;101790.09;;;-2.96;73.26
19594;BME280;9944;48.240;16.478;2022-12-18T10:28:10;101791.53;;;-2.89;73.26
19594;BME280;9944;48.240;16.478;2022-12-18T10:32:17;101786.34;;;-2.89;72.93
19594;BME280;9944;48.240;16.478;2022-12-18T10:36:22;101780.28;;;-2.89;72.87
19594;BME280;9944;48.240;16.478;2022-12-18T10:40:26;101783.41;;;-2.83;73.22
19594;BME280;9944;48.240;16.478;2022-12-18T10:44:29;101786.19;;;-2.80;73.26
19594;BME280;9944;48.240;16.478;2022-12-18T10:48:34;101781.97;;;-2.80;72.97
19594;BME280;9944;48.240;16.478;2022-12-18T10:52:40;101767.97;;;-2.71;73.13
19594;BME280;9944;48.240;16.478;2022-12-18T10:56:48;101778.28;;;-2.61;73.24
19594;BME280;9944;48.240;16.478;2022-12-18T11:01:07;101763.28;;;-2.55;72.41
19594;BME280;9944;48.240;16.478;2022-12-18T11:05:24;101775.69;;;-2.61;72.06
19594;BME280;9944;48.240;16.478;2022-12-18T11:09:31;101769.91;;;-2.69;71.61
19594;BME280;9944;48.240;16.478;2022-12-18T11:13:34;101772.09;;;-2.63;72.27
19594;BME280;9944;48.240;16.478;2022-12-18T11:17:38;101763.56;;;-2.62;72.13
19594;BME280;9944;48.240;16.478;2022-12-18T11:21:42;101754.00;;;-2.63;72.32
19594;BME280;9944;48.240;16.478;2022-12-18T11:25:53;101757.59;;;-2.61;72.47
19594;BME280;9944;48.240;16.478;2022-12-18T11:30:08;101768.28;;;-2.46;73.09
19594;BME280;9944;48.240;16.478;2022-12-18T11:34:13;101769.41;;;-2.32;72.91
19594;BME280;9944;48.240;16.478;2022-12-18T11:38:36;101773.13;;;-2.29;72.66
19594;BME280;9944;48.240;16.478;2022-12-18T11:42:46;101757.47;;;-2.30;72.20
19594;BME280;9944;48.240;16.478;2022-12-18T11:46:53;101763.69;;;-2.28;72.26
19594;BME280;9944;48.240;16.478;2022-12-18T11:51:00;101761.09;;;-2.28;72.02
19594;BME280;9944;48.240;16.478;2022-12-18T11:55:11;101754.47;;;-2.25;72.31
19594;BME280;9944;48.240;16.478;2022-12-18T11:59:24;101743.47;;;-2.22;72.12
19594;BME280;9944;48.240;16.478;2022-12-18T12:03:47;101752.81;;;-2.24;71.97
19594;BME280;9944;48.240;16.478;2022-12-18T12:08:01;101749.97;;;-2.27;71.39
19594;BME280;9944;48.240;16.478;2022-12-18T12:12:21;101753.06;;;-2.31;71.38
19594;BME280;9944;48.240;16.478;2022-12-18T12:16:34;101745.63;;;-2.39;71.34
19594;BME280;9944;48.240;16.478;2022-12-18T12:20:47;101758.41;;;-2.40;71.67
19594;BME280;9944;48.240;16.478;2022-12-18T12:25:02;101751.94;;;-2.35;71.67
19594;BME280;9944;48.240;16.478;2022-12-18T12:29:24;101743.91;;;-2.28;71.72
19594;BME280;9944;48.240;16.478;2022-12-18T12:33:39;101741.59;;;-2.35;71.29
19594;BME280;9944;48.240;16.478;2022-12-18T12:37:55;101743.53;;;-2.32;71.52
19594;BME280;9944;48.240;16.478;2022-12-18T12:42:03;101732.94;;;-2.35;71.59
19594;BME280;9944;48.240;16.478;2022-12-18T12:46:26;101721.44;;;-2.39;71.39
19594;BME280;9944;48.240;16.478;2022-12-18T12:50:33;101719.28;;;-2.45;71.29
19594;BME280;9944;48.240;16.478;2022-12-18T12:54:38;101721.75;;;-2.46;71.45
19594;BME280;9944;48.240;16.478;2022-12-18T12:58:49;101730.41;;;-2.46;71.66
19594;BME280;9944;48.240;16.478;2022-12-18T13:02:59;101728.69;;;-2.45;71.61
19594;BME280;9944;48.240;16.478;2022-12-18T13:07:12;101735.44;;;-2.47;71.62
19594;BME280;9944;48.240;16.478;2022-12-18T13:11:38;101738.81;;;-2.48;71.57
19594;BME280;9944;48.240;16.478;2022-12-18T13:16:05;101737.91;;;-2.49;71.91
19594;BME280;9944;48.240;16.478;2022-12-18T13:20:11;101745.13;;;-2.45;71.93
19594;BME280;9944;48.240;16.478;2022-12-18T13:24:24;101757.53;;;-2.41;72.08
19594;BME280;9944;48.240;16.478;2022-12-18T13:28:51;101757.78;;;-2.38;72.10
19594;BME280;9944;48.240;16.478;2022-12-18T13:33:30;101761.25;;;-2.37;72.32
19594;BME280;9944;48.240;16.478;2022-12-18T13:38:20;101750.31;;;-2.45;72.27
19594;BME280;9944;48.240;16.478;2022-12-18T13:42:42;101759.63;;;-2.47;72.30
19594;BME280;9944;48.240;16.478;2022-12-18T13:47:03;101758.06;;;-2.45;72.39
19594;BME280;9944;48.240;16.478;2022-12-18T13:51:09;101775.91;;;-2.48;72.25
19594;BME280;9944;48.240;16.478;2022-12-18T13:55:18;101772.31;;;-2.50;72.25
19594;BME280;9944;48.240;16.478;2022-12-18T13:59:23;101769.34;;;-2.54;72.45
19594;BME280;9944;48.240;16.478;2022-12-18T14:03:28;101770.91;;;-2.57;72.42
19594;BME280;9944;48.240;16.478;2022-12-18T14:07:32;101773.63;;;-2.55;72.96
19594;BME280;9944;48.240;16.478;2022-12-18T14:11:48;101770.22;;;-2.54;72.92
19594;BME280;9944;48.240;16.478;2022-12-18T14:15:52;101772.06;;;-2.53;72.91
19594;BME280;9944;48.240;16.478;2022-12-18T14:19:57;101783.41;;;-2.51;73.12
19594;BME280;9944;48.240;16.478;2022-12-18T14:24:05;101787.31;;;-2.56;72.79
19594;BME280;9944;48.240;16.478;2022-12-18T14:28:13;101795.06;;;-2.56;73.05
19594;BME280;9944;48.240;16.478;2022-12-18T14:32:18;101792.47;;;-2.56;73.13
19594;BME280;9944;48.240;16.478;2022-12-18T14:36:23;101802.44;;;-2.50;73.55
19594;BME280;9944;48.240;16.478;2022-12-18T14:40:27;101797.75;;;-2.44;73.45
19594;BME280;9944;48.240;16.478;2022-12-18T14:44:31;101804.06;;;-2.41;73.73
19594;BME280;9944;48.240;16.478;2022-12-18T14:48:51;101798.66;;;-2.44;73.22
19594;BME280;9944;48.240;16.478;2022-12-18T14:52:54;101811.44;;;-2.45;73.55
19594;BME280;9944;48.240;16.478;2022-12-18T14:57:00;101810.56;;;-2.46;73.64
19594;BME280;9944;48.240;16.478;2022-12-18T15:01:06;101805.13;;;-2.49;73.35
19594;BME280;9944;48.240;16.478;2022-12-18T15:05:17;101817.81;;;-2.52;73.44
19594;BME280;9944;48.240;16.478;2022-12-18T15:09:22;101820.16;;;-2.55;73.64
19594;BME280;9944;48.240;16.478;2022-12-18T15:13:26;101818.59;;;-2.53;73.67
19594;BME280;9944;48.240;16.478;2022-12-18T15:17:31;101814.44;;;-2.51;74.16
19594;BME280;9944;48.240;16.478;2022-12-18T15:21:34;101813.69;;;-2.50;74.08
19594;BME280;9944;48.240;16.478;2022-12-18T15:25:37;101813.41;;;-2.53;73.91
19594;BME280;9944;48.240;16.478;2022-12-18T15:29:40;101806.44;;;-2.54;73.94
19594;BME280;9944;48.240;16.478;2022-12-18T15:34:00;101808.78;;;-2.57;73.86
19594;BME280;9944;48.240;16.478;2022-12-18T15:38:06;101803.50;;;-2.59;74.05
19594;BME280;9944;48.240;16.478;2022-12-18T15:42:10;101808.91;;;-2.55;74.36
19594;BME280;9944;48.240;16.478;2022-12-18T15:46:30;101790.44;;;-2.60;74.30
19594;BME280;9944;48.240;16.478;2022-12-18T15:50:35;101788.63;;;-2.61;74.31
19594;BME280;9944;48.240;16.478;2022-12-18T15:54:38;101806.97;;;-2.58;74.34
19594;BME280;9944;48.240;16.478;2022-12-18T15:58:59;101818.06;;;-2.59;74.34
19594;BME280;9944;48.240;16.478;2022-12-18T16:03:03;101814.09;;;-2.55;74.71
19594;BME280;9944;48.240;16.478;2022-12-18T16:07:08;101818.06;;;-2.49;74.89
19594;BME280;9944;48.240;16.478;2022-12-18T16:11:25;101825.03;;;-2.48;74.66
19594;BME280;9944;48.240;16.478;2022-12-18T16:15:40;101846.75;;;-2.46;74.86
19594;BME280;9944;48.240;16.478;2022-12-18T16:19:43;101838.50;;;-2.42;74.77
19594;BME280;9944;48.240;16.478;2022-12-18T16:23:48;101826.19;;;-2.44;74.57
19594;BME280;9944;48.240;16.478;2022-12-18T16:27:52;101820.91;;;-2.46;74.93
19594;BME280;9944;48.240;16.478;2022-12-18T16:31:57;101814.84;;;-2.46;74.68
19594;BME280;9944;48.240;16.478;2022-12-18T16:36:01;101830.97;;;-2.49;74.72
19594;BME280;9944;48.240;16.478;2022-12-18T16:40:10;101824.28;;;-2.47;74.90
19594;BME280;9944;48.240;16.478;2022-12-18T16:44:16;101817.81;;;-2.42;75.20
19594;BME280;9944;48.240;16.478;2022-12-18T16:48:22;101816.38;;;-2.38;75.12
19594;BME280;9944;48.240;16.478;2022-12-18T16:52:26;101809.63;;;-2.36;75.21
19594;BME280;9944;48.240;16.478;2022-12-18T16:56:35;101811.28;;;-2.36;75.08
19594;BME280;9944;48.240;16.478;2022-12-18T17:00:40;101805.34;;;-2.35;75.19
19594;BME280;9944;48.240;16.478;2022-12-18T17:04:46;101801.31;;;-2.32;74.91
19594;BME280;9944;48.240;16.478;2022-12-18T17:08:54;101819.97;;;-2.36;74.90
19594;BME280;9944;48.240;16.478;2022-12-18T17:13:03;101821.53;;;-2.38;74.96
19594;BME280;9944;48.240;16.478;2022-12-18T17:17:10;101807.16;;;-2.34;75.16
19594;BME280;9944;48.240;16.478;2022-12-18T17:21:24;101804.72;;;-2.33;74.84
19594;BME280;9944;48.240;16.478;2022-12-18T17:25:28;101802.75;;;-2.35;75.05
19594;BME280;9944;48.240;16.478;2022-12-18T17:29:34;101801.19;;;-2.33;75.02
19594;BME280;9944;48.240;16.478;2022-12-18T17:33:46;101792.41;;;-2.35;75.18
19594;BME280;9944;48.240;16.478;2022-12-18T17:37:53;101799.16;;;-2.38;75.30
19594;BME280;9944;48.240;16.478;2022-12-18T17:41:58;101804.31;;;-2.38;75.38
19594;BME280;9944;48.240;16.478;2022-12-18T17:46:05;101809.75;;;-2.34;75.28
19594;BME280;9944;48.240;16.478;2022-12-18T17:50:10;101807.94;;;-2.35;75.22
19594;BME280;9944;48.240;16.478;2022-12-18T17:54:16;101812.47;;;-2.33;75.33
19594;BME280;9944;48.240;16.478;2022-12-18T17:58:28;101800.31;;;-2.34;75.03
19594;BME280;9944;48.240;16.478;2022-12-18T18:02:35;101806.13;;;-2.36;75.26
19594;BME280;9944;48.240;16.478;2022-12-18T18:06:38;101789.97;;;-2.34;75.48
19594;BME280;9944;48.240;16.478;2022-12-18T18:10:42;101793.94;;;-2.27;75.56
19594;BME280;9944;48.240;16.478;2022-12-18T18:14:46;101802.22;;;-2.31;75.21
19594;BME280;9944;48.240;16.478;2022-12-18T18:18:50;101795.13;;;-2.34;75.19
19594;BME280;9944;48.240;16.478;2022-12-18T18:22:53;101801.88;;;-2.36;75.40
19594;BME280;9944;48.240;16.478;2022-12-18T18:26:57;101804.59;;;-2.34;75.51
19594;BME280;9944;48.240;16.478;2022-12-18T18:31:03;101803.66;;;-2.35;75.74
19594;BME280;9944;48.240;16.478;2022-12-18T18:35:08;101801.06;;;-2.35;75.73
19594;BME280;9944;48.240;16.478;2022-12-18T18:39:31;101788.13;;;-2.35;75.78
19594;BME280;9944;48.240;16.478;2022-12-18T18:43:35;101793.84;;;-2.39;76.09
19594;BME280;9944;48.240;16.478;2022-12-18T18:47:39;101806.38;;;-2.33;76.22
19594;BME280;9944;48.240;16.478;2022-12-18T18:51:43;101809.22;;;-2.30;76.25
19594;BME280;9944;48.240;16.478;2022-12-18T18:55:46;101809.34;;;-2.29;76.18
19594;BME280;9944;48.240;16.478;2022-12-18T19:00:10;101812.81;;;-2.28;76.22
19594;BME280;9944;48.240;16.478;2022-12-18T19:04:15;101805.97;;;-2.28;76.56
19594;BME280;9944;48.240;16.478;2022-12-18T19:08:19;101807.13;;;-2.24;76.60
19594;BME280;9944;48.240;16.478;2022-12-18T19:12:22;101805.31;;;-2.25;77.01
19594;BME280;9944;48.240;16.478;2022-12-18T19:16:43;101796.78;;;-2.24;77.04
19594;BME280;9944;48.240;16.478;2022-12-18T19:20:54;101806.06;;;-2.26;77.10
19594;BME280;9944;48.240;16.478;2022-12-18T19:24:59;101809.47;;;-2.27;77.30
19594;BME280;9944;48.240;16.478;2022-12-18T19:29:04;101803.50;;;-2.26;77.56
19594;BME280;9944;48.240;16.478;2022-12-18T19:33:08;101791.84;;;-2.21;77.76
19594;BME280;9944;48.240;16.478;2022-12-18T19:37:33;101787.59;;;-2.21;77.64
19594;BME280;9944;48.240;16.478;2022-12-18T19:41:38;101800.41;;;-2.22;77.67
19594;BME280;9944;48.240;16.478;2022-12-18T19:45:41;101800.53;;;-2.21;77.69
19594;BME280;9944;48.240;16.478;2022-12-18T19:49:44;101800.41;;;-2.22;77.70
19594;BME280;9944;48.240;16.478;2022-12-18T19:53:47;101804.00;;;-2.20;77.97
19594;BME280;9944;48.240;16.478;2022-12-18T19:58:00;101799.72;;;-2.20;78.39
19594;BME280;9944;48.240;16.478;2022-12-18T20:02:03;101800.22;;;-2.13;78.35
19594;BME280;9944;48.240;16.478;2022-12-18T20:06:08;101796.97;;;-2.11;78.34
19594;BME280;9944;48.240;16.478;2022-12-18T20:10:12;101801.38;;;-2.10;78.39
19594;BME280;9944;48.240;16.478;2022-12-18T20:14:19;101795.53;;;-2.07;78.41
19594;BME280;9944;48.240;16.478;2022-12-18T20:18:24;101789.44;;;-2.08;78.06
19594;BME280;9944;48.240;16.478;2022-12-18T20:22:27;101799.16;;;-2.05;78.28
19594;BME280;9944;48.240;16.478;2022-12-18T20:26:30;101783.50;;;-2.07;78.69
19594;BME280;9944;48.240;16.478;2022-12-18T20:30:35;101780.63;;;-1.99;78.30
19594;BME280;9944;48.240;16.478;2022-12-18T20:34:39;101786.56;;;-2.01;78.46
19594;BME280;9944;48.240;16.478;2022-12-18T20:38:43;101790.53;;;-1.94;78.30
19594;BME280;9944;48.240;16.478;2022-12-18T20:42:47;101776.72;;;-1.94;78.15
19594;BME280;9944;48.240;16.478;2022-12-18T20:46:56;101774.38;;;-1.91;78.05
19594;BME280;9944;48.240;16.478;2022-12-18T20:51:06;101781.34;;;-1.90;78.20
19594;BME280;9944;48.240;16.478;2022-12-18T20:55:10;101777.97;;;-1.89;78.21
19594;BME280;9944;48.240;16.478;2022-12-18T20:59:16;101761.78;;;-1.87;77.94
19594;BME280;9944;48.240;16.478;2022-12-18T21:03:22;101759.19;;;-1.87;77.84
19594;BME280;9944;48.240;16.478;2022-12-18T21:07:25;101749.72;;;-1.86;77.74
19594;BME280;9944;48.240;16.478;2022-12-18T21:11:30;101758.41;;;-1.86;77.75
19594;BME280;9944;48.240;16.478;2022-12-18T21:15:52;101762.03;;;-1.84;77.79
19594;BME280;9944;48.240;16.478;2022-12-18T21:19:57;101756.72;;;-1.85;77.90
19594;BME280;9944;48.240;16.478;2022-12-18T21:24:00;101758.53;;;-1.84;77.63
19594;BME280;9944;48.240;16.478;2022-12-18T21:28:04;101758.66;;;-1.83;77.52
19594;BME280;9944;48.240;16.478;2022-12-18T21:32:08;101751.28;;;-1.88;77.20
19594;BME280;9944;48.240;16.478;2022-12-18T21:36:13;101748.38;;;-1.93;77.38
19594;BME280;9944;48.240;16.478;2022-12-18T21:40:17;101739.47;;;-1.96;77.42
19594;BME280;9944;48.240;16.478;2022-12-18T21:44:20;101744.50;;;-1.98;77.49
19594;BME280;9944;48.240;16.478;2022-12-18T21:48:24;101734.56;;;-2.04;77.47
19594;BME280;9944;48.240;16.478;2022-12-18T21:52:29;101735.25;;;-2.06;77.40
19594;BME280;9944;48.240;16.478;2022-12-18T21:56:45;101745.78;;;-2.15;77.41
19594;BME280;9944;48.240;16.478;2022-12-18T22:00:49;101745.94;;;-2.24;77.38
19594;BME280;9944;48.240;16.478;2022-12-18T22:04:53;101742.97;;;-2.28;77.51
19594;BME280;9944;48.240;16.478;2022-12-18T22:08:58;101740.06;;;-2.33;77.32
19594;BME280;9944;48.240;16.478;2022-12-18T22:13:02;101729.88;;;-2.42;77.63
19594;BME280;9944;48.240;16.478;2022-12-18T22:17:06;101735.81;;;-2.43;77.80
19594;BME280;9944;48.240;16.478;2022-12-18T22:21:21;101738.16;;;-2.46;77.57
19594;BME280;9944;48.240;16.478;2022-12-18T22:25:31;101734.28;;;-2.51;77.75
19594;BME280;9944;48.240;16.478;2022-12-18T22:29:35;101736.28;;;-2.59;77.82
19594;BME280;9944;48.240;16.478;2022-12-18T22:33:56;101717.81;;;-2.63;77.63
19594;BME280;9944;48.240;16.478;2022-12-18T22:38:00;101708.50;;;-2.71;77.84
19594;BME280;9944;48.240;16.478;2022-12-18T22:42:04;101710.06;;;-2.73;77.88
19594;BME280;9944;48.240;16.478;2022-12-18T22:46:09;101694.09;;;-2.80;77.91
19594;BME280;9944;48.240;16.478;2022-12-18T22:50:17;101695.88;;;-2.79;78.11
19594;BME280;9944;48.240;16.478;2022-12-18T22:54:20;101679.34;;;-2.81;78.14
19594;BME280;9944;48.240;16.478;2022-12-18T22:58:25;101666.19;;;-2.84;78.27
19594;BME280;9944;48.240;16.478;2022-12-18T23:02:28;101667.75;;;-2.86;78.43
19594;BME280;9944;48.240;16.478;2022-12-18T23:06:31;101672.28;;;-2.83;78.61
19594;BME280;9944;48.240;16.478;2022-12-18T23:10:37;101666.44;;;-2.81;79.01
19594;BME280;9944;48.240;16.478;2022-12-18T23:14:42;101682.44;;;-2.74;79.36
19594;BME280;9944;48.240;16.478;2022-12-18T23:18:45;101670.81;;;-2.69;79.45
19594;BME280;9944;48.240;16.478;2022-12-18T23:22:48;101663.75;;;-2.60;79.59
19594;BME280;9944;48.240;16.478;2022-12-18T23:26:52;101666.06;;;-2.53;79.46
19594;BME280;9944;48.240;16.478;2022-12-18T23:31:03;101651.56;;;-2.51;79.49
19594;BME280;9944;48.240;16.478;2022-12-18T23:35:07;101660.59;;;-2.46;79.22
19594;BME280;9944;48.240;16.478;2022-12-18T23:39:13;101658.38;;;-2.41;79.23
19594;BME280;9944;48.240;16.478;2022-12-18T23:43:30;101662.09;;;-2.38;79.33
19594;BME280;9944;48.240;16.478;2022-12-18T23:47:34;101656.63;;;-2.30;79.08
19594;BME280;9944;48.240;16.478;2022-12-18T23:51:37;101641.34;;;-2.27;79.16
19594;BME280;9944;48.240;16.478;2022-12-18T23:55:42;101627.84;;;-2.23;79.08
19594;BME280;9944;48.240;16.478;2022-12-18T23:59:46;101632.25;;;-2.22;78.86
