sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:01:30;31;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:04:00;31;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:06:31;32;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:09:02;38;36;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:11:31;36;32;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:14:02;33;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:16:32;31;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:19:04;37;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:21:33;27;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:24:04;31;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:26:35;33;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:29:07;31;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:31:36;36;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:34:05;31;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:36:36;36;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:39:06;32;32;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:41:36;32;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:44:09;32;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:46:37;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:49:09;33;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:51:39;33;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:54:10;29;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:56:40;30;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T00:59:10;34;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:01:41;28;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:04:11;35;34;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:06:42;34;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:09:12;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:11:43;32;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:14:14;35;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:16:44;32;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:19:15;30;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:21:46;33;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:24:16;35;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:26:46;37;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:29:17;29;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:31:48;33;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:34:18;34;32;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:36:49;35;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:39:20;30;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:41:50;36;33;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:46:52;34;32;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:49:22;35;34;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:51:53;29;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:54:23;33;32;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:56:54;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T01:59:24;29;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:01:55;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:04:26;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:06:57;29;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:09:28;29;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:11:58;33;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:14:28;33;31;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:16:59;33;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:22:00;31;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:24:30;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:27:00;33;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:29:31;30;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:32:00;31;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:34:31;31;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:37:06;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:39:32;33;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:42:02;29;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:44:32;28;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:47:02;32;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:49:34;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:52:05;25;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:54:37;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:57:05;29;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T02:59:35;29;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:02:06;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:04:36;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:07:05;32;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:09:39;32;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:12:07;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:14:36;31;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:17:09;30;30;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:19:38;26;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:22:08;29;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:24:39;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:27:10;26;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:29:40;31;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:32:11;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:34:41;25;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:37:12;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:39:42;24;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:42:13;28;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:44:44;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:47:13;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:49:45;25;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:52:15;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:54:43;29;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:57:15;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T03:59:45;28;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:02:15;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:04:46;29;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:07:16;30;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:09:50;30;27;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:12:18;22;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:14:49;33;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:17:19;25;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:19:50;28;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:22:20;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:24:50;30;28;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:27:20;31;29;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:29:50;25;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:32:21;27;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:34:52;26;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:37:25;27;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:39:52;25;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:42:23;29;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:44:53;29;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:47:24;25;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:49:54;26;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:52:24;25;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:54:55;23;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:57:25;23;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T04:59:56;27;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:02:26;24;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:04:56;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:07:27;27;26;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:09:57;25;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:12:28;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:14:59;22;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:17:30;22;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:20:00;25;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:22:31;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:25:01;24;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:27:31;24;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:30:02;25;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:32:32;26;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:35:03;28;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:37:37;26;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:40:05;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:42:35;25;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:45:06;26;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:47:36;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:50:07;25;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:52:37;27;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:55:07;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T05:57:37;24;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:00:09;24;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:02:38;26;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:05:09;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:07:40;23;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:10:10;24;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:12:40;24;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:15:10;26;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:17:41;26;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:20:12;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:22:42;24;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:25:13;22;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:27:43;21;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:30:14;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:32:44;23;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:35:15;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:37:47;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:40:15;27;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:42:45;25;24;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:45:16;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:47:47;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:50:17;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:52:47;24;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:55:18;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T06:57:49;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:00:19;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:02:49;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:05:20;22;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:07:50;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:10:21;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:12:51;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:15:21;19;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:17:52;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:20:22;23;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:22:52;31;25;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:25:23;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:27:54;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:30:24;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:32:54;22;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:35:25;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:37:55;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:40:26;24;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:42:56;20;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:45:27;19;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:47:58;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:50:28;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:52:58;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:55:28;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T07:58:00;18;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:00:29;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:02:59;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:05:29;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:08:00;21;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:10:31;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:13:01;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:15:31;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:18:02;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:20:32;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:23:03;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:25:34;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:28:04;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:30:35;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:33:05;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:35:35;21;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:38:05;23;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:40:36;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:43:07;19;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:45:37;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:48:07;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:50:38;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:53:08;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:55:39;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T08:58:10;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:00:40;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:03:11;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:05:41;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:08:11;26;23;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:10:42;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:13:12;15;14;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:15:43;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:18:13;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:20:44;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:23:14;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:25:45;27;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:28:16;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:30:46;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:33:15;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:35:46;25;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:38:19;19;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:40:48;19;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:43:18;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:45:49;19;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:48:19;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:50:48;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:53:20;17;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:55:49;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T09:58:23;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:00:51;20;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:03:21;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:05:54;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:08:23;15;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:10:53;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:13:24;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:15:58;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:18:26;22;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:20:55;16;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:23:25;16;14;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:25:56;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:28:25;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:30:55;24;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:33:28;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:35:57;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:38:30;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:40:58;15;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:43:28;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:45:59;13;13;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:48:28;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:50:59;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:53:29;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:56:00;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T10:58:30;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:01:02;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:03:31;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:06:02;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:08:32;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:11:07;17;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:13:33;18;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:16:03;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:18:34;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:21:05;18;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:23:34;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:26:05;21;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:28:36;19;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:33:36;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:36:07;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:38:37;16;14;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:41:12;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:43:43;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:46:10;15;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:48:41;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:51:10;23;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:53:40;19;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:56:18;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T11:58:44;21;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:01:15;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:03:47;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:06:14;23;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:08:48;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:11:15;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:13:45;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:16:15;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:18:51;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:21:16;16;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:23:47;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:26:16;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:28:50;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:31:18;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:33:49;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:36:19;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:38:49;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:41:19;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:43:53;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:46:20;20;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:48:51;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:51:21;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:53:51;20;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:56:21;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T12:58:54;15;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:01:25;13;13;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:03:55;21;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:06:25;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:08:55;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:13:55;16;14;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:16:25;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:18:55;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:21:27;21;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:23:56;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:26:28;18;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:28:57;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:36:29;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:41:28;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:46:30;22;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:49:00;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:51:31;16;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:54:01;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:56:32;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T13:59:05;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:01:33;20;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:06:33;22;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:09:03;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:11:35;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:14:05;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:16:35;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:19:08;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:21:36;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:24:12;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:26:36;23;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:31:37;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:34:08;22;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:36:38;21;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:39:13;20;20;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:41:39;21;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:44:12;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:46:41;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:51:41;17;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:54:14;18;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:56:43;19;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T14:59:13;16;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:01:45;19;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:06:44;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:11:45;23;22;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:16:49;16;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:19:17;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:21:48;19;15;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:24:20;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:26:49;19;19;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:29:20;18;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:34:21;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:36:51;19;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:39:22;21;21;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:41:52;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:44:23;20;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:46:53;17;16;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:49:24;23;18;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:51:56;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:54:25;17;17;
52000;PMS5003;38015;50.924;11.598;2022-12-18T15:56:56;21;20;
