sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56427;SDS011;42331;53.578;9.760;2022-12-18T00:01:50;0.07;;;0.07;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:04:22;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:06:54;1.13;;;1.02;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:09:25;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:11:55;2.03;;;1.70;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:14:26;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:16:57;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:19:30;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:22:01;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:24:32;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:27:02;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:29:33;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:32:04;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:34:34;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:37:05;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:39:36;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:42:07;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:44:58;0.80;;;0.80;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:47:29;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:50:00;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:52:31;12.40;;;10.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:55:02;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T00:57:32;1.90;;;1.80;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:00:04;0.80;;;0.80;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:02:37;0.40;;;0.40;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:05:08;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:10:11;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:12:43;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:15:14;0.15;;;0.15;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:17:46;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:20:17;0.25;;;0.22;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:22:48;0.47;;;0.47;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:25:18;0.73;;;0.73;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:27:49;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:30:20;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:32:51;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:35:22;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:37:55;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:40:26;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:42:57;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:45:28;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:48:03;0.38;;;0.38;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:50:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:53:15;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T01:55:59;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:01:14;0.80;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:03:44;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:06:16;1.30;;;1.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:14:28;0.47;;;0.47;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:27:53;0.45;;;0.45;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:30:27;0.15;;;0.15;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:33:02;0.77;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:35:35;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:38:07;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:40:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:43:11;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:45:48;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:48:31;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:53:45;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:56:48;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T02:59:26;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:04:52;3.95;;;1.90;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:07:35;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:10:11;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:12:50;0.38;;;0.38;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:15:31;1.15;;;0.95;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:18:08;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:20:44;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:23:18;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:25:55;5.57;;;0.98;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:28:29;0.45;;;0.45;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:31:03;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:36:10;0.15;;;0.15;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:38:41;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:43:52;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:49:36;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:52:19;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:55:04;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T03:57:37;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:02:45;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:05:20;0.40;;;0.40;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:07:53;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:10:26;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:12:57;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:15:28;1.75;;;1.52;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:17:59;0.50;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:20:29;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:23:00;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:25:31;3.03;;;2.80;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:28:01;0.67;;;0.67;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:30:32;0.17;;;0.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:33:03;0.32;;;0.32;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:35:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:38:09;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:40:40;0.07;;;0.07;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:43:11;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:45:42;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:48:13;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:50:43;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:53:14;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:55:45;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T04:58:15;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:00:46;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:03:17;0.60;;;0.60;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:05:51;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:08:23;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:11:00;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:13:33;0.73;;;0.65;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:16:05;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:18:36;0.88;;;0.65;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:21:07;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:23:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:26:09;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:28:45;3.63;;;1.55;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:31:16;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:33:50;0.17;;;0.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:36:21;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:38:52;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:41:23;0.23;;;0.23;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:43:53;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:46:24;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:48:58;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:51:29;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:54:01;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:56:32;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T05:59:03;0.40;;;0.40;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:01:33;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:04:04;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:06:35;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:09:06;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:11:39;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:14:10;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:16:40;1.70;;;0.63;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:19:13;0.17;;;0.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:21:45;0.35;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:24:16;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:26:47;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:29:17;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:31:48;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:34:19;0.50;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:36:49;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:39:20;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:41:51;0.07;;;0.07;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:44:21;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:46:52;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:49:23;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:51:54;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:54:24;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:56:55;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T06:59:26;1.80;;;1.67;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:01:57;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:04:30;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:07:01;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:09:32;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:12:03;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:17:05;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:19:36;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:22:06;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:24:37;1.17;;;1.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:27:08;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:29:38;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:32:09;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:34:40;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:37:11;0.32;;;0.28;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:39:41;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:42:12;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:45:01;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:47:36;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:50:06;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:52:37;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:55:08;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T07:57:39;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:00:10;0.07;;;0.07;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:02:41;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:05:12;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:07:43;0.05;;;0.05;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:10:14;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:12:45;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:15:18;0.43;;;0.43;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:17:49;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:20:20;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:22:50;0.17;;;0.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:25:21;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:27:52;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:30:23;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:32:54;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:35:25;0.13;;;0.13;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:37:55;0.50;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:40:26;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:42:57;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:45:46;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:48:17;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:50:57;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:53:29;1.55;;;1.45;;
56427;SDS011;42331;53.578;9.760;2022-12-18T08:56:00;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:01:04;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:03:35;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:06:07;1.08;;;0.98;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:08:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:11:13;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:13:44;7.60;;;0.88;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:16:16;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:18:47;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:21:19;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:23:51;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:26:22;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:28:54;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:33:56;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:36:27;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:38:59;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:44:34;0.05;;;0.05;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:49:52;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:52:27;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T09:57:58;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:00:35;0.25;;;0.25;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:03:11;0.08;;;0.08;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:05:56;0.22;;;0.22;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:08:37;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:14:11;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:16:59;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:22:28;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:27:34;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:30:12;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:32:44;1.00;;;0.45;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:35:20;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:40:57;1.85;;;1.70;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:51:27;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:54:03;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:56:35;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T10:59:08;0.90;;;0.88;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:01:47;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:09:34;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:15:02;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:17:35;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:20:09;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:26:09;0.05;;;0.05;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:28:45;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:36:22;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:38:54;6.22;;;1.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:44:37;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:49:51;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:52:28;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:55:11;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T11:57:50;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:00:25;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:05:56;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:14:12;2.90;;;1.75;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:19:58;0.28;;;0.28;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:22:41;0.63;;;0.55;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:31:06;1.40;;;1.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:38:41;2.60;;;1.58;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:41:17;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:44:09;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:46:43;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:49:16;0.50;;;0.47;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:52:04;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:54:43;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T12:57:57;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:03:06;0.25;;;0.25;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:08:11;1.00;;;1.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:10:42;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:13:14;0.28;;;0.28;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:15:46;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:18:19;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:25:57;1.10;;;1.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:36:46;0.35;;;0.35;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:41:49;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:46:55;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:54:49;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T13:59:55;2.15;;;2.05;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:02:27;0.98;;;0.82;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:04:59;0.13;;;0.13;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:07:30;0.43;;;0.43;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:10:02;0.25;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:12:33;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:15:35;0.03;;;0.03;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:20:47;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:26:02;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:28:45;0.25;;;0.25;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:31:18;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:33:52;1.13;;;0.75;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:36:25;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:39:02;0.30;;;0.30;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:41:33;0.50;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:44:05;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:46:38;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:49:30;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:52:05;1.30;;;1.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:54:36;1.90;;;1.80;;
56427;SDS011;42331;53.578;9.760;2022-12-18T14:59:45;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:02:21;0.15;;;0.15;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:07:54;0.40;;;0.40;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:10:29;0.50;;;0.50;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:26:19;0.38;;;0.38;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:28:51;0.15;;;0.15;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:31:32;0.60;;;0.60;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:36:39;0.17;;;0.17;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:39:16;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:41:47;0.40;;;0.40;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:44:37;0.65;;;0.65;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:47:13;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:49:45;1.45;;;1.05;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:52:19;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:54:55;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T15:57:45;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:00:16;1.30;;;1.27;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:02:47;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:05:21;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:07:55;3.30;;;3.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:13:29;0.28;;;0.28;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:16:10;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:18:41;0.00;;;0.00;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:21:12;4.47;;;1.25;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:23:43;0.20;;;0.20;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:26:14;0.10;;;0.10;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:28:45;0.93;;;0.93;;
56427;SDS011;42331;53.578;9.760;2022-12-18T16:31:16;0.60;;;0.60;;
