sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-12-18T00:00:40;100559.63;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T00:02:12;100566.78;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T00:03:44;100564.91;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T00:05:18;100563.75;;;0.58
61390;BMP280;47260;48.274;19.814;2022-12-18T00:06:51;100574.69;;;0.60
61390;BMP280;47260;48.274;19.814;2022-12-18T00:08:22;100571.66;;;0.61
61390;BMP280;47260;48.274;19.814;2022-12-18T00:09:55;100571.31;;;0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T00:11:28;100575.44;;;0.60
61390;BMP280;47260;48.274;19.814;2022-12-18T00:13:00;100575.44;;;0.60
61390;BMP280;47260;48.274;19.814;2022-12-18T00:14:32;100579.22;;;0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T00:16:06;100584.16;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T00:17:38;100589.81;;;0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T00:19:10;100592.03;;;0.61
61390;BMP280;47260;48.274;19.814;2022-12-18T00:20:42;100596.56;;;0.60
61390;BMP280;47260;48.274;19.814;2022-12-18T00:22:13;100604.91;;;0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T00:23:49;100603.78;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T00:25:21;100609.81;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T00:26:53;100611.72;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T00:28:25;100611.34;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T00:29:55;100612.88;;;0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T00:31:27;100618.50;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T00:32:58;100620.44;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T00:34:29;100615.16;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T00:36:01;100619.28;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T00:37:33;100621.16;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T00:39:05;100620.03;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T00:40:38;100627.56;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T00:42:10;100638.13;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T00:43:59;100636.59;;;0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T00:45:31;100640.78;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T00:47:02;100641.53;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T00:48:34;100642.28;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T00:50:06;100649.81;;;0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T00:51:37;100648.69;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T00:53:09;100647.19;;;0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T00:54:41;100649.47;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T00:56:14;100649.09;;;0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T00:57:44;100641.16;;;0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T00:59:17;100649.47;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:00:49;100654.75;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:02:19;100660.03;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:03:51;100657.75;;;0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T01:05:25;100664.19;;;0.54
61390;BMP280;47260;48.274;19.814;2022-12-18T01:06:56;100660.03;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:08:27;100664.56;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:09:59;100664.94;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T01:11:32;100668.34;;;0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T01:13:03;100662.66;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:14:36;100670.59;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:16:08;100669.06;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T01:17:42;100676.63;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T01:19:14;100680.00;;;0.58
61390;BMP280;47260;48.274;19.814;2022-12-18T01:20:44;100680.41;;;0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T01:22:16;100666.06;;;0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T01:23:51;100678.13;;;0.58
61390;BMP280;47260;48.274;19.814;2022-12-18T01:25:23;100675.88;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:26:56;100681.16;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T01:28:28;100676.63;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T01:29:59;100678.16;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T01:31:32;100682.31;;;0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T01:33:06;100674.38;;;0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T01:34:37;100682.72;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T01:36:15;100673.25;;;0.46
61390;BMP280;47260;48.274;19.814;2022-12-18T01:37:47;100676.31;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T01:39:18;100679.31;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T01:40:56;100682.31;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T01:42:28;100680.81;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T01:44:00;100683.47;;;0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T01:45:31;100674.38;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T01:47:03;100689.88;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T01:48:34;100683.44;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T01:50:11;100688.72;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T01:51:44;100689.50;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T01:53:18;100691.75;;;0.46
61390;BMP280;47260;48.274;19.814;2022-12-18T01:54:51;100691.03;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T01:56:25;100691.78;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T01:58:00;100697.06;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T01:59:32;100688.38;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T02:01:04;100692.16;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T02:02:37;100691.41;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T02:04:20;100697.44;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T02:05:57;100696.69;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T02:07:39;100694.06;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T02:09:18;100693.66;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T02:11:00;100702.34;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T02:12:41;100705.75;;;0.40
61390;BMP280;47260;48.274;19.814;2022-12-18T02:14:22;100701.97;;;0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T02:16:03;100707.25;;;0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T02:17:37;100707.63;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T02:19:21;100704.97;;;0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T02:21:02;100710.66;;;0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T02:22:40;100720.09;;;0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T02:24:21;100713.66;;;0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T02:26:10;100724.59;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T02:27:46;100721.22;;;0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T02:29:22;100722.34;;;0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T02:30:59;100731.03;;;0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T02:32:35;100728.00;;;0.46
61390;BMP280;47260;48.274;19.814;2022-12-18T02:34:09;100730.25;;;0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T02:35:43;100737.06;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T02:37:18;100740.84;;;0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T02:38:55;100734.78;;;0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T02:40:28;100740.06;;;0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T02:42:03;100746.50;;;0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T02:43:38;100745.72;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T02:45:11;100744.59;;;0.46
61390;BMP280;47260;48.274;19.814;2022-12-18T02:46:45;100747.63;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T02:48:23;100754.41;;;0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T02:50:03;100749.13;;;0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T02:51:46;100747.63;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T02:53:20;100753.28;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T02:55:04;100749.91;;;0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T02:56:43;100746.09;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T02:58:20;100751.03;;;0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T03:00:04;100755.16;;;0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T03:01:42;100754.03;;;0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T03:03:19;100760.81;;;0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T03:04:58;100761.97;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T03:06:34;100763.84;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T03:08:10;100764.22;;;0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T03:09:47;100761.22;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T03:11:18;100769.16;;;0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T03:13:13;100763.84;;;0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T03:14:49;100765.75;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T03:16:25;100768.41;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T03:18:02;100766.13;;;0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T03:19:35;100770.28;;;0.39
61390;BMP280;47260;48.274;19.814;2022-12-18T03:21:10;100772.19;;;0.35
61390;BMP280;47260;48.274;19.814;2022-12-18T03:22:46;100767.28;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T03:24:21;100771.44;;;0.34
61390;BMP280;47260;48.274;19.814;2022-12-18T03:25:56;100772.53;;;0.33
61390;BMP280;47260;48.274;19.814;2022-12-18T03:27:32;100772.53;;;0.33
61390;BMP280;47260;48.274;19.814;2022-12-18T03:29:12;100771.41;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T03:30:50;100776.69;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T03:32:25;100776.69;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T03:34:00;100778.19;;;0.35
61390;BMP280;47260;48.274;19.814;2022-12-18T03:35:42;100786.53;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T03:37:16;100785.75;;;0.40
61390;BMP280;47260;48.274;19.814;2022-12-18T03:38:48;100787.25;;;0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T03:40:24;100788.41;;;0.37
61390;BMP280;47260;48.274;19.814;2022-12-18T03:42:03;100786.88;;;0.36
61390;BMP280;47260;48.274;19.814;2022-12-18T03:43:43;100794.44;;;0.34
61390;BMP280;47260;48.274;19.814;2022-12-18T03:45:22;100798.19;;;0.33
61390;BMP280;47260;48.274;19.814;2022-12-18T03:47:04;100791.81;;;0.34
61390;BMP280;47260;48.274;19.814;2022-12-18T03:48:41;100794.84;;;0.32
61390;BMP280;47260;48.274;19.814;2022-12-18T03:50:18;100806.53;;;0.31
61390;BMP280;47260;48.274;19.814;2022-12-18T03:51:59;100802.03;;;0.32
61390;BMP280;47260;48.274;19.814;2022-12-18T03:53:36;100804.25;;;0.33
61390;BMP280;47260;48.274;19.814;2022-12-18T03:55:09;100811.81;;;0.31
61390;BMP280;47260;48.274;19.814;2022-12-18T03:56:46;100802.75;;;0.32
61390;BMP280;47260;48.274;19.814;2022-12-18T03:58:23;100805.78;;;0.31
61390;BMP280;47260;48.274;19.814;2022-12-18T04:00:05;100812.59;;;0.25
61390;BMP280;47260;48.274;19.814;2022-12-18T04:01:46;100814.09;;;0.22
61390;BMP280;47260;48.274;19.814;2022-12-18T04:03:21;100808.41;;;0.20
61390;BMP280;47260;48.274;19.814;2022-12-18T04:04:56;100807.28;;;0.18
61390;BMP280;47260;48.274;19.814;2022-12-18T04:06:29;100811.09;;;0.17
61390;BMP280;47260;48.274;19.814;2022-12-18T04:08:02;100816.00;;;0.15
61390;BMP280;47260;48.274;19.814;2022-12-18T04:09:38;100819.72;;;0.10
61390;BMP280;47260;48.274;19.814;2022-12-18T04:11:11;100830.69;;;0.09
61390;BMP280;47260;48.274;19.814;2022-12-18T04:12:42;100826.91;;;0.03
61390;BMP280;47260;48.274;19.814;2022-12-18T04:14:16;100830.28;;;-0.04
61390;BMP280;47260;48.274;19.814;2022-12-18T04:15:47;100833.69;;;-0.07
61390;BMP280;47260;48.274;19.814;2022-12-18T04:17:19;100829.16;;;-0.10
61390;BMP280;47260;48.274;19.814;2022-12-18T04:18:53;100839.72;;;-0.14
61390;BMP280;47260;48.274;19.814;2022-12-18T04:20:25;100837.06;;;-0.17
61390;BMP280;47260;48.274;19.814;2022-12-18T04:21:57;100838.56;;;-0.20
61390;BMP280;47260;48.274;19.814;2022-12-18T04:23:29;100843.84;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-12-18T04:25:02;100843.47;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-12-18T04:26:43;100847.59;;;-0.28
61390;BMP280;47260;48.274;19.814;2022-12-18T04:28:18;100855.91;;;-0.22
61390;BMP280;47260;48.274;19.814;2022-12-18T04:29:50;100858.53;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-12-18T04:31:22;100858.56;;;-0.12
61390;BMP280;47260;48.274;19.814;2022-12-18T04:32:53;100860.81;;;-0.14
61390;BMP280;47260;48.274;19.814;2022-12-18T04:34:27;100853.28;;;-0.19
61390;BMP280;47260;48.274;19.814;2022-12-18T04:35:59;100859.31;;;-0.18
61390;BMP280;47260;48.274;19.814;2022-12-18T04:37:31;100871.75;;;-0.19
61390;BMP280;47260;48.274;19.814;2022-12-18T04:39:03;100867.97;;;-0.21
61390;BMP280;47260;48.274;19.814;2022-12-18T04:40:35;100872.88;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-12-18T04:42:11;100869.84;;;-0.25
61390;BMP280;47260;48.274;19.814;2022-12-18T04:43:43;100867.56;;;-0.27
61390;BMP280;47260;48.274;19.814;2022-12-18T04:45:15;100870.59;;;-0.28
61390;BMP280;47260;48.274;19.814;2022-12-18T04:46:46;100875.88;;;-0.28
61390;BMP280;47260;48.274;19.814;2022-12-18T04:48:19;100879.59;;;-0.33
61390;BMP280;47260;48.274;19.814;2022-12-18T04:49:52;100882.97;;;-0.32
61390;BMP280;47260;48.274;19.814;2022-12-18T04:51:23;100893.53;;;-0.36
61390;BMP280;47260;48.274;19.814;2022-12-18T04:52:55;100892.41;;;-0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T04:54:27;100897.66;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T04:56:07;100903.31;;;-0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T04:57:39;100907.06;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T04:59:11;100913.41;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T05:00:42;100908.91;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T05:02:13;100911.16;;;-0.54
61390;BMP280;47260;48.274;19.814;2022-12-18T05:03:44;100905.88;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T05:05:17;100912.28;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-12-18T05:06:48;100917.19;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T05:08:19;100917.94;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T05:09:51;100920.56;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T05:11:22;100925.09;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T05:12:54;100922.47;;;-0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T05:14:30;100934.53;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T05:16:02;100930.41;;;-0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T05:17:34;100930.75;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T05:19:05;100927.72;;;-0.57
61390;BMP280;47260;48.274;19.814;2022-12-18T05:20:38;100935.28;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T05:22:11;100928.53;;;-0.53
61390;BMP280;47260;48.274;19.814;2022-12-18T05:23:43;100934.94;;;-0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T05:25:14;100936.09;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T05:26:45;100938.72;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T05:28:17;100944.72;;;-0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T05:29:47;100945.50;;;-0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T05:31:19;100945.88;;;-0.45
61390;BMP280;47260;48.274;19.814;2022-12-18T05:32:50;100948.91;;;-0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T05:34:21;100952.28;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T05:35:56;100954.91;;;-0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T05:37:27;100962.81;;;-0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T05:38:59;100966.19;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T05:40:31;100974.50;;;-0.50
61390;BMP280;47260;48.274;19.814;2022-12-18T05:42:02;100968.84;;;-0.49
61390;BMP280;47260;48.274;19.814;2022-12-18T05:43:34;100974.50;;;-0.47
61390;BMP280;47260;48.274;19.814;2022-12-18T05:45:07;100974.53;;;-0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T05:46:39;100964.75;;;-0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T05:48:10;100977.56;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T05:49:42;100981.72;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-12-18T05:51:16;100979.44;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T05:52:48;100980.97;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T05:54:20;100982.09;;;-0.38
61390;BMP280;47260;48.274;19.814;2022-12-18T05:55:52;100987.00;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-12-18T05:57:22;100989.66;;;-0.40
61390;BMP280;47260;48.274;19.814;2022-12-18T05:58:54;100976.41;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T06:00:26;100982.81;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T06:01:58;100989.16;;;-0.56
61390;BMP280;47260;48.274;19.814;2022-12-18T06:03:29;100995.19;;;-0.52
61390;BMP280;47260;48.274;19.814;2022-12-18T06:05:00;100988.78;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T06:06:33;100994.81;;;-0.58
61390;BMP280;47260;48.274;19.814;2022-12-18T06:08:04;100996.31;;;-0.60
61390;BMP280;47260;48.274;19.814;2022-12-18T06:09:36;101001.16;;;-0.63
61390;BMP280;47260;48.274;19.814;2022-12-18T06:11:08;100998.53;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:12:39;101002.28;;;-0.67
61390;BMP280;47260;48.274;19.814;2022-12-18T06:14:11;101006.44;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:15:43;101005.28;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-12-18T06:17:14;101011.34;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-12-18T06:18:46;101006.06;;;-0.68
61390;BMP280;47260;48.274;19.814;2022-12-18T06:20:17;100998.53;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:21:50;101009.06;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:23:22;101009.84;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:24:53;101015.84;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-12-18T06:26:25;101012.47;;;-0.66
61390;BMP280;47260;48.274;19.814;2022-12-18T06:27:57;101021.13;;;-0.65
61390;BMP280;47260;48.274;19.814;2022-12-18T06:29:28;101016.19;;;-0.70
61390;BMP280;47260;48.274;19.814;2022-12-18T06:31:00;101015.47;;;-0.71
61390;BMP280;47260;48.274;19.814;2022-12-18T06:32:33;101021.47;;;-0.70
61390;BMP280;47260;48.274;19.814;2022-12-18T06:34:05;101015.03;;;-0.73
61390;BMP280;47260;48.274;19.814;2022-12-18T06:35:36;101023.28;;;-0.78
61390;BMP280;47260;48.274;19.814;2022-12-18T06:37:09;101021.78;;;-0.79
61390;BMP280;47260;48.274;19.814;2022-12-18T06:38:42;101026.34;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-12-18T06:40:14;101027.84;;;-0.75
61390;BMP280;47260;48.274;19.814;2022-12-18T06:41:46;101035.03;;;-0.72
61390;BMP280;47260;48.274;19.814;2022-12-18T06:43:17;101033.16;;;-0.71
61390;BMP280;47260;48.274;19.814;2022-12-18T06:44:48;101036.19;;;-0.69
61390;BMP280;47260;48.274;19.814;2022-12-18T06:46:20;101044.47;;;-0.71
61390;BMP280;47260;48.274;19.814;2022-12-18T06:47:50;101030.84;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-12-18T06:49:22;101043.28;;;-0.77
61390;BMP280;47260;48.274;19.814;2022-12-18T06:50:54;101034.59;;;-0.77
61390;BMP280;47260;48.274;19.814;2022-12-18T06:52:26;101041.41;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-12-18T06:53:58;101046.69;;;-0.73
61390;BMP280;47260;48.274;19.814;2022-12-18T06:55:29;101047.44;;;-0.76
61390;BMP280;47260;48.274;19.814;2022-12-18T06:57:01;101054.63;;;-0.69
61390;BMP280;47260;48.274;19.814;2022-12-18T06:58:33;101045.28;;;-0.63
61390;BMP280;47260;48.274;19.814;2022-12-18T07:00:06;101050.94;;;-0.61
61390;BMP280;47260;48.274;19.814;2022-12-18T07:01:38;101055.84;;;-0.59
61390;BMP280;47260;48.274;19.814;2022-12-18T07:03:09;101059.28;;;-0.55
61390;BMP280;47260;48.274;19.814;2022-12-18T07:04:40;101062.69;;;-0.51
61390;BMP280;47260;48.274;19.814;2022-12-18T07:06:14;101061.97;;;-0.48
61390;BMP280;47260;48.274;19.814;2022-12-18T07:07:47;101062.72;;;-0.44
61390;BMP280;47260;48.274;19.814;2022-12-18T07:09:19;101074.81;;;-0.43
61390;BMP280;47260;48.274;19.814;2022-12-18T07:10:51;101073.66;;;-0.42
61390;BMP280;47260;48.274;19.814;2022-12-18T07:12:23;101081.22;;;-0.41
61390;BMP280;47260;48.274;19.814;2022-12-18T07:13:54;101074.84;;;-0.36
61390;BMP280;47260;48.274;19.814;2022-12-18T07:15:26;101083.97;;;-0.30
61390;BMP280;47260;48.274;19.814;2022-12-18T07:16:58;101082.09;;;-0.26
61390;BMP280;47260;48.274;19.814;2022-12-18T07:18:29;101086.66;;;-0.23
61390;BMP280;47260;48.274;19.814;2022-12-18T07:20:01;101084.06;;;-0.16
61390;BMP280;47260;48.274;19.814;2022-12-18T07:21:33;101093.13;;;-0.14
61390;BMP280;47260;48.274;19.814;2022-12-18T07:23:06;101083.28;;;-0.20
61390;BMP280;47260;48.274;19.814;2022-12-18T07:24:37;101090.84;;;-0.15
61390;BMP280;47260;48.274;19.814;2022-12-18T07:26:11;101096.56;;;-0.06
61390;BMP280;47260;48.274;19.814;2022-12-18T07:27:42;101092.47;;;0.00
61390;BMP280;47260;48.274;19.814;2022-12-18T07:29:14;101100.00;;;0.05
61390;BMP280;47260;48.274;19.814;2022-12-18T07:30:46;101107.97;;;0.12
61390;BMP280;47260;48.274;19.814;2022-12-18T07:32:17;101106.09;;;0.16
61390;BMP280;47260;48.274;19.814;2022-12-18T07:33:50;101112.91;;;0.21
61390;BMP280;47260;48.274;19.814;2022-12-18T07:35:21;101112.94;;;0.24
61390;BMP280;47260;48.274;19.814;2022-12-18T07:36:53;101113.34;;;0.30
61390;BMP280;47260;48.274;19.814;2022-12-18T07:38:26;101115.38;;;0.79
61390;BMP280;47260;48.274;19.814;2022-12-18T07:39:57;101111.94;;;2.09
61390;BMP280;47260;48.274;19.814;2022-12-18T07:41:29;101114.81;;;2.42
61390;BMP280;47260;48.274;19.814;2022-12-18T07:43:03;101123.47;;;2.53
61390;BMP280;47260;48.274;19.814;2022-12-18T07:44:35;101129.84;;;3.21
61390;BMP280;47260;48.274;19.814;2022-12-18T07:46:08;101126.69;;;4.11
61390;BMP280;47260;48.274;19.814;2022-12-18T07:47:40;101123.75;;;4.02
61390;BMP280;47260;48.274;19.814;2022-12-18T07:49:12;101124.16;;;3.64
61390;BMP280;47260;48.274;19.814;2022-12-18T07:50:44;101126.69;;;3.40
61390;BMP280;47260;48.274;19.814;2022-12-18T07:52:15;101131.41;;;3.19
61390;BMP280;47260;48.274;19.814;2022-12-18T07:53:48;101132.25;;;3.05
61390;BMP280;47260;48.274;19.814;2022-12-18T07:55:20;101139.66;;;3.28
61390;BMP280;47260;48.274;19.814;2022-12-18T07:56:52;101142.16;;;2.98
61390;BMP280;47260;48.274;19.814;2022-12-18T07:58:24;101138.53;;;2.70
61390;BMP280;47260;48.274;19.814;2022-12-18T07:59:56;101143.22;;;2.42
61390;BMP280;47260;48.274;19.814;2022-12-18T08:01:27;101153.03;;;2.52
61390;BMP280;47260;48.274;19.814;2022-12-18T08:02:59;101149.16;;;2.67
61390;BMP280;47260;48.274;19.814;2022-12-18T08:04:31;101149.72;;;2.30
61390;BMP280;47260;48.274;19.814;2022-12-18T08:06:07;101145.97;;;2.14
61390;BMP280;47260;48.274;19.814;2022-12-18T08:07:39;101163.78;;;1.95
61390;BMP280;47260;48.274;19.814;2022-12-18T08:09:12;101160.81;;;1.69
61390;BMP280;47260;48.274;19.814;2022-12-18T08:10:44;101157.78;;;1.63
61390;BMP280;47260;48.274;19.814;2022-12-18T08:12:16;101161.19;;;1.46
61390;BMP280;47260;48.274;19.814;2022-12-18T08:13:48;101165.00;;;1.45
61390;BMP280;47260;48.274;19.814;2022-12-18T08:15:19;101171.78;;;1.50
61390;BMP280;47260;48.274;19.814;2022-12-18T08:16:51;101170.28;;;1.45
61390;BMP280;47260;48.274;19.814;2022-12-18T08:18:23;101175.19;;;1.40
61390;BMP280;47260;48.274;19.814;2022-12-18T08:19:55;101170.66;;;1.51
