sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:01:23;27.38;27.23;26.93;25.13;200.69;200.64;200.50;199.46;171.32;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:03:51;26.30;26.16;25.90;24.18;193.10;193.05;192.92;191.94;164.89;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:06:18;27.11;26.87;26.41;24.44;195.17;195.12;194.95;193.73;166.08;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:08:45;27.58;27.41;27.08;25.23;201.46;201.42;201.27;200.19;171.88;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:11:13;27.38;27.21;26.89;25.05;200.02;199.98;199.83;198.75;170.65;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:13:41;27.46;27.25;26.83;24.89;198.77;198.73;198.56;197.38;169.31;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:16:18;27.23;27.09;26.83;25.07;200.18;200.14;200.00;199.00;170.97;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:18:46;26.19;25.99;25.61;23.78;189.86;189.81;189.65;188.55;161.76;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:21:16;26.39;26.24;25.97;24.24;193.57;193.53;193.40;192.41;165.27;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:23:43;26.61;26.36;25.86;23.88;190.73;190.68;190.49;189.26;162.17;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:26:11;26.87;26.71;26.39;24.58;196.31;196.27;196.12;195.07;167.48;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:28:40;27.17;27.02;26.73;24.94;199.13;199.09;198.95;197.91;169.98;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:31:07;27.00;26.82;26.47;24.62;196.64;196.59;196.44;195.34;167.66;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:33:41;26.21;26.09;25.85;24.18;193.09;193.06;192.93;191.99;164.98;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:36:09;26.57;26.41;26.11;24.33;194.29;194.25;194.11;193.07;165.79;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:38:40;26.10;25.91;25.54;23.72;189.42;189.38;189.23;188.14;161.42;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:41:06;25.12;25.04;24.89;23.36;186.52;186.49;186.39;185.56;159.58;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:43:34;26.19;26.02;25.68;23.89;190.79;190.75;190.60;189.54;162.69;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:46:01;26.32;26.14;25.80;24.01;191.73;191.69;191.54;190.48;163.50;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:48:26;25.74;25.59;25.29;23.57;188.20;188.15;188.02;187.01;160.58;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:50:52;26.33;26.19;25.90;24.16;192.92;192.88;192.75;191.74;164.68;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:53:18;26.24;26.11;25.85;24.15;192.83;192.79;192.66;191.69;164.68;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:55:44;26.09;25.93;25.62;23.88;190.67;190.63;190.49;189.47;162.69;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T00:58:13;26.29;26.12;25.79;24.01;191.71;191.67;191.53;190.48;163.51;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:00:40;26.26;26.13;25.88;24.18;193.11;193.07;192.94;191.98;164.94;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:03:10;25.48;25.42;25.30;23.79;189.97;189.94;189.84;189.04;162.65;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:05:40;25.54;25.37;25.04;23.29;185.99;185.95;185.80;184.77;158.59;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:08:07;24.94;24.85;24.67;23.12;184.61;184.58;184.47;183.61;157.86;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:10:32;25.51;25.32;24.96;23.19;185.19;185.15;185.00;183.94;157.83;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:12:58;25.32;25.24;25.08;23.53;187.88;187.84;187.74;186.90;160.73;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:15:24;25.07;25.01;24.89;23.40;186.82;186.79;186.69;185.90;159.94;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:17:51;24.70;24.61;24.45;22.92;183.06;183.02;182.92;182.08;156.57;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:20:18;25.00;24.89;24.67;23.08;184.32;184.28;184.17;183.28;157.51;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:22:44;24.76;24.60;24.30;22.64;180.76;180.72;180.59;179.61;154.20;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:25:09;25.16;24.99;24.68;22.97;183.41;183.37;183.23;182.22;156.42;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:27:35;26.15;26.01;25.76;24.06;192.11;192.07;191.94;190.97;164.06;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:30:03;24.98;24.82;24.49;22.79;181.97;181.93;181.79;180.78;155.17;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:32:30;23.93;23.81;23.57;22.02;175.81;175.78;175.66;174.77;150.14;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:34:56;23.80;23.65;23.37;21.78;173.90;173.86;173.73;172.80;148.37;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:37:22;23.88;23.73;23.43;21.81;174.20;174.16;174.02;173.07;148.57;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:39:48;24.08;23.82;23.31;21.45;171.31;171.27;171.09;169.90;145.47;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:42:15;23.12;23.00;22.76;21.25;169.70;169.67;169.55;168.68;144.90;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:47:33;23.03;22.80;22.36;20.64;164.83;164.79;164.63;163.55;140.12;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:53:11;22.12;21.99;21.75;20.29;162.01;161.97;161.86;161.01;138.28;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:55:45;22.40;22.26;21.98;20.47;163.48;163.44;163.32;162.43;139.45;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T01:58:17;23.00;22.80;22.42;20.76;165.75;165.71;165.56;164.54;141.08;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:00:44;22.76;22.63;22.37;20.85;166.48;166.44;166.32;165.44;142.06;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:03:10;22.13;21.98;21.68;20.15;160.89;160.86;160.73;159.82;137.15;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:05:53;22.14;21.99;21.69;20.17;161.06;161.02;160.90;159.99;137.31;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:08:55;21.78;21.64;21.36;19.88;158.75;158.72;158.60;157.72;135.39;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:25:04;19.87;19.69;19.35;17.90;142.93;142.90;142.77;141.87;121.61;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:27:42;20.54;20.37;20.02;18.54;148.04;148.01;147.87;146.96;126.00;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:30:12;19.76;19.69;19.55;18.33;146.40;146.37;146.29;145.62;125.21;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:32:41;20.27;20.16;19.94;18.60;148.53;148.50;148.39;147.62;126.78;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:35:15;19.43;19.34;19.16;17.92;143.13;143.10;143.01;142.31;122.30;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:37:53;20.12;19.92;19.51;17.98;143.57;143.53;143.38;142.41;121.97;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:40:20;19.06;18.92;18.66;17.33;138.40;138.37;138.26;137.46;117.95;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:42:50;18.58;18.49;18.32;17.12;136.73;136.71;136.62;135.94;116.80;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:45:18;19.38;19.27;19.05;17.76;141.80;141.76;141.66;140.91;121.01;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:47:46;18.32;18.26;18.13;16.99;135.68;135.65;135.58;134.95;116.03;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T02:59:07;17.96;17.82;17.53;16.26;129.82;129.79;129.68;128.90;110.55;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:07:20;17.52;17.43;17.26;16.13;128.79;128.76;128.67;128.03;109.99;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:09:54;17.38;17.26;17.03;15.83;126.42;126.39;126.29;125.58;107.77;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:12:30;17.01;16.92;16.74;15.63;124.81;124.78;124.70;124.06;106.56;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:15:06;17.56;17.43;17.19;15.98;127.64;127.61;127.50;126.78;108.80;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:17:39;17.57;17.40;17.07;15.77;125.91;125.87;125.75;124.93;107.05;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:20:11;17.52;17.42;17.22;16.06;128.20;128.18;128.08;127.41;109.40;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:22:42;16.93;16.86;16.74;15.68;125.22;125.19;125.12;124.53;107.06;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:25:13;16.59;16.50;16.32;15.23;121.58;121.55;121.47;120.83;103.78;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:27:47;16.93;16.72;16.32;14.96;119.50;119.46;119.33;118.44;101.33;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:30:16;16.76;16.62;16.35;15.15;120.99;120.96;120.86;120.12;103.01;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:35:21;16.03;15.96;15.81;14.78;118.03;118.00;117.93;117.34;100.83;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:37:53;17.14;16.99;16.70;15.45;123.38;123.35;123.24;122.47;104.99;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:40:24;16.73;16.58;16.29;15.07;120.31;120.28;120.17;119.42;102.37;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:43:02;17.12;16.93;16.57;15.25;121.74;121.71;121.58;120.73;103.37;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:45:41;16.47;16.37;16.18;15.08;120.40;120.37;120.28;119.64;102.73;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:48:59;16.25;16.09;15.80;14.60;116.60;116.57;116.46;115.72;99.17;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:51:37;15.52;15.49;15.42;14.50;115.82;115.80;115.74;115.26;99.18;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:54:09;15.74;15.66;15.48;14.44;115.32;115.29;115.21;114.61;98.43;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:56:45;16.00;15.82;15.45;14.19;113.31;113.27;113.15;112.33;96.13;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T03:59:20;16.10;15.94;15.61;14.39;114.95;114.92;114.80;114.03;97.67;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:01:49;16.13;15.99;15.73;14.58;116.39;116.37;116.26;115.56;99.09;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:04:20;15.14;14.97;14.63;13.45;107.39;107.36;107.24;106.48;91.13;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:06:47;14.84;14.63;14.23;12.99;103.74;103.71;103.58;102.75;87.81;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:09:17;14.14;14.06;13.90;12.96;103.51;103.49;103.42;102.87;88.34;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:11:47;15.09;14.98;14.76;13.71;109.45;109.42;109.33;108.70;93.26;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:14:15;14.53;14.47;14.36;13.46;107.44;107.42;107.36;106.85;91.86;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:16:40;14.35;14.27;14.11;13.15;105.03;105.00;104.93;104.37;89.63;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:19:10;13.99;13.88;13.65;12.65;101.03;101.01;100.92;100.31;86.02;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:21:39;15.80;15.62;15.26;14.01;111.91;111.88;111.76;110.95;94.95;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:24:05;15.67;15.48;15.11;13.86;110.67;110.64;110.51;109.69;93.84;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:26:33;15.69;15.51;15.14;13.90;110.99;110.96;110.83;110.03;94.15;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:29:19;15.23;15.13;14.94;13.91;111.04;111.01;110.93;110.32;94.70;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:31:46;15.82;15.72;15.51;14.43;115.23;115.21;115.12;114.48;98.26;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:34:12;15.37;15.27;15.07;14.02;111.94;111.91;111.83;111.21;95.45;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:36:44;16.06;15.95;15.74;14.64;116.93;116.90;116.81;116.16;99.70;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:39:10;15.84;15.73;15.51;14.42;115.13;115.11;115.02;114.36;98.14;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:41:36;16.05;16.00;15.91;14.94;119.30;119.28;119.22;118.70;102.09;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:44:02;16.78;16.67;16.45;15.31;122.22;122.19;122.09;121.41;104.21;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:46:28;16.97;16.91;16.81;15.79;126.05;126.02;125.95;125.40;107.85;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:48:54;16.67;16.62;16.52;15.51;123.86;123.84;123.77;123.22;105.98;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:51:19;16.81;16.77;16.69;15.69;125.32;125.29;125.23;124.70;107.29;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:53:45;16.20;16.11;15.94;14.87;118.72;118.70;118.61;118.00;101.35;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:56:11;17.19;17.12;17.00;15.94;127.28;127.26;127.19;126.60;108.85;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T04:58:40;17.50;17.39;17.19;16.03;127.97;127.94;127.85;127.17;109.20;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:01:08;17.89;17.77;17.54;16.33;130.42;130.39;130.29;129.58;111.23;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:03:35;17.87;17.74;17.49;16.25;129.77;129.74;129.63;128.89;110.60;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:06:02;18.00;17.86;17.59;16.32;130.32;130.29;130.18;129.41;111.01;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:08:28;17.92;17.81;17.59;16.38;130.81;130.78;130.69;129.98;111.59;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:11:00;17.41;17.34;17.19;16.09;128.49;128.47;128.39;127.77;109.82;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:13:28;18.05;17.89;17.59;16.28;130.02;129.99;129.87;129.06;110.65;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:15:54;18.26;18.09;17.76;16.42;131.09;131.06;130.94;130.10;111.50;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:18:21;16.91;16.86;16.76;15.73;125.62;125.59;125.52;124.97;107.48;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:20:48;17.18;17.10;16.95;15.86;126.63;126.61;126.53;125.91;108.20;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:23:16;17.78;17.68;17.50;16.34;130.46;130.43;130.34;129.67;111.39;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:25:41;17.10;17.01;16.84;15.72;125.52;125.50;125.41;124.77;107.18;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:28:11;17.25;17.18;17.03;15.93;127.19;127.17;127.09;126.47;108.68;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:30:37;17.67;17.57;17.36;16.17;129.13;129.10;129.01;128.31;110.17;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:33:02;17.55;17.50;17.40;16.35;130.54;130.51;130.44;129.87;111.71;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:35:28;18.46;18.42;18.36;17.28;137.99;137.97;137.90;137.34;118.20;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:37:54;18.40;18.30;18.10;16.88;134.82;134.79;134.69;133.99;115.08;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:40:20;17.96;17.88;17.70;16.54;132.10;132.07;131.99;131.33;112.83;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:42:45;18.01;17.92;17.72;16.54;132.07;132.04;131.95;131.27;112.75;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:45:11;17.37;17.27;17.08;15.94;127.29;127.26;127.17;126.51;108.66;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:47:37;16.49;16.46;16.40;15.44;123.30;123.28;123.22;122.72;105.62;0.59
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:50:02;16.86;16.73;16.49;15.31;122.25;122.23;122.12;121.41;104.17;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:52:28;17.52;17.40;17.17;15.97;127.55;127.52;127.42;126.71;108.75;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:54:55;17.02;16.94;16.78;15.68;125.23;125.20;125.12;124.50;106.97;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:57:21;16.94;16.84;16.66;15.54;124.10;124.07;123.98;123.33;105.93;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T05:59:47;17.41;17.27;17.00;15.76;125.85;125.82;125.71;124.96;107.17;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:02:12;17.30;17.19;16.97;15.79;126.11;126.08;125.98;125.29;107.54;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:04:38;18.16;17.88;17.33;15.76;125.88;125.84;125.67;124.60;106.38;0.66
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:07:04;38.07;37.60;36.70;33.66;268.81;268.74;268.43;266.45;227.95;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:09:29;24.14;24.04;23.85;22.34;178.39;178.36;178.25;177.41;152.51;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:11:55;23.10;23.09;23.07;21.79;173.99;173.97;173.90;173.26;149.22;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:14:21;19.17;19.06;18.83;17.55;140.13;140.10;139.99;139.24;119.56;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:16:46;30.25;30.15;29.95;28.09;224.34;224.30;224.17;223.16;191.90;0.58
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:19:14;27.43;27.41;27.38;25.87;206.54;206.50;206.42;205.67;177.13;0.57
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:21:41;19.51;19.39;19.14;17.82;142.30;142.27;142.16;141.39;121.37;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:24:07;19.86;19.74;19.52;18.20;145.29;145.26;145.16;144.39;123.99;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:26:33;18.25;18.15;17.94;16.73;133.63;133.60;133.51;132.81;114.06;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:28:58;17.48;17.33;17.06;15.82;126.30;126.27;126.16;125.40;107.55;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:31:25;18.78;18.57;18.14;16.66;133.05;133.01;132.86;131.91;112.88;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:33:51;18.86;18.62;18.14;16.61;132.67;132.63;132.48;131.47;112.43;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:36:17;19.58;19.36;18.92;17.39;138.90;138.86;138.71;137.72;117.88;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:38:43;18.98;18.79;18.42;16.99;135.67;135.64;135.50;134.60;115.30;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:41:10;18.66;18.43;17.99;16.50;131.80;131.76;131.61;130.64;111.77;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:43:41;19.19;18.98;18.59;17.12;136.71;136.67;136.53;135.60;116.12;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:46:07;21.18;20.84;20.20;18.35;146.57;146.53;146.32;145.06;123.83;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:48:33;22.18;21.99;21.61;19.99;159.64;159.60;159.45;158.45;135.83;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:50:59;21.31;21.14;20.81;19.29;154.05;154.01;153.88;152.96;131.18;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:53:25;26.87;26.51;25.81;23.60;188.49;188.44;188.21;186.74;159.65;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:55:51;28.44;28.15;27.60;25.47;203.35;203.30;203.10;201.75;172.83;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T06:58:17;25.90;25.63;25.10;23.13;184.71;184.66;184.47;183.21;156.90;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:00:43;23.91;23.46;22.59;20.35;162.55;162.50;162.23;160.66;136.88;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:03:09;25.53;25.27;24.75;22.81;182.16;182.11;181.93;180.70;154.76;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:05:39;39.06;38.68;37.94;35.02;279.62;279.54;279.27;277.43;237.69;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:08:06;36.01;35.65;34.95;32.24;257.45;257.38;257.13;255.42;218.81;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:10:31;32.09;31.67;30.84;28.21;225.24;225.18;224.90;223.16;190.79;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:12:57;23.79;23.50;22.96;21.08;168.32;168.27;168.08;166.86;142.79;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:15:23;25.40;24.78;23.58;20.91;166.97;166.90;166.56;164.59;139.68;0.68
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:17:48;21.35;20.95;20.16;18.16;145.05;145.00;144.76;143.35;122.12;0.67
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:20:14;22.42;22.25;21.91;20.34;162.40;162.36;162.23;161.27;138.35;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:22:40;25.27;25.07;24.68;22.89;182.79;182.75;182.59;181.51;155.68;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:25:06;21.85;21.72;21.45;19.98;159.55;159.52;159.40;158.53;136.11;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:27:32;20.43;20.28;19.97;18.54;148.05;148.02;147.90;147.03;126.13;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:29:58;28.32;28.16;27.84;25.96;207.30;207.26;207.11;206.02;176.92;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:32:23;20.09;20.02;19.87;18.63;148.74;148.72;148.63;147.94;127.20;0.60
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:34:49;26.65;26.40;25.90;23.92;191.04;190.99;190.81;189.57;162.44;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:37:15;24.35;24.17;23.82;22.11;176.58;176.54;176.39;175.37;150.45;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:39:40;19.55;19.39;19.08;17.68;141.22;141.19;141.06;140.21;120.24;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:42:06;20.72;20.48;20.01;18.37;146.70;146.66;146.49;145.43;124.45;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:44:50;20.33;20.21;19.95;18.58;148.38;148.35;148.24;147.43;126.57;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:47:16;23.48;23.23;22.74;20.94;167.21;167.17;166.99;165.85;142.01;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:49:41;20.58;20.45;20.19;18.80;150.10;150.07;149.95;149.13;128.02;0.61
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:52:07;20.16;19.91;19.43;17.81;142.26;142.22;142.06;141.00;120.62;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:54:34;18.01;17.80;17.40;16.00;127.74;127.70;127.56;126.65;108.41;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:57:00;19.77;19.50;18.99;17.36;138.61;138.57;138.40;137.32;117.39;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T07:59:26;19.29;18.99;18.38;16.69;133.30;133.26;133.07;131.91;112.58;0.65
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T08:01:51;19.10;18.82;18.27;16.65;132.93;132.89;132.72;131.62;112.43;0.63
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T08:04:17;19.26;19.06;18.66;17.18;137.21;137.17;137.03;136.09;116.53;0.62
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T08:06:43;21.28;20.96;20.33;18.51;147.79;147.74;147.54;146.31;124.94;0.64
66321;SPS30;53977;51.03358897;5.86434960;2022-12-18T08:09:09;19.55;19.26;18.71;17.05;136.17;136.13;135.95;134.84;115.18;0.64
