sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:02:12;50;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:04:39;42;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:07:06;55;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:09:33;48;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:12:01;50;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:14:28;57;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:16:55;57;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:19:21;55;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:21:49;47;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:24:15;51;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:26:42;65;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:29:11;51;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:31:39;41;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:34:09;59;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:36:36;58;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:39:04;48;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:41:31;55;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:43:58;51;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:46:26;53;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:48:52;37;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:51:19;53;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:53:46;53;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:56:13;54;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T00:58:40;50;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:01:07;49;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:03:34;54;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:06:05;52;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:08:32;41;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:10:59;64;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:13:26;49;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:15:53;88;77;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:18:20;44;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:20:48;57;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:23:15;54;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:25:41;44;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:28:08;91;81;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:30:35;62;56;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:33:03;45;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:35:30;51;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:37:58;67;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:40:24;47;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:42:51;49;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:45:22;55;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:47:53;43;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:50:22;49;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:52:53;43;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:55:23;50;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T01:57:54;45;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:00:23;56;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:02:51;61;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:05:20;60;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:07:56;55;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:10:34;56;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:13:10;73;69;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:15:41;68;65;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:18:17;76;66;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:20:52;80;71;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:23:30;74;66;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:26:13;65;59;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:28:45;63;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:31:16;57;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:33:48;58;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:36:17;42;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:38:46;53;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:41:13;61;56;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:43:45;66;59;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:46:23;55;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:48:55;52;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:51:29;56;51;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:54:00;88;77;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:56:37;47;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T02:59:09;61;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:01:42;58;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:04:18;58;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:06:53;47;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:09:24;46;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:11:54;32;32;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:14:25;67;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:16:57;69;60;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:19:28;68;60;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:21:57;59;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:24:28;66;60;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:26:58;44;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:29:30;50;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:32:01;55;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:34:32;42;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:37:02;78;74;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:39:29;69;62;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:41:57;76;61;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:44:32;47;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:47:07;59;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:49:41;57;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:52:16;53;51;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:54:49;53;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:57:18;59;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T03:59:48;54;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:02:19;55;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:04:48;56;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:07:18;52;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:09:46;46;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:12:15;57;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:14:43;71;65;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:17:10;57;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:19:37;33;28;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:22:03;62;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:24:30;41;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:26:57;33;30;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:29:24;50;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:31:51;19;16;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:34:17;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:36:44;58;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:39:11;22;18;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:41:38;58;55;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:44:05;20;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:46:32;23;19;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:48:59;23;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:51:26;20;16;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:53:52;22;17;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:56:20;27;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T04:58:46;24;16;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:01:15;21;16;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:03:43;32;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:06:10;20;16;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:08:37;28;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:11:06;21;18;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:13:34;18;17;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:16:02;16;13;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:18:29;24;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:20:56;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:23:24;23;23;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:25:52;17;15;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:28:20;23;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:30:48;26;24;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:33:16;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:35:43;26;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:38:11;32;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:40:41;25;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:43:08;33;27;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:45:36;26;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:48:03;29;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:50:33;32;26;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:53:00;28;19;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:55:27;27;25;
63305;PMS5003;50735;52.060;1.248;2022-12-18T05:57:54;50;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:00:21;53;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:02:48;61;58;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:05:15;30;26;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:07:42;20;20;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:10:09;29;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:12:36;36;25;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:15:04;43;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:17:32;24;22;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:20:00;46;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:22:27;49;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:24:54;48;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:27:21;42;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:29:48;47;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:32:15;36;31;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:34:41;48;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:37:09;46;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:39:35;43;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:42:02;51;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:44:29;35;29;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:46:56;41;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:49:22;36;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:51:49;42;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:54:16;40;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:56:44;32;29;
63305;PMS5003;50735;52.060;1.248;2022-12-18T06:59:12;40;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:01:39;43;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:04:07;35;30;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:06:33;48;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:09:00;28;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:11:27;72;67;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:13:54;29;21;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:16:21;34;27;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:18:49;44;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:21:16;60;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:23:45;44;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:26:12;41;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:28:41;66;63;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:31:09;37;28;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:33:37;32;26;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:36:05;65;57;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:38:33;41;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:41:01;35;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:43:28;65;61;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:45:56;42;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:48:23;45;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:50:50;36;27;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:53:16;41;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:55:43;40;32;
63305;PMS5003;50735;52.060;1.248;2022-12-18T07:58:10;40;33;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:00:37;35;30;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:03:04;32;28;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:05:31;41;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:07:57;35;28;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:10:24;37;30;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:12:51;38;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:15:18;34;32;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:17:45;56;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:20:12;49;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:22:38;43;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:25:05;44;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:27:33;51;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:29:59;48;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:32:26;49;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:34:54;51;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:37:21;48;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:39:48;52;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:42:15;51;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:44:41;49;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:47:08;50;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:49:35;56;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:52:02;50;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:54:29;54;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:56:56;58;51;
63305;PMS5003;50735;52.060;1.248;2022-12-18T08:59:23;52;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:01:50;62;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:04:19;48;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:06:46;55;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:09:13;53;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:11:40;49;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:14:08;59;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:16:35;56;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:19:03;50;33;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:21:31;45;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:24:00;44;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:26:27;49;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:28:53;62;57;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:31:21;48;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:33:49;52;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:36:16;48;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:38:44;57;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:41:32;54;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:44:09;46;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:46:44;35;31;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:49:14;45;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:51:44;43;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:54:16;43;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:56:47;47;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T09:59:17;40;31;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:01:49;52;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:04:16;38;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:06:45;44;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:09:22;47;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:11:58;50;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:14:30;46;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:17:05;46;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:19:42;47;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:22:19;51;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:24:57;52;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:27:28;59;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:29:56;45;32;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:32:25;42;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:34:53;39;35;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:37:22;42;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:40:04;43;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:42:34;42;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:45:02;47;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:47:34;53;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:50:02;49;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:52:30;42;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:54:57;47;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T10:57:30;56;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:00:01;52;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:02:48;53;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:05:24;47;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:07:54;46;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:10:22;45;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:12:54;44;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:15:23;55;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:17:53;45;36;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:20:22;52;37;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:22:54;36;34;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:25:23;47;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:27:52;60;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:30:22;51;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:32:52;52;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:35:28;53;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:38:04;54;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:40:45;59;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:43:17;58;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:45:52;32;26;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:48:24;56;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:50:54;53;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:53:24;50;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:55:56;68;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T11:58:39;61;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:01:15;50;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:04:15;56;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:07:01;50;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:09:39;44;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:12:19;59;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:14:55;50;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:17:32;57;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:20:06;62;41;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:22:44;52;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:25:20;54;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:27:58;58;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:30:39;51;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:33:18;44;42;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:35:55;64;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:38:30;55;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:41:02;54;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:43:34;60;55;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:46:07;49;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:48:38;49;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:51:12;51;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:53:43;56;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:56:11;57;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T12:58:43;49;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:01:22;39;38;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:03:57;47;45;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:06:35;58;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:09:08;53;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:11:36;50;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:14:12;60;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:16:48;54;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:19:20;62;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:21:52;66;57;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:24:22;54;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:26:52;70;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:29:40;70;56;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:32:24;50;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:35:36;58;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:38:16;48;39;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:40:57;59;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:43:41;41;40;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:46:18;52;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:48:55;68;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:51:23;54;48;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:53:53;58;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:56:22;56;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T13:59:13;53;43;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:01:44;52;44;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:04:18;65;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:06:48;54;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:09:19;58;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:11:49;52;46;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:14:17;59;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:16:45;53;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:19:14;52;47;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:21:47;58;50;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:24:17;59;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:26:45;67;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:29:18;57;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:32:03;62;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:34:31;70;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:36:58;67;59;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:39:25;68;57;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:41:52;70;58;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:44:19;76;58;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:46:46;70;61;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:49:18;67;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:51:49;61;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:54:18;62;54;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:56:47;70;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T14:59:16;65;55;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:01:47;67;52;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:04:24;69;49;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:07:11;65;56;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:09:41;56;53;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:12:26;62;57;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:14:59;73;61;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:17:27;63;58;
63305;PMS5003;50735;52.060;1.248;2022-12-18T15:19:58;65;56;
