sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:01:36;36.00;33.25;23.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:04:03;37.80;31.40;20.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:06:30;30.80;28.20;19.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:08:57;32.60;28.00;17.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:11:25;30.60;27.00;17.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:13:54;28.60;25.60;15.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:16:21;26.00;23.20;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:18:48;24.20;21.00;12.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:21:17;23.40;23.20;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:23:44;22.80;21.40;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:26:11;24.80;23.80;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:28:39;24.80;22.40;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:31:07;25.00;22.60;12.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:33:34;24.40;23.40;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:36:01;28.20;24.60;15.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:38:31;28.60;23.00;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:40:57;29.25;24.75;14.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:43:22;25.50;23.75;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:45:48;25.00;23.25;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:48:13;30.75;25.25;13.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:50:38;25.00;23.00;14.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:53:04;24.75;24.75;17.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:55:29;28.00;23.00;14.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T00:57:55;26.00;24.75;17.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:00:20;26.00;24.00;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:02:46;32.50;27.00;16.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:05:12;27.50;24.75;16.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:07:38;28.00;21.40;16.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:10:03;25.25;25.00;15.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:12:30;28.80;24.40;14.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:14:55;24.75;24.00;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:17:21;30.75;25.00;17.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:19:46;28.75;24.00;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:22:12;23.00;21.50;14.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:24:37;24.00;21.00;13.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:27:02;25.25;22.25;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:29:28;28.75;24.25;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:31:54;28.75;25.25;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:34:21;27.20;23.40;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:36:47;29.00;24.80;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:39:13;27.25;24.50;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:41:39;26.40;23.80;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:49:59;23.60;22.80;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:52:29;33.20;28.60;19.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:54:59;26.00;22.20;14.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:57:26;25.20;23.80;13.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T01:59:54;24.60;23.40;12.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:02:24;27.20;25.40;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:04:52;27.20;24.40;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:09:59;28.60;24.00;13.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:12:34;26.40;22.40;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:15:19;27.40;23.20;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:18:10;20.40;20.40;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:27:00;23.20;22.80;14.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:29:31;26.60;24.60;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:32:02;30.20;26.20;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:34:33;25.60;23.00;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:37:03;25.80;23.80;16.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:39:33;26.60;22.20;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:42:00;26.20;25.60;16.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:44:33;27.60;22.60;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:47:00;25.20;23.80;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:49:49;27.20;24.60;16.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:55:37;26.00;25.60;13.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T02:58:30;26.20;23.80;16.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:00:59;27.00;25.20;16.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:03:34;28.60;23.00;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:06:08;34.20;26.00;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:08:41;26.80;26.80;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:11:12;29.60;25.40;16.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:13:39;25.00;22.80;13.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:16:11;28.20;24.80;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:19:05;29.00;26.00;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:21:38;27.60;25.00;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:24:09;23.80;21.60;13.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:26:36;25.20;23.20;13.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:29:08;25.40;23.20;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:31:39;23.80;22.00;13.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:34:12;25.20;23.40;16.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:36:42;33.60;25.60;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:39:08;28.80;25.40;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:41:38;27.00;25.00;14.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:44:13;22.00;21.40;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:55:40;22.80;22.20;13.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T03:58:08;26.20;22.40;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:00:36;24.20;21.00;11.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:03:02;21.20;20.20;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:05:30;24.20;19.80;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:07:59;25.00;21.40;11.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:10:26;24.80;22.00;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:12:51;23.75;21.00;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:15:21;23.60;21.60;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:17:47;21.50;20.50;13.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:20:14;22.40;21.60;11.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:22:39;24.25;23.25;13.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:25:05;26.50;22.75;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:27:31;19.75;17.00;10.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:29:56;20.75;20.00;12.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:32:21;28.00;22.25;13.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:34:47;23.25;22.00;13.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:37:12;22.25;22.25;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:39:38;18.25;17.75;12.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:42:03;28.50;24.00;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:44:29;23.50;20.75;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:46:54;25.25;22.50;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:49:20;23.00;21.40;13.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:51:46;25.50;22.25;12.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:54:11;22.75;21.00;12.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:56:36;22.25;21.50;12.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T04:59:02;22.25;21.25;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:01:27;26.00;22.50;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:03:53;24.25;21.75;13.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:06:18;24.00;21.25;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:08:43;22.75;21.50;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:11:10;26.75;23.50;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:13:40;24.00;22.00;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:16:06;28.00;26.20;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:18:32;29.00;25.20;15.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:20:59;35.80;30.20;19.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:23:24;29.50;27.00;17.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:25:51;31.00;27.00;17.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:28:17;30.80;26.80;16.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:30:42;33.50;28.50;18.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:33:07;27.25;24.25;16.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:35:33;29.00;28.00;16.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:37:58;29.25;26.50;18.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:40:24;28.25;26.25;14.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:42:49;28.75;26.50;16.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:45:14;30.50;25.00;15.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:47:40;26.00;24.00;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:50:05;26.75;22.25;12.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:52:32;28.40;25.80;16.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:54:57;28.25;26.50;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:57:23;27.80;24.80;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T05:59:49;24.50;23.75;15.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:02:14;24.50;23.00;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:04:40;25.75;22.75;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:07:05;27.75;24.25;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:09:31;26.50;23.50;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:11:57;24.00;23.40;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:14:22;25.50;23.75;13.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:16:49;24.75;23.25;13.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:19:15;24.00;23.20;15.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:21:41;23.25;22.75;13.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:24:06;27.25;24.25;14.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:26:32;26.75;24.00;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:28:58;25.50;23.50;15.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:31:23;25.75;22.50;14.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:33:49;25.60;22.60;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:36:15;25.00;24.00;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:38:42;24.60;22.80;13.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:41:12;26.60;24.00;16.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:43:39;29.20;25.60;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:46:05;30.00;27.00;17.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:48:31;26.50;23.25;13.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:50:57;25.80;25.40;16.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:53:22;28.25;24.00;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:55:48;32.00;28.50;16.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T06:58:13;28.00;26.50;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:00:39;30.00;29.25;17.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:03:05;28.75;24.50;15.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:05:30;29.00;26.25;18.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:07:55;27.25;26.00;18.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:10:21;28.50;24.75;16.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:12:46;34.00;28.75;19.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:15:12;38.25;29.75;19.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:17:37;30.00;29.25;18.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:20:03;29.00;28.25;20.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:22:28;36.00;31.60;19.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:24:54;44.25;40.00;23.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:27:20;40.00;37.80;23.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:29:46;44.80;35.80;23.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:32:11;40.75;39.00;26.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:34:37;45.25;39.00;26.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:37:02;42.25;39.00;25.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:39:28;46.00;37.75;25.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:41:53;47.00;41.75;24.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:44:37;40.80;37.00;24.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:47:03;38.80;32.80;21.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:49:29;45.25;36.75;21.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:51:55;41.80;36.20;23.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:54:22;42.20;37.20;22.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:56:48;35.60;34.00;22.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T07:59:14;36.50;34.00;21.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:01:40;39.20;34.80;23.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:04:05;43.75;36.00;23.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:06:31;47.00;41.50;25.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:08:56;46.75;39.25;23.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:11:23;46.50;39.00;24.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:13:50;47.40;40.60;23.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:16:16;46.40;36.40;23.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:18:42;39.40;33.80;22.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:23:36;36.80;32.20;19.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:26:02;35.60;31.80;22.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:28:28;34.25;31.25;18.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:30:53;36.25;34.50;22.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:33:18;43.25;36.00;21.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:35:44;36.50;32.25;21.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:38:09;35.50;33.00;19.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:40:34;34.25;30.50;21.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:43:00;39.50;33.50;21.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:45:44;34.60;30.80;20.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:48:09;32.50;29.00;18.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:50:35;37.00;32.00;20.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:53:00;33.50;30.25;18.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:55:26;31.75;28.75;18.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T08:57:51;34.25;32.00;20.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:00:16;35.25;30.00;21.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:02:42;35.75;30.50;21.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:05:07;31.00;27.75;19.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:07:33;32.60;29.20;19.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:09:59;30.00;30.00;16.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:12:24;21.00;19.00;11.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:14:50;17.75;16.00;10.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:17:15;18.00;15.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:19:41;15.50;13.25;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:22:06;19.00;16.00;8.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:24:32;16.25;14.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:26:57;15.25;13.75;8.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:29:23;17.40;16.00;8.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:31:49;20.00;18.50;11.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:34:15;16.25;13.50;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:36:41;16.80;15.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:39:07;14.00;14.00;8.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:47:12;12.20;12.20;5.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:49:43;20.00;14.60;8.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:52:24;14.60;12.20;5.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T09:58:04;15.00;12.00;6.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:00:38;10.40;10.20;4.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:03:08;10.25;8.50;4.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:08:10;14.20;11.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:10:50;13.20;10.60;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:19:09;11.25;9.50;4.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:26:58;11.20;11.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:29:37;12.00;11.00;5.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:32:03;13.80;12.40;5.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:34:28;12.25;12.25;7.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:36:54;12.00;10.25;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:41:48;10.40;9.60;5.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:46:46;9.40;9.40;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:49:21;10.60;9.60;5.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:55:15;11.20;9.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T10:57:41;12.20;10.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:02:55;13.00;12.80;5.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:05:22;13.80;12.00;6.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:07:51;8.40;6.80;3.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:10:20;10.60;9.80;4.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:12:47;11.80;11.60;6.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:15:15;8.80;7.60;3.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:17:45;6.00;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:20:27;9.20;9.00;3.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:23:01;9.20;9.20;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:25:29;10.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:27:59;125.00;119.00;89.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:30:27;82.00;65.00;45.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:38:22;645.20;519.20;276.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:40:53;564.80;465.80;270.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:43:31;280.00;237.20;154.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:46:10;85.60;63.20;42.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:48:49;52.50;42.25;28.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:51:28;74.50;59.25;39.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:54:00;116.80;99.80;69.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T11:56:30;65.75;53.25;35.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:08:16;21.40;18.00;11.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:11:07;24.20;21.60;12.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:14:01;67.75;55.25;37.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:16:50;80.40;64.00;42.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:30:45;27.40;27.40;15.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:33:27;31.40;29.40;19.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:38:49;66.50;52.75;35.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:41:24;78.80;61.00;40.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:47:28;17.20;16.00;11.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:49:58;42.60;39.80;26.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:52:34;50.80;41.80;28.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:55:05;21.60;19.20;13.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T12:57:39;44.00;38.50;26.50
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:10:48;24.00;22.20;15.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:13:13;16.00;14.80;9.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:15:44;15.20;14.00;8.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:18:32;18.40;15.80;10.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:25:52;15.00;12.25;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:30:56;16.00;14.80;8.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:41:03;28.80;26.60;16.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:43:55;44.00;39.20;26.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:46:55;25.20;24.40;16.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:52:24;36.40;36.00;23.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:54:54;23.80;23.20;14.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T13:57:31;20.00;15.40;10.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:00:00;26.80;23.60;16.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:02:46;16.20;15.00;9.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:08:11;22.00;21.40;14.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:10:43;17.80;16.60;10.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:13:33;12.40;12.00;7.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:16:01;25.20;20.80;13.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:18:36;18.60;18.60;11.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:21:03;19.80;17.40;10.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:23:35;23.80;21.00;13.60
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:26:02;18.40;17.80;11.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:28:44;21.80;20.60;12.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:31:17;26.25;25.00;16.75
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:33:46;25.00;21.60;14.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:36:14;23.25;21.75;15.25
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:38:42;17.00;15.80;9.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:41:12;20.00;17.75;10.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:43:39;20.40;16.60;11.00
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:48:52;19.20;18.00;9.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:51:19;17.00;15.60;9.80
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:53:55;16.00;15.60;10.20
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:56:24;23.40;22.00;12.40
44933;PMS3003;30667;43.614;1.442;2022-12-18T14:58:52;20.60;18.60;11.60
